Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.33 98G0B VM03390_N55E-Pure500_E30_B4R0.3.mhd
562.779,14.4,87.09999999999999,13.47,0.2,0,86,4,26,26.85,-1.46,32.5,89,1039.6,2502,0,22.6,25.5,68,57,50.5,0.22,0.46,1,0.5,0.3,0,0,0,0,0,0,75.8,89.09999999999999,78.72,44.54,0
562.95,14.4,100,13.56,-0.3,22.7,86,4,26,14.2,-1.46,61.92,89,1355.2,2478,0,100.6,13.5,226,57,93.5,-0.53,22.77,2.37,1.19,14.4,0,0,0,0,0,0,81.5,219.7,184.77,168.7,0
563.0700000000001,14.4,100,13.66,0.5,22,86,4,26,14.79,-1.46,69.44,89,1633.7,2519,0,100.2,11,247,56,70.7,-0.31,20.69,2.59,1.29,16.4,0,0,0,0,0,0,88.90000000000001,220,186.55,191.04,0
563.179,14.4,100,13.66,1.8,21.6,86,4,26,15.19,-1.46,75.78,89,1726.5,2566,0,100,8,266,56,74.5,-0.19,19.58,2.62,1.31,17.4,0,0,0,0,0,0,95.2,220,188.38,198.56,0
563.301,14.4,100,13.66,2.9,21.7,86,4,26,15.07,-1.46,82.22,89,1782.2,2604,0.1,99.90000000000001,6,290,56,62.1,-0.2,18.33,2.64,1.32,17.9,0,0,0,0,0,0,101,220,190.98,202.84,0
563.42,14.4,100,13.66,4.3,21.9,86,4,26,15.18,-1.46,88.83,89,1800.8,2640,0.4,99.90000000000001,6.5,309,56,66.90000000000001,-0.37,16.73,2.64,1.32,18.2,0,0,0,0,0,0,108.7,220,194.04,205.86,0
563.539,14.4,100,13.66,5.5,20.9,86,4,26,15.51,-1.46,97.58,89,1782.2,2663,0.8,99.90000000000001,5.5,338,56,64.2,-0.4,14.24,2.58,1.29,18.4,0,0,0,0,0,0,119.1,220,196.83,208.87,0
563.66,14.4,100,13.66,7,20.1,86,4,26,15.6,-1.46,109.56,89,1800.8,2721,1.4,99.90000000000001,5,376,56,63.2,-0.29,12.41,2.54,1.27,18.7,0,0,0,0,0,0,131.2,220,201.55,212.46,0
563.769,14.4,100,13.66,8.699999999999999,20.2,86,4,26,15.08,-1.46,120.92,89,1763.7,2752,1.4,99.90000000000001,3.5,428,56,59.5,-0.34,10.85,2.53,1.27,19,0,0,0,0,0,0,142.6,220,205.55,215.79,0
563.89,14.4,100,13.66,10.4,20.2,86,4,26,14.67,-1.46,133.89,89,1726.5,2796,1.6,99.90000000000001,3,455,56,58.3,-0.32,9.039999999999999,2.53,1.27,19.4,0,0,0,0,0,0,156.1,220,210.44,219.86,0
564,14.4,100,13.66,12.5,20.3,86,4,26,14.37,-1.46,148.14,89,1726.5,2852,1.7,99.90000000000001,3,493,57,58.7,-0.38,7.08,2.54,1.27,19.8,0,-3,0,0,-3,0,169,220,214.99,224.05,0
564.11,14.4,100,13.66,14.6,20.3,86,4,26,14.05,-1.46,162.81,89,1763.7,2913,1.7,99.90000000000001,2.5,528,57,57.9,-0.44,4.82,2.54,1.27,20.2,0,-3,0,0,-3,-3,182.3,220,221.08,228.41,0
564.218,14.4,100,13.66,16.7,20.3,86,4,26,13.42,-1.46,178.5,89,1800.8,2952,1.5,99.90000000000001,2,559,57,55.3,-0.41,2.81,2.54,1.27,18.8,0,-6,0,0,-3,-3,196.3,220,226.68,233.1,0
564.329,14.4,100,13.66,18.8,20.2,86,4,26,13.17,-1.46,196.5,89,1800.8,3016,1.5,99.90000000000001,2,606,57,51.6,-0.39,0.44,2.54,1.27,16.4,0,-7.9,0,-3,-2.7,-6,210.3,219.9,231.67,238.13,0
564.449,14.4,100,13.66,20.5,20.1,86,4,26,12.97,-1.46,212.42,89,1819.4,3100,1.5,99.90000000000001,2.2,614,57,49,-0.12,-0.78,2.54,1.27,15.2,-1.2,-7.9,-3,-6,-5.7,-6,215,219.8,237.88,244.03,0
564.569,14.4,100,13.66,21.1,20.1,86,4,26,12.86,-1.46,217.72,89,1782.2,3161,1.5,99.90000000000001,1.1,600,57,49.1,-0.01,-0.96,2.54,1.27,15.8,-1.9,-7.9,-3,-6,-5.7,-6,213.3,219.6,243.06,249.7,0
564.689,14.4,100,13.66,21.2,20.3,86,4,26,12.96,-1.46,218.53,89,1763.7,3216,1.7,99.90000000000001,1.1,609,57,50,0.08,-0.5,2.57,1.28,16.7,-2.3,-7.5,-3,-6,-5.7,-9,209.5,219.5,246.98,253.39,0
564.808,14.4,100,13.66,21,20.9,86,4,26,12.99,-1.46,219.33,89,1782.2,3301,2,99.90000000000001,1.2,610,57,52.6,0.11,0.19,2.61,1.3,18.6,-2.3,-7.5,-2.7,-5.7,-5.7,-9,205.6,219.4,251.93,258,0
564.919,14.4,100,13.66,20.8,21.6,86,4,26,13.13,-1.46,220.64,89,1782.2,3352,2.5,99.90000000000001,1.2,604,57,54.2,0.15,1.11,2.66,1.33,20.8,-2.3,-7.2,-2.7,-5.7,-5.3,-9,203.7,219.2,255.95,262.25,0
565.038,14.4,100,13.66,20.8,22.2,86,4,26,13.1,-1.46,222.56,89,1763.7,3397,2.8,99.90000000000001,1.2,600,56,55.4,0.07000000000000001,1.53,2.71,1.36,22.3,-2.3,-7.2,-2.3,-5.7,-5.3,-8.699999999999999,203.4,219.1,260.78,267.68,0
565.158,14.4,100,13.66,20.8,22.5,86,4,26,13,-1.46,228.28,89,1763.7,3494,3.1,99.90000000000001,1.6,604,56,54.9,0.04,1.81,2.74,1.37,23.6,-1.9,-7.2,-2.3,-5.3,-4.9,-8.699999999999999,204.3,219,265.43,273.31,0
565.278,14.4,100,13.66,20.7,22.7,86,4,26,12.91,-1.46,233.89,89,1745.1,3558,3,99.90000000000001,2.1,614,56,56,0.02,1.94,2.76,1.38,24.9,-1.9,-6.8,-2.3,-5.3,-4.9,-8.699999999999999,205.3,218.9,269.65,278.97,0
565.389,14.4,100,13.66,20.7,22.5,86,4,26,12.72,-1.46,238.97,89,1782.2,3614,2.9,99.90000000000001,2.1,616,56,56.1,-0.05,1.65,2.77,1.38,25.6,-1.9,-6.8,-1.9,-5.3,-4.9,-8.300000000000001,206.1,218.8,275.16,284.85,0
565.508,14.4,100,13.66,20.7,22.3,86,4,26,12.66,-1.46,244.69,89,1782.2,3679,2.5,99.90000000000001,3.5,613,56,58.1,-0.02,1.53,2.76,1.38,26.7,-1.5,-6.8,-1.9,-4.9,-4.5,-8.300000000000001,207.1,218.6,280.42,290.68,0
565.6180000000001,14.4,100,13.66,20.7,22.1,86,4,26,12.54,-1.46,249.94,89,1763.7,3731,2.1,99.90000000000001,4,627,56,58.8,-0.02,1.41,2.76,1.38,27.8,-1.5,-6.4,-1.9,-4.9,-4.5,-7.9,207.5,218.5,285.03,295.93,0
565.739,14.4,100,13.66,20.6,21.9,86,4,26,12.43,-1.46,253.89,89,1763.7,3812,1.6,99.90000000000001,4,634,56,61.1,-0.01,1.32,2.75,1.38,28.3,-1.5,-6.4,-1.5,-4.9,-4.5,-7.9,208.1,218.4,289.67,299.77,0
565.859,14.4,100,13.66,20.7,21.8,86,4,26,12.44,-1.46,259.22,89,1800.8,3875,0.9,99.90000000000001,4.3,627,56,61.3,-0.05,1.01,2.75,1.38,28.2,-1.2,-6.4,-1.5,-4.5,-4.2,-7.9,209.4,218.3,294.15,301.4,0
565.9690000000001,14.4,100,13.66,20.9,21.7,86,4,26,12.55,-1.46,264.94,89,1763.7,3948,0.4,99.90000000000001,4.3,625,57,61.4,-0.02,0.88,2.75,1.38,28.3,-1.2,-6,-1.5,-4.5,-4.2,-7.5,209.8,218,301.38,303.68,0
566.088,14.4,100,13.56,21,21.7,86,4,26,12.39,-1.46,268.67,89,1782.2,3970,-0.3,99.90000000000001,4.7,624,57,61.6,-0.03,0.67,2.75,1.38,28.7,-0.8,-6,-1.2,-4.2,-3.8,-7.5,210.6,217.9,304.77,306.17,0
566.2089999999999,14.4,100,13.66,21,21.6,86,4,26,12.45,-1.46,274.22,89,1800.8,4056,-0.5,99.90000000000001,5.2,627,57,61.8,-0.01,0.59,2.76,1.38,29.2,-0.8,-5.7,-1.2,-4.2,-3.8,-7.5,210.7,217.5,308.97,309.1,0
566.3200000000001,14.4,100,13.56,21.1,21.6,86,4,26,12.45,-1.46,279.14,89,1782.2,4103,-0.8,99.90000000000001,5.7,638,57,63.1,-0.01,0.53,2.76,1.38,29.7,-0.8,-5.7,-0.8,-4.2,-3.8,-7.2,210.9,217.2,312.97,311.82,0
566.4299999999999,14.4,100,13.56,21,21.5,86,4,26,12.5,-1.46,284.94,89,1726.5,4236,-1,99.90000000000001,6.6,645,57,63.6,0,0.53,2.76,1.38,30.3,-0.4,-5.7,-0.8,-3.8,-3.4,-7.2,210.3,216.7,318.11,315.48,0
566.538,14.4,100,13.56,20.9,21.5,86,4,26,12.47,-1.46,285.64,89,1726.5,4242,-1.3,99.90000000000001,6.6,646,57,64.7,0.02,0.66,2.77,1.38,31.3,-0.4,-5.3,-0.8,-3.8,-3.4,-6.8,209.3,216.4,320.94,318.54,0
566.639,14.4,100,13.56,20.7,21.5,86,4,26,12.45,-1.46,287.69,89,1745.1,4278,-1.7,99.90000000000001,6.6,656,57,66.5,0.02,0.8,2.77,1.39,32.2,-0.4,-5.3,-0.4,-3.8,-3.4,-6.8,208.1,216,325.11,321.75,0
566.75,14.4,100,13.56,20.6,21.5,86,4,26,12.46,-1.46,291.31,89,1763.7,4362,-2,99.90000000000001,7.5,668,57,68.5,0.01,0.89,2.77,1.39,33.3,0,-5.3,-0.4,-3.4,-3,-6.8,207.1,215.8,329.18,325.77,0
566.859,14.4,100,13.56,20.6,21.5,86,4,26,12.46,-1.46,294.97,89,1763.7,4431,-2.4,99.90000000000001,8,676,57,70.7,0,0.9,2.77,1.39,34.6,0,-4.9,-0.4,-3.4,-3,-6.8,206.8,215.3,332.9,329.23,0
566.981,14.4,100,13.56,20.7,21.4,86,4,26,12.51,-1.46,298.08,89,1763.7,4469,-2.3,99.90000000000001,8,678,57,72.7,-0.05,0.58,2.77,1.39,36,0,-4.9,0,-3.4,-3,-6.4,208.1,215,336.8,333.26,0
567.101,14.4,100,13.56,21,21.4,86,4,26,12.37,-1.46,305.28,89,1763.7,4541,-3,99.90000000000001,8.5,694,57,75.09999999999999,-0.03,0.37,2.77,1.39,37.5,0,-4.9,0,-3,-2.7,-6.4,209.5,214.5,342.38,337.43,0
567.21,14.4,100,13.66,21.1,21.3,86,4,26,12.42,-1.46,311.36,89,1763.7,4608,-3.3,99.90000000000001,8.5,693,57,75.5,-0.03,0.19,2.77,1.39,38.2,0,-4.5,0,-3,-2.7,-6,211,214.2,345.98,341.71,0
567.3200000000001,14.4,100,13.56,21.5,21.3,86,4,27,12.46,-1.46,316.86,89,1782.2,4654,-3.6,99.90000000000001,9,702,57,75.8,-0.05,-0.14,2.77,1.38,38.5,0,-4.5,0,-2.7,-2.3,-6,211.2,213.8,350.07,345.27,0
567.429,14.4,100,13.56,21.6,21.3,86,4,27,12.42,-1.46,321.44,89,1763.7,4701,-3.9,99.90000000000001,9,706,57,77.2,-0.03,-0.27,2.77,1.38,39.1,0,-4.5,0,-2.7,-2.3,-5.7,211.8,213.6,353.49,349.56,0
567.539,14.4,100,13.56,21.8,21.3,86,4,27,12.44,-1.46,326.53,89,1782.2,4774,-4.2,90.90000000000001,9.5,710,57,75,-0.03,-0.44,2.77,1.38,39.9,0,-4.2,0,-2.7,-2.3,-5.7,212.2,213.3,356.81,353.16,0
567.648,14.4,100,13.66,21.8,21.3,86,4,27,12.49,-1.46,330.69,89,1800.8,4858,-4.4,84.40000000000001,10.5,718,57,75.59999999999999,-0.01,-0.49,2.77,1.38,40.8,0,-4.2,0,-2.3,-1.9,-5.7,211.6,212.9,361.82,357.55,0
567.761,14.4,100,13.66,21.6,21.3,86,4,27,12.42,-1.46,332.78,89,1819.4,4910,-4.5,85.7,11.5,724,57,76.59999999999999,0.01,-0.39,2.77,1.38,42,0,-3.8,0,-2.3,-1.9,-5.3,210.6,212.4,365.12,361.16,0
567.87,14.4,100,13.56,21.7,21.3,87,4,27,12.43,-1.46,335.19,89,1837.9,4960,-4.9,87.59999999999999,11.5,728,57,79.2,0.03,-0.2,2.77,1.38,43.3,0,-3.8,0,-1.9,-1.5,-5.3,209.4,212.2,368.86,365.51,0
567.989,14.4,100,13.56,21.4,21.3,87,4,28,12.49,-1.46,337.72,89,1856.5,5048,-4.8,90.59999999999999,12,730,56,79.7,0.03,-0.01,2.77,1.38,44.9,0,-3.8,0,-1.9,-1.5,-5.3,207.5,211.3,375.62,370.05,0
568.099,14.4,100,13.56,21.2,21.3,87,4,28,12.53,-1.46,338.19,89,1875.1,5048,-4.8,93.2,12,730,56,80.09999999999999,0.02,0.16,2.77,1.39,46.3,0,-3.4,0,-1.9,-1.5,-4.9,206.2,211.3,375.31,373.64,0
568.22,14.4,100,13.56,21,21.4,87,4,28,12.46,-1.46,339.67,89,1893.6,5156,-4.6,94.90000000000001,12,726,56,80.7,0.03,0.34,2.77,1.39,47.7,0,-3.4,0,-1.5,-1.2,-4.9,204.5,210.6,378.94,377.91,0
568.329,14.4,100,13.56,20.9,21.4,87,4,28,12.54,-1.46,341.08,89,1912.2,5193,-4.5,96.09999999999999,11.5,720,56,81.3,0.04,0.5,2.78,1.39,48.9,0,-3.4,0,-1.5,-1.2,-4.9,203.2,210.2,382.77,382.17,0
568.449,14.4,100,13.56,20.9,21.5,87,4,28,12.46,-1.46,347.22,89,1893.6,5288,-4,96.59999999999999,12,715,56,81.8,0.01,0.57,2.78,1.39,50.1,0,-3,0,-1.5,-1.2,-4.5,204.6,209.8,385.56,386.42,0
568.5700000000001,14.4,100,13.56,20.9,21.3,87,4,28,12.38,-1.46,349,89,1912.2,5346,-4.4,98.3,12,714,56,80.59999999999999,-0.02,0.45,2.78,1.39,50.8,0,-3,0,-1.2,-0.8,-4.5,203.2,209.1,390.09,390.64,0
568.691,14.4,100,13.56,20.6,21.2,87,4,28,12.52,-1.46,350.56,89,1912.2,5378,-4.7,98.3,12,710,56,81.90000000000001,0.02,0.57,2.77,1.39,51.1,0,-3,0,-1.2,-0.8,-4.5,201.9,208.8,392.1,394.7,0
568.809,14.4,100,13.56,20.5,21.2,88,4,28,12.43,-1.46,352.19,89,1949.3,5440,-4.9,99,12,702,56,82.09999999999999,0.01,0.63,2.77,1.38,51.2,0,-2.7,0,-1.2,-0.8,-4.2,200.6,208.5,395.25,398.71,0
568.9299999999999,14.4,100,13.56,20.4,21.2,88,4,28,12.49,-1.46,353.22,89,1986.4,5474,-4.9,99.40000000000001,13,698,56,82.40000000000001,0.01,0.73,2.77,1.38,51.4,0,-2.7,0,-0.8,-0.4,-4.2,198.8,208.1,399.23,402.68,0
569.0410000000001,14.4,100,13.56,20.2,21.2,88,4,29,12.54,-1.46,353.64,89,1986.4,5516,-4.5,99.40000000000001,13,694,56,82.5,0.05,1.06,2.77,1.38,51.8,0,-2.3,0,-0.8,-0.4,-3.8,197.1,206.9,401.16,405.94,0
569.159,14.4,100,13.56,20.1,21.2,88,4,29,12.53,-1.46,354.78,89,2005,5616,-4.2,100.1,13,684,56,82.59999999999999,0.02,1.18,2.77,1.38,52,0,-2.3,0,-0.8,-0.4,-3.8,195.6,205.9,402.67,409.74,0
569.279,14.4,100,13.56,19.9,21.3,88,4,29,12.59,-1.46,353.67,89,1986.4,5664,-3.9,100.2,13,678,56,82.7,0.04,1.44,2.77,1.39,52.3,0,-2.3,0,-0.4,0,-3.8,193.6,205.1,404.97,413.32,0
569.39,14.4,100,13.56,19.7,21.3,88,4,30,12.59,-1.46,353.36,89,1986.4,5714,-3,99.8,13,668,56,83.09999999999999,0.02,1.57,2.77,1.39,52.4,0,-1.9,0,-0.4,0,-3.4,191.6,204.5,407.02,416.78,0
569.51,14.4,100,13.56,19.4,21.1,88,4,30,12.6,-1.46,353.83,89,2005,5762,-2.5,100.1,13,658,56,83.5,0.04,1.86,2.77,1.39,52.7,0,-1.9,0,0,0,-3.4,189.8,203.8,409.24,420.14,0
569.63,14.4,100,13.56,19.3,21.1,88,4,30,12.54,-1.46,353.89,89,2023.6,5804,-1.8,99.90000000000001,13,652,56,83.8,0,1.84,2.77,1.39,52.7,0,-1.9,0,0,0,-3.4,187.8,202.9,411.32,423.34,0
569.75,14.4,100,13.66,19.1,21.2,88,4,30,12.61,-1.46,353.25,90,2023.6,5875,-1.2,99.7,13,644,56,83.7,0.03,2.06,2.77,1.39,52.9,0,-1.5,0,0,0,-3,186.3,202,412.7,426.43,0
569.8680000000001,14.4,100,13.66,18.9,21.1,88,4,31,12.6,-1.46,354.5,90,2042.1,5912,-0.8,99.90000000000001,13,638,56,84.2,0.02,2.17,2.77,1.39,52.9,0,-1.5,0,0,0,-3,185.5,200.8,414.64,429.42,0
569.99,14.4,100,13.56,18.8,21,88,4,31,12.56,-1.46,355.42,90,2042.1,5959,-0.5,99.40000000000001,13,632,55,84,0,2.2,2.77,1.38,52.9,0,-1.2,0,0,0,-2.7,184.1,200,416.74,432.3,0
570.11,14.4,100,13.56,18.6,20.8,88,4,32,12.56,-1.46,356.11,90,2042.1,6000,-0.2,100.3,13,625,55,84.5,0.01,2.25,2.76,1.38,52.9,0,-1.2,0,0,0,-2.7,183.1,199.5,417.78,435.07,0
570.228,14.4,100,13.56,18.5,20.8,88,4,32,12.54,-1.46,357.39,90,2042.1,6051,0,99.2,13,616,55,84.7,0,2.25,2.75,1.38,52.9,0,-1.2,0,0,0,-2.7,182.5,198.4,419.64,437.72,0
570.338,14.4,100,13.56,18.5,20.7,88,4,32,12.46,-1.46,359.72,90,2042.1,6100,-0.3,100.8,13,608,55,84.59999999999999,0,2.22,2.75,1.37,52.9,0,-0.8,0,0,0,-2.3,182.3,198.1,421.33,439.89,0
570.441,14.4,100,13.56,18.4,20.7,88,4,32,12.42,-1.46,361.19,90,2042.1,6150,-0.8,99.8,13,599,55,85,-0.01,2.17,2.74,1.37,52.9,0,-0.8,0,0,0,-2.3,181.9,197.4,423.46,442.03,0
570.549,14.4,100,13.56,18.3,20.5,89,4,32,12.42,-1.46,361.39,90,2042.1,6190,-1.2,100.1,13,592,55,85.09999999999999,0,2.18,2.74,1.37,52.9,0,-0.8,0,0,0,-2.3,180.7,196.2,424.32,444.46,0
570.6609999999999,14.4,100,13.56,18.3,20.5,89,4,32,12.36,-1.46,362.28,90,2042.1,6208,-1.7,100.3,13,586,55,84.90000000000001,0.01,2.24,2.73,1.37,52.9,0,-0.4,0,0,0,-1.9,181.2,195.8,425.51,446.46,0
570.771,14.4,100,13.56,18.2,20.3,89,4,32,12.38,-1.46,363.56,90,2042.1,6304,-2.1,99.40000000000001,13,570,55,84.2,-0.04,1.99,2.73,1.36,52.8,0,-0.4,0,0,0,-1.9,179.4,195.6,427.85,448.77,0
570.878,14.4,100,13.56,18.2,20.4,89,4,33,12.45,-1.46,365.86,90,2060.7,6344,-2.3,100.9,13,564,55,85.09999999999999,0.03,2.18,2.72,1.36,52.9,0,-0.4,0,0,0,-1.9,180,194.6,429.16,450.67,0
570.9880000000001,14.4,100,13.56,18.2,20.1,89,4,33,12.41,-1.46,365.81,90,2042.1,6348,-2.9,99.2,13,561,56,83.09999999999999,-0.02,2.06,2.71,1.36,52.9,0,0,0,0,0,-1.5,178.3,194.3,430.37,452.87,0
571.0890000000001,14.4,100,13.56,18,20.2,89,4,34,12.46,-1.46,368.53,90,2060.7,6383,-2.8,99.90000000000001,13,560,56,84.8,-0.01,1.95,2.71,1.35,52.8,0,0,0,0,0,-1.5,177.9,193.8,431.46,454.58,0
571.2,14.4,100,13.56,17.9,20.1,90,4,34,12.49,-1.46,368.83,90,2060.7,6447,-3.1,99.90000000000001,13,546,56,84.3,0.04,2.16,2.7,1.35,52.9,0,0,0,0,0,-1.5,178.6,192.8,433.58,456.3,0
571.3200000000001,14.4,100,13.56,17.7,19.7,90,4,34,12.34,-1.46,370.58,90,2060.7,6476,-3.5,100.8,9.5,517,56,82.09999999999999,-0.02,2.05,2.69,1.35,52.9,0,0,0,0,0,-1.5,178.4,191.4,432.35,458.29,0
571.439,14.4,100,13.56,17.9,19.7,90,4,34,12.43,-1.46,374.25,90,2042.1,6524,-4.1,100,8.9,521,56,83.09999999999999,-0.04,1.8,2.68,1.34,52.6,0,0,0,0,0,-1.5,178.3,191.6,435.14,460.13,0
571.569,14.4,100,13.56,17.9,19.5,90,4,34,12.43,-1.46,376.94,90,2042.1,6546,-4.7,100.2,8.1,514,56,82.40000000000001,-0.03,1.64,2.67,1.33,52.5,0,0,0,0,0,-1.5,178.5,190.4,435.41,462,0
571.678,14.4,100,13.56,18,19.5,90,4,35,12.44,-1.46,378.75,90,2042.1,6585,-5.1,99.40000000000001,7.4,514,56,79,-0.07000000000000001,1.18,2.65,1.33,52,0,0,0,0,0,-1.5,178.2,187.9,432.4,463.13,0
571.8,14.4,100,13.56,18.1,19.3,91,4,35,12.4,-1.46,381.11,90,2042.1,6620,-5.4,100,7.2,511,56,77.90000000000001,0.01,1.26,2.64,1.32,52.1,0,0,0,0,0,-1.5,177.8,187,435.41,464.39,0
571.92,14.4,100,13.56,18.2,19.2,91,4,35,12.45,-1.46,380.92,90,2060.7,6650,-5.8,100.7,7.2,516,56,78.3,-0.01,1.17,2.63,1.32,52,0,0,0,0,0,-1.5,177.2,185.6,435.24,465.46,0
572.028,14.4,100,13.56,18.2,19.1,91,4,36,12.49,-1.46,383.36,90,2060.7,6708,-6.3,100.4,6.6,512,56,78.40000000000001,-0.02,0.67,2.62,1.31,51.3,0,0,0,0,0,-1.5,176.8,184.8,433.84,466.37,0
