﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg1 93_98
94.583,14.62,44,4.9,2.1,207,2,77,14.15,82.5,79.7,106.4,77.83,226,2979.4,9.47,4010,0.01,34,15.2,15.5,15.4,14.2,15.3,15.5,259,135,90.5,1.15,2.1,0,0.6,0,0,0,0,0,0,82.4,111.2,103.98,-0.7,0,0.28,-0.03,0,-6.19,0
94.663,14.62,44,5.6,2.1,207,2,77,14.14,81.8,80.3,107.9,81.54,226,2965.4,10,4040,0.01,31.8,16,16,16,16,16,16,261,135,89.8,1.15,2.1,0,0.7,0,0,0,0,0,0,82.2,113.1,107.51,-0.7,0,0.27,-0.04,0,-8.25,0
94.795,14.62,44.4,6.1,2.1,207,2,77,14.14,81.8,80.4,108.6,69.5,226,2953,10.35,4080,0.01,30.4,16,16,16,16,16,16,260,135,89.5,1.16,2.6,0,0.7,0,0,0,0,0,0,81.8,119.5,111.19,-0.7,0,0.26,-0.01,0,-8.97,0
94.897,14.62,55.6,5.6,6.6,207,2,77,14.05,87.8,107.3,119.4,82.96,226,2941.4,13.08,4192,0.01,39,16,16.5,16.5,16.5,16,16.5,262,135,85.2,1.37,9.1,8.2,2.8,0,0,0,0,0,0,98.7,185.4,142.86,-0.7,0,1.05,0.37,0,4.98,0
94.973,14.62,75.8,5.5,8,207,2,77,14.27,104.2,122,144.6,78.89,226,2904.8,2.81,4330,0.01,92.2,8.1,8.1,9,8.1,8.7,8.7,311,135,100,1.52,8,10.3,5.1,0,0,0,0,0,0,113.8,185,169.36,-0.8,1,0.59,0,0,5.21,0
95.063,14.62,100,8.1,8,207,2,77,14.52,124.5,125.2,177.6,75.35,226,2914.7,16.3,4453,0.01,97.4,10,13.5,10.1,13.5,10.1,14,380,135,65.8,1.56,8.4,7.3,6.5,-3,0,0,0,0,-3,127.5,199.4,182.31,-2.1,1,0.49,-0.11,0,0.99,0
95.210,14.62,100,7.9,9,207,2,77,14.66,126.8,132.1,185.5,74.98,226,2935.3,23.4,4562,0.01,98.1,10,8.4,10.8,8.5,10.8,8.5,388,135,82,1.61,9.3,11,8.5,-3,0,0,0,0,-3,125.8,213.1,195.92,-2.2,1,0.67,0.3,0,2.21,0
95.283,14.62,100,9.1,10.2,207,2,77,14.29,129.8,139.3,198.5,76.41,226,2945.4,12.58,4699,0.01,98.1,9.5,13,10,13,13,10,401,135,85.7,1.69,10.7,14.4,11.4,-3,0,-3,0,0,-3,133.4,234.5,218.18,-2.8,1,0.64,0,0,2.98,0
95.363,14.62,100,9.8,11.4,207,2,77,14.27,135.8,146.2,211.6,77.29,226,2909.2,13.9,4810,0.34,98,7,10,7,10,10.5,7,406,135,87,1.76,12.2,18.5,13.4,-3,0,-3,0,0,-3,139,254.8,233.61,-3.2,1,0.7,0.33,0,4.79,0
95.463,14.62,100,11.2,13.2,207,2,77,14.12,141.8,156.7,225.8,82.77,226,2906.3,11.35,4920,0.98,98,6.5,9.5,6.5,9.5,9.5,6.5,414,135,90.3,1.85,14.2,28.6,15.6,-3,0,-3,0,0,-3,146.8,280.1,254.51,-3.2,1,0.85,0.74,0,12.21,0
95.543,14.62,100,13.2,15.6,207,2,77,13.96,155.2,172.3,253.5,78.35,226,2882.2,8.59,5042,1.18,98,5.3,8.5,5,8,8,5.5,442,135,93,1.97,15.6,26.4,18.5,-2.7,0,-3,0,0,-2.7,162.1,302.1,283.41,-3.2,0,0.67,0,0,7.88,0
95.623,14.62,100,15.3,15.5,208,2,75,13.8,167.2,172.1,279.8,79.6,226,2946,17.01,5201,1.08,97.9,3.8,6,3.3,6.5,6.5,3.3,467,135,78.5,2.02,15.5,21.5,20.1,-2.7,0,-2.7,0,0,-2.7,168.3,312.2,293.23,-3.2,0,0.59,-0.23,0,1.64,0
95.719,14.62,100,14.8,15.5,208,2,75,13.5,166.5,171.7,284.6,79.77,226,3058.9,18.86,5310,0.72,97.9,3.3,6,3.3,6,6,3.3,477,135,81.3,2.05,15.5,23.1,20.7,-2.7,0,-2.7,0,0,-2.7,164.6,318.6,296.22,-3.2,0,0.64,0.17,0,2.29,0
95.783,14.62,100,14.2,15.7,208,2,75,13.26,162.8,171.2,287.8,78,226,3096.6,15.75,5476,0.48,97.9,4.8,7.5,4.8,7.5,7.5,4.8,468,135,83.9,2.08,15.7,24.6,21.4,-2.3,0,-2.7,0,0,-2.7,163,325.9,300.97,-3.2,0,0.64,0.2,0,3,0
95.863,14.62,100,14.7,15.7,208,2,75,13.35,162.8,171,290.6,74.98,226,3043.5,15.6,5536,0.86,97.9,6.2,8.5,5.8,8.5,8.5,6.2,470,135,83.7,2.1,15.7,24.9,22.1,-2.3,0,-2.7,0,0,-2.3,163.6,329.1,305.23,-3.2,0,0.64,0,0,2.76,0
95.933,14.62,100,14.9,15.8,208,2,75,13.31,163.5,171,295.2,78.35,226,3016.5,15.75,5561,1.09,98,5.7,8,5.7,8,8,5.7,469,135,83.4,2.11,15.9,25.5,22.8,-2.3,0,-2.3,0,0,-2.3,163.6,332.9,309.02,-3.2,0,0.64,0,0,2.71,0
96.063,14.62,100,14.7,15.9,208,2,75,13.24,162.8,170.6,299,79.77,226,3001.7,15.89,5597,1.25,97.9,6.2,8.5,6.2,8.5,8.5,6.2,473,135,83.2,2.14,16.2,27.4,24.2,-2.3,0,-2.3,0,0,-2.3,161.4,345.2,316.55,-3.2,0,0.63,0.2,0,3.04,0
96.143,14.62,100,14.8,15.4,208,2,75,13.03,159,169.8,307.3,79.77,226,2971.8,15.98,6029,1.56,98,7.1,10,7.2,10,9,7.2,453,135,86.6,2.13,13.2,22.6,24.7,-1.9,0,-2.3,0,0,-1.9,158.6,319.7,319.46,-3.2,1,0.56,-0.25,0,-1.87,0
96.223,14.62,100,14.6,13.1,208,2,75,12.67,154.5,150.6,306.8,80.29,226,2977.1,23.78,6172,1.2,76.5,6.7,6.8,6.8,6.8,6.7,6.8,432,135,69.6,2.1,13.1,18.7,24.2,-1.9,0,-2.3,0,0,-1.9,151,325.2,319.68,-3.2,1,0.5,-0.14,-0.2,-5.4,0
96.363,14.62,100,13.7,13,208,2,75,12.97,147.8,149.5,296.6,77.12,226,2938.8,24.43,6261,1.98,72.8,9.9,9.6,9.7,9.8,10.5,10.1,423,135,78.4,2.05,12.8,24.1,23.7,-1.9,0,-1.9,0,0,-1.9,143.1,323.9,320.6,-3.2,1,0.63,0.14,-0.4,0.24,0
96.437,14.62,100,12.5,13.1,208,2,75,12.96,143.2,148.6,292.2,87.39,226,2785.9,16.57,6216,3.21,86,11.1,13,11.1,13,13,11.1,415,135,82.9,2.04,13.5,26.4,23.7,-1.9,0,-1.9,0,0,-1.9,144,332.8,321.91,-3.2,1,0.64,0.29,0,2.42,0
96.584,14.62,100,12.8,14.2,208,2,75,12.96,144.8,155.1,298.7,77.12,226,2760.4,15.57,6363,3.45,90.7,10.6,13,10.6,12.5,12.5,10.6,416,135,83.6,2.06,14.9,31.7,24.7,-1.5,0,-1.9,0,0,-1.9,145.6,353.3,328.92,-3.2,1,0.66,0.48,0,6.55,0
96.653,14.62,100,13.5,15.1,208,2,75,12.58,145.5,158,305.8,76.41,226,2889.2,14.69,6522,2.19,96.5,11,12.5,10.6,12.5,12.5,11,412,135,85.5,2.07,15.5,34.6,25.5,-1.5,0,-1.9,0,0,-1.5,146.6,360.9,333.42,-3.2,0,0.69,0.32,0,8.78,0
96.723,14.62,100,13.3,15.6,208,3,75,12.5,146.2,158.4,310.8,75.17,226,2921.4,13.22,6596,1.61,97.9,11,12.5,10.6,12.5,12.5,11,414,135,85.6,2.1,15.6,33.2,26.4,-1.5,0,-1.5,0,0,-1.5,147.5,362.5,337.96,-3.2,0,0.66,0,0,6.81,0
96.849,14.62,100,14,15.8,208,3,75,12.56,147.8,158.3,317.9,80.66,226,2965.2,15.13,6644,1.36,98.1,10.5,12,10.5,12,12,10.5,416,135,83.3,2.12,16,32.5,27.4,-1.5,0,-1.5,0,0,-1.5,148.4,368.4,343,-3.2,4,0.64,0,0,5.08,0
96.923,14.62,100,14.7,16.3,208,3,75,12.63,155.2,163.3,324.1,79.77,226,3041.4,15.1,6218,1.25,98,8.6,8.7,8.6,8.7,8.6,8.6,146,135,87.4,2.16,16.5,33.8,29.1,-1.5,0,-1.5,0,0,-4.5,162.8,351.3,350.01,0,4,0.69,0,0,4.67,0
97.023,14.62,100,15.3,16.2,210,3,75,17.78,165.8,170.7,302.4,76.41,226,2888.6,11.93,5561,5.6,97.9,8,7.9,7.9,7.9,7.9,8,170,135,89.3,2.16,15.3,30.9,29.2,-1.5,0,-1.5,0,0,-4.5,170.7,303.1,347.63,-0.9,4,0.75,-0.22,0,1.9,0
97.158,14.62,100,16,15.3,210,3,75,24.97,172.5,172.2,282.3,78,226,2426.8,11.67,5024,11.95,97.9,0.8,7.5,7.5,7.5,0.8,7.5,428,135,89,2.16,15.4,25.6,26.5,-1.5,0,-1.5,0,0,-4.5,177.1,298.4,328.58,-3.2,4,0.65,-0.17,0,-0.68,0
97.234,14.62,100,17.1,15.4,210,3,75,12.36,177.8,173.1,275.7,78.35,226,2982.6,23.9,4838,0.01,67.4,4.3,5.5,4,5.5,5.5,1,536,135,73.3,2.14,15.3,17.2,22.1,-1.2,0,-1.5,0,0,-4.5,173.1,291.3,297.42,-3.2,0,0.56,0,0,-4.85,0
97.305,14.62,100,15.2,15.3,210,3,77,13.03,169.5,172.9,266.8,80.48,226,3059.1,20.7,4873,0.01,70.8,5.3,6.5,5,6.5,6.5,2,516,135,83,2.14,15.3,20.3,21.6,-1.2,0,-1.5,0,0,-4.5,167.7,293.3,293.82,-3.2,0,0.65,0.14,-0.1,-1.38,0
97.403,14.62,100,14.9,15.4,210,3,77,13.35,166.5,172.8,264.8,79.94,226,2993,14.1,4922,0.01,86.1,5.8,7,5.8,7,7,2.5,500,135,86.5,2.13,15.4,22.8,21.6,-1.2,0,-1.2,0,0,-4.5,168.6,297.5,294.42,-3.2,0,0.65,0,0,1.22,0
97.487,14.62,100,15.2,15.4,210,3,77,13.42,169.5,172.5,274.5,78.18,226,2912.4,15.28,5001,0.01,88.7,6.3,7.5,6.3,7.5,7,3,505,135,83.3,2.13,15.4,22.1,21.8,-1.2,0,-1.2,0,0,-4.5,171.3,301.3,296.75,-3.2,0,0.62,-0.13,0,0.45,0
97.563,14.62,100,15.5,15.4,210,3,77,13.37,171,172.3,280.7,80.48,226,2901.1,16.18,5064,0.01,90.2,5.8,7,5.8,7,7,2.5,510,135,82.4,2.13,15.4,22,22.1,-0.8,0,-1.2,0,0,-4.5,171.8,304.5,299.88,-3.2,0,0.62,-0.07,0.1,-0.04,0
97.774,14.62,100,15.7,15.4,210,3,77,13.27,171.8,172.3,283.4,78.35,226,2924.5,16.54,5110,0.01,91.3,6.2,7,5.8,7,7,2.5,512,135,82.3,2.13,15.4,22.5,22.6,-3.8,0,-0.8,0,0,-4.2,171.3,309.1,304.56,-3.2,0,0.62,0,0,-0.09,0
97.843,14.62,99.3,15.2,15.4,210,3,77,13.13,170.2,171.8,288.1,76.94,226,2926.3,16.8,5230,0.01,93.9,3.2,7,6.2,4,7,2.8,490,135,82.1,2.13,15.4,23,22.8,-3.8,0,-0.8,-3,0,-4.2,170.2,314.5,306.69,-3.2,0,0.62,0,0,0.13,0
97.980,14.62,99,15.4,15.4,210,3,77,13.13,169.5,171.7,289.8,82.6,226,2906.6,16.83,5284,-0.8,94.4,3.7,7,6.7,4,7.5,3.3,486,135,82.2,2.13,15.4,23.4,23,-3.8,0,-0.8,-3,0,-4.2,169.3,317.6,308.06,-3.2,0,0.62,0,0.1,0.41,0
98.064,14.62,99,15.3,15.5,210,3,77,13.15,168,171.3,293.4,78,226,2875.5,16.77,5416,-0.73,95.9,4.1,7.5,6.7,4.5,4.5,3.7,476,135,82.6,2.14,15.5,24.6,23.5,-3.4,0,-0.8,-3,-3,-3.8,167.5,323.5,311.26,-3.2,0,0.63,0.02,0.2,1.07,0
98.145,14.62,98.7,14.9,15.6,212,3,77,13.2,166.5,171.2,294.3,83.66,226,2874.7,16.62,5455,-0.5,96.3,4.1,7.5,7.1,4.5,4.5,3.7,469,135,83.3,2.14,15.6,25.2,23.9,-3.4,0,-0.4,-2.7,-3,-3.8,167.4,325.2,313.33,-3.2,0,0.63,0,0.3,1.38,0
98.223,14.62,98.3,15.1,15.6,212,3,77,13.17,167.2,171.1,296.9,77.12,226,2882.5,16.33,5478,-0.38,96.8,4.1,7.5,7.1,4.8,4.5,3.7,470,135,83.1,2.14,15.6,25.3,24.2,-3.4,0,-0.4,-2.7,-3,-3.8,167.7,327.7,315.4,-3.2,0,0.63,0,0.4,1.09,0
98.293,14.62,98.3,15.2,15.6,212,3,77,13.18,167.2,171,299.7,81.37,226,2887.4,16.39,5534,-0.17,97.2,4.6,8,7.6,5.3,5,4.2,471,135,83.1,2.15,15.7,25.4,24.5,-3.4,-3,-0.4,-2.7,-3,-3.8,167.9,330.4,317.31,-3.2,0,0.62,0,0.5,0.92,0
98.368,14.62,98.3,15.6,15.8,212,3,77,13.04,168,171,302.2,83.14,226,2878.7,16.39,5582,-0.29,97.4,4.6,5,7.6,5.3,5,4.2,467,135,82.9,2.15,15.8,25.8,24.9,-3.4,-3,-0.4,-2.7,-3,-3.8,168.1,332.9,319.35,-3.2,0,0.63,0,0.6,0.93,0
98.696,14.62,97.7,15.6,15.9,212,3,77,13,167.2,171,304.8,76.06,226,2903.7,16.42,5620,-0.29,97.8,4.6,5,7.6,5.3,5,4.6,465,135,82.9,2.16,15.9,26.3,25.3,-3,-3,-0.4,-2.7,-2.7,-3.4,167.6,335.9,321.81,-3.2,0,0.63,0,0.7,1.07,0
98.848,14.62,92,15.6,16.2,212,3,77,12.82,167.2,170.7,314.8,83.85,226,2942.2,15.71,5834,0.24,98,5.5,5.8,5.5,6.2,5.8,5.1,458,135,84.1,2.2,16.3,28.8,27.7,-5.7,-2.7,-3,-2.3,-2.3,-3,167,351.7,336.01,-3.2,0,0.62,0,1.2,1.09,0
98.923,14.62,90.4,15.8,16.3,212,3,79,12.65,166.5,170.1,321.3,75.52,226,2948.6,15.77,6000,0.11,98,2.8,5.8,5.5,6.2,6.2,5.5,450,135,83.9,2.2,16.3,29.3,28.2,-5.7,-2.7,-3,-1.9,-2.3,-3,166.8,355.7,339.11,-3.2,0,0.62,0,1.3,1.03,0
99.021,14.62,89.1,15.6,16.2,212,3,79,12.66,165.8,169.6,323.6,85.25,226,2928.6,15.71,6038,0.21,98,3.3,6.3,6.3,7.1,6.7,6,453,135,84,2.21,16.2,29.9,28.8,-5.7,-2.7,-2.7,-1.9,-2.3,-3,166.1,357.1,342.2,-3.2,0,0.62,0,1.4,1.13,0
99.103,14.62,89.1,16.1,16.2,212,3,79,12.59,166.5,169.1,325.9,87.2,226,2874.9,15.63,6054,0.06,98,3.3,6.7,6.3,7.1,6.7,6,452,135,84.3,2.21,16.3,30.2,29.4,-5.7,-2.3,-2.7,-1.9,-2.3,-3,167,358.7,345.7,-3.2,0,0.62,-0.03,1.6,0.85,0
99.193,14.62,89.7,16.2,16.2,212,3,79,12.62,166.5,169.3,328,76.58,226,2853.8,15.51,6094,0.16,98,3.3,6.7,6.3,7.1,6.7,6,453,135,84.3,2.22,16.2,30.5,29.9,-5.7,-2.3,-2.7,-1.9,-2.3,-2.7,166.9,360.4,348.64,-3.2,0,0.62,0,1.6,0.66,0
99.272,14.62,89.7,15.9,16.1,212,3,79,12.54,166.5,168.1,331.4,82.96,226,2890,15.54,6172,-0.08,97.9,3.3,6.7,6.3,7.1,6.7,6.3,452,135,84,2.22,16.1,30.6,30.3,-5.3,-2.3,-2.7,-1.9,-1.9,-2.7,166.4,362.3,350.79,-3.2,0,0.62,-0.03,1.7,0.4,0
99.343,14.62,89.7,15.9,16,212,3,79,12.44,165.8,167.2,332.6,77.46,226,2910.9,15.6,6210,-0.54,97.9,3.7,6.7,6.3,7.1,7.1,6.3,453,135,84.1,2.22,16.1,31,30.7,-5.3,-2.3,-2.3,-1.5,-1.9,-2.7,166.1,364.1,353.16,-3.2,0,0.62,0,1.7,0.32,0
99.423,14.62,89.7,16.4,16.1,212,3,79,12.5,165,167.2,334.4,83.48,226,2903.4,15.63,6267,-0.68,97.9,3.7,6.7,6.7,7.5,7.1,6.3,452,135,84.1,2.22,16,31.4,31.1,-5.3,-2.3,-2.3,-1.5,-1.9,-2.7,165.5,364.8,355.48,-3.2,0,0.62,0,1.8,0.26,0
99.504,14.62,92.7,15.8,16.1,212,3,79,12.49,165,166.6,335.8,77.83,226,2931.2,15.6,6287,-0.87,98,3.2,6.6,6.2,7,6.6,5.8,447,135,84,2.22,16.1,31.8,31.5,-5.3,-1.9,-2.3,-1.5,-1.9,-2.7,165.1,366.4,357.72,-3.3,0,0.62,0,1.8,0.25,0
99.626,14.62,93.4,15.8,16.1,212,3,79,12.44,164.2,166.4,336.7,78.35,226,2934.1,15.51,6320,-1.27,98,3.7,6.6,6.7,7,7.1,6.3,443,135,84.5,2.22,16,32.1,31.9,-5.3,-1.9,-2.3,-1.5,-1.9,-2.3,164.8,367.5,359.79,-3.3,0,0.62,0,1.8,0.18,0
99.703,14.62,95,15.9,16.1,212,3,79,12.51,163.5,165.2,338.9,74.46,226,2916.7,15.3,6410,-1.38,98,4.1,7.1,6.7,7.5,7.5,6.7,441,135,84.7,2.22,16.1,32.7,32.5,-4.9,-1.9,-2.3,-1.5,-1.5,-2.3,163.2,370.4,362.83,-3.3,0,0.63,0,1.9,0.18,0
99.783,14.62,95,15.9,16.1,212,3,79,12.54,162,164.2,339.5,77.12,226,2900.8,15.19,6495,-1.41,98,4.1,7.1,7.1,7.8,7.5,6.7,438,135,84.9,2.22,16.2,33.3,32.9,-4.9,-1.9,-1.9,-1.2,-1.5,-2.3,161.6,372.4,364.88,-3.3,0,0.63,0,1.9,0.39,0
99.934,14.62,95.4,15.8,16.2,212,3,79,12.57,160.5,163.7,339.4,82.43,226,2867.7,14.93,6516,-1.4,98,4.1,7.1,7.1,7.8,7.5,6.7,429,135,85.5,2.23,16.3,33.9,33.3,-4.9,-1.5,-1.9,-1.2,-1.5,-2.3,161.1,373.4,366.87,-3.3,0,0.64,0,1.9,0.63,0
100.003,14.62,98.7,16.6,16.2,210,3,79,12.75,161.2,162.8,342.5,71.81,226,2825.9,14.31,6574,-0.53,98,4.1,7.5,7.1,7.8,7.5,3.7,426,135,86.1,2.23,16.3,34,34,-4.9,-1.5,-1.9,-1.2,-1.5,-5.3,161.7,373.8,369.87,-3.3,0,0.64,-0.09,2,0.17,0
100.083,14.62,100,16.2,16.3,210,3,79,12.63,161.2,161.9,344.7,83.66,226,2870.9,14.16,6626,-0.63,98,4.5,7.5,7.1,7.8,7.8,3.7,426,135,85.7,2.24,16.3,34,34.3,-4.5,-1.5,-1.9,-1.2,-1.2,-5.3,161.2,373.7,371.17,-3.3,0,0.64,-0.06,2,-0.16,0
100.178,14.62,100,16.4,16.4,210,3,79,12.59,160.5,160.2,345.8,72.69,226,2906.3,14.28,6682,-0.65,98,4.5,7.5,7.1,8.2,7.8,3.7,422,135,85.4,2.24,16.4,34.1,34.6,-4.5,-1.5,-1.5,-0.8,-1.2,-5.3,160.6,375.2,372.57,-3.3,4,0.63,0,2,-0.47,0
100.253,14.62,100,17,16.3,210,4,79,12.63,160.5,159.8,347.4,82.08,226,2895.2,14.43,6720,-0.51,98,4.5,7.5,7.4,7.5,7.4,3.7,420,135,85.1,2.24,16.5,33.2,34.8,-4.5,-1.2,-1.5,-0.8,-1.2,-5.3,159.7,375.9,373.62,-3.3,4,0.62,-0.08,2,-1.52,0
100.446,14.62,100,16.6,16.4,210,4,81,12.63,159,158.8,346.6,78.52,226,2905.4,15.04,6708,-0.35,98,-0.4,-0.4,4.4,-0.4,4.4,-0.4,417,135,84.8,2.25,16.3,33.7,35.2,-4.5,-1.2,-1.5,-0.8,-1.2,-4.9,170.4,366.8,374.93,-3.3,4,0.64,0,0,-1.56,0
100.542,14.62,100,16.9,15.9,210,4,81,23.1,176.2,171,321.6,80.29,226,1912.5,13.75,5619,0.01,98,1.8,1,1.8,0.3,1.8,1.6,382,135,86.8,2.23,15.7,28.8,34.2,-4.5,-1.2,-1.5,-0.8,-1.2,-4.9,180.1,332.8,368.7,-3.3,131072,0.63,-0.2,0,-5.21,0
100.633,14.62,100,18.1,15.6,210,4,81,13.29,177,171,316.8,78.89,226,2892.1,18.68,5549,-7,67.8,1.5,4.8,4.5,5.2,4.8,1.1,490,135,78.5,2.21,15.8,22.6,32.4,-4.2,-1.2,-1.5,-0.8,-0.8,-4.9,172.6,334.7,361.3,-3.3,0,0.56,-0.14,0,-9.62,0
100.703,14.62,100,17.3,15.9,208,4,81,13,170.2,171,309.4,80.12,226,3170.8,19.82,5611,-7.18,63.4,2.8,5.8,5.5,6.2,6.2,2.1,475,135,79.9,2.21,15.8,26.3,31.6,-4.2,-1.2,-1.5,-0.8,-0.8,-4.9,169.6,333.4,357.92,-3.3,0,0.64,0.11,-0.2,-5.45,0
