﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.47 00003076501103 v3.0 Stage2 95oct_102ron
50.109,1.0146,14.4,14.5,13.28,0.035,-0.052,-0.035,0,50.66,84,109,48,3,40,14.47,24.8,25.3,15.9,3.571,85,164.52,164.02,-0.5,1957,38,0,13.7,22,22,22,22,22,22,54,80,100,1,-33.8,0.12,0,0.1,0,0,0,0,0,0,17,16.79,0,0,0,0,-0.29,0
50.207,1.0146,14.4,14.5,13.24,0.033,-0.053,-0.034,0,50.86,84,110,48,3,39,14.42,24.8,25.1,16,3.498,85,163.98,163.92,-0.56,1972,38,0,13.7,22,22,22,22,22,22,54,80,100,1,-33.1,0.12,0,0.1,0,0,0,0,0,0,17.1,16.82,0,0,0,0,-0.29,0
50.307,1.0146,14.4,14.5,13.24,0.031,-0.054,-0.032,0,50.86,84,110,48,3,39,14.42,24.8,25.1,16,3.534,85,163.9,163.86,-0.62,1971,38,0,13.8,22,22,22,22,22,22.5,54,80,100,1,-31.9,0,0,0.1,0,0,0,0,0,0,17.4,16.91,0,0,0,0,-0.27,0
50.407,1.0146,14.7,14.5,13.24,0.032,-0.052,-0.032,0,50.86,84,111,48,3,39,14.46,25.5,25.6,16.3,3.498,85,163.68,163.84,-0.65,1980,38,0,14.3,22.5,22.5,22.5,22.5,22.5,22.5,54,80,100,1,-31.8,0,0,0.1,0,0,0,0,0,0,17.6,17.2,0,0,0,0,-0.27,0
50.507,1.0146,14.7,14.5,13.22,0.033,-0.05,-0.031,0,50.66,84,111,48,3,39,14.47,25.5,25.8,16.3,3.534,85,163.68,163.86,-0.53,1981,38,0,14.2,22.5,22.5,22.5,22.5,22.5,22.5,55,80,100,1,-31,0,0,0.1,0,0,0,0,0,0,17.6,17.29,0,0,0,0,-0.26,0
50.607,1.0146,14.7,14.5,13.16,0.032,-0.05,-0.031,0,50.86,84,112,48,3,39,14.46,24.8,25.7,16.2,3.546,85,163.56,163.94,-0.38,1988,38,0,14.3,22.5,22.5,22.5,22.5,22.5,22.5,54,80,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,17.6,17.34,0,0,0,0,-0.25,0
50.707,1.0146,15.1,14.5,13.22,0.03,-0.05,-0.03,0,50.86,84,112,48,3,39,14.44,24.8,25.6,16.3,3.485,85,163.88,163.96,-0.44,1990,38,0,14.3,22.5,22.5,22.5,22.5,22.5,22.5,54,80,100,1,-30.2,0,0,0.1,0,0,0,0,0,0,18.6,17.74,0,0,0,0,-0.25,0
50.807,1.0146,17.4,14.5,13.12,0.028,-0.056,-0.029,0,50.86,84,112,48,3,39,14.42,28.5,29.2,18.8,3.546,85,164.08,165.7,-0.5,2010,39,0,15.6,23.5,23,23,23.5,23.5,23,61,80,100,1,-28.6,0.12,0,0.1,0,0,0,0,0,0,21.6,19.71,0,0,0,0,-0.23,0
50.906,1.0146,20.2,14.5,13.14,0.028,-0.058,-0.028,0,50.86,84,112,48,3,39,14.43,32.2,32.6,21.5,3.729,85,167.52,169.06,-0.47,2041,39,0,16.9,23.5,23.5,23.5,23.5,23.5,23.5,79,80,100,1,-27.8,0,0,0.1,0,0,0,0,0,0,23.8,21.9,0,0,0,0,-0.22,0
51.006,1.0146,27.3,14.5,13.16,0.029,-0.059,-0.028,0,50.86,84,113,48,3,39,14.52,38.2,37.1,25.2,3.754,85,172.44,172.38,-0.47,2035,39,0,18.4,23.5,23.5,23.5,23.5,23.5,23.5,90,80,100,1,-28.1,0,0,0.1,0,0,0,0,0,0,34.8,27.14,0,0,0,0,-0.24,0
51.106,1.0146,59.4,14.5,13.02,0.02,-0.067,-0.027,0.03,50.86,84,113,48,3,39,14.71,54.8,71.8,36.8,4.242,85,176.98,181.9,-0.82,2078,39,0,28.5,16.5,20.5,16.5,20,16.5,21.5,138,80,100,1.08,158.2,30.88,3,0.3,0,0,0,0,0,0,78.9,51.28,0,0,0.21,0,2.47,0
51.206,1.0146,100,14.5,12.98,0.015,0.005,0.47,0.618,50.86,84,114,48,3,39,14.28,75,141.9,53.2,4.78,85,182.74,188.48,-1.06,2186,40,0,85.9,5.5,5.5,6.5,5.5,5.5,6,200,80,100,1.53,789.1,64.38,19.6,3.7,0,0,0,0,0,0,129.3,93.85,-0.1,0,0.63,0,15.28,0
51.306,1.0146,100,14.5,13.24,0.052,0.03,0.994,1.064,50.86,84,114,48,3,39,14.42,81.8,181.9,57,4.999,85,191.66,191.64,-1,2140,41,0,97,5,5,5,5,5,5,228,80,100,1.91,1031.9,10.12,22.3,6.9,0,0,0,0,0,0,129,119.94,-0.2,0,0.86,0,14.55,0
51.406,1.0146,100,14.5,13.22,0.088,0.065,1.018,1.086,50.86,84,116,48,3,39,15.06,89.2,182.6,61.5,4.511,85,192.46,193.74,-1.06,2138,41,0,97.8,5,5,5,5,5,5,266,80,100,2.04,1008.2,-2.25,22.7,8.3,0,0,0,0,0,0,132.5,128.97,-0.3,0,0,0,14.42,0
51.507,1.0146,100,14.5,13.28,0.133,0.107,1.013,1.13,50.96,84,116,48,3,39,15.01,93,184,65.2,4.621,85,191.72,195.16,-1.32,2177,42,0,98,4,4,4,4,4,4,281,80,100,2.1,1005.2,-1.12,23.7,9.2,0,0,0,0,0,0,134,134.19,-0.3,0,0,0,14.43,0
51.607,1.0146,100,14.5,13.2,0.185,0.157,0.98,1.137,50.86,84,117,48,3,39,14.75,97.5,184,69.9,4.78,85,196.04,196.2,-1.23,2230,43,0,98.1,2.5,3,2.5,3,2.5,3,289,80,100,2.13,953.1,-5.25,24.2,9.6,0,0,0,0,0,0,137.8,137.98,-0.3,0,0,0,14.6,0
51.707,1.0146,100,14.5,13.22,0.247,0.218,0.926,1.138,50.66,84,117,48,3,39,14.86,102.8,184,75.4,4.682,85,195.52,196.94,-1.5,2272,44,0,98.1,3,2.5,2.5,3,3,2.5,307,80,100,2.14,883.9,-7.88,24.8,9.9,0,0,0,0,0,0,141.4,141.07,-0.5,0,0,0,14.91,0
51.807,1.0146,100,14.5,13.2,0.322,0.284,0.842,1.122,50.66,84,120,48,3,38,15.21,109.5,184,82.5,4.767,85,198.48,197.46,-1.23,2331,45,0,98.1,2.5,2.5,2.5,2.5,2.5,2.5,328,80,100,2.13,799,-8.62,25.4,10,0,0,0,0,0,0,144.5,144.55,-1.3,0,0,0,15.37,0
51.907,1.0146,100,14.5,13.16,0.409,0.367,0.754,1.118,50.66,84,120,48,3,38,15.28,117.8,184,90.7,4.877,85,200.08,197.8,-0.97,2390,46,0,98.1,0.5,1,1.5,1,0.5,1,346,80,100,2.13,709.6,-9.25,26.1,10.2,0,0,0,0,0,0,148.9,147.98,-2.9,0,0,0,15.88,0
52.007,1.0146,100,14.5,13.16,0.525,0.467,0.65,1.112,50.56,84,122,48,3,38,15.22,127.5,184,100,4.926,85,201.1,198.1,-1,2433,47,0,98.1,-2.5,-1.5,-1.5,-2,-2.5,-1.5,356,80,100,2.12,587.9,-12.62,26.7,10.3,0,0,0,0,0,0,153.8,151.42,-3.6,0,0,0,16.41,0
52.107,1.0146,100,14.5,13.22,0.658,0.593,0.519,1.107,50.56,84,122,48,3,38,15.01,138.8,184,113.6,4.987,85,201.44,198.34,-1.38,2542,48,0,98.1,-3.5,-3,-3.5,-3.5,-3.5,-2.5,386,80,100,2.12,446.9,-14.25,25.9,10.6,0,0,0,0,0,0,159.9,156.51,-4,0,0,0,15.33,0
52.207,1.0146,100,14.5,13.16,0.841,0.764,0.354,1.108,50.56,84,126,48,3,38,14.38,154.5,184,127.5,5.012,85,203.8,198.54,-1.18,2573,49,0,98,-3.5,-4,-3.5,-3.5,-3.5,-4,416,80,100,2.12,265.2,-18.5,20.2,10.8,0,0,0,0,0,0,165.2,160.35,-4.4,0,0,0,9.4,0
52.307,1.0146,100,14.5,13.16,1.05,0.959,0.168,1.122,50.66,84,126,48,3,38,14.29,170.2,184,146.6,4.951,85,201.94,198.72,-1.12,2695,51,0,98,-3.5,-3.5,-3,-4,-3.5,-3,462,80,92.1,2.13,72.2,-19.25,12.4,11.4,0,0,0,0,0,0,173.3,166.12,-4.7,0,-0.31,0,1.3,0
52.406,1.0145,100,14.5,13.24,1.177,1.166,0.007,1.136,50.96,84,131,48,3,38,14.27,187.5,184,169.8,5.207,85,196.84,198.86,7.62,2822,52,0,98,-2.5,-3,-3,-3,-3,-3,544,80,86.7,2.14,-41.8,-11.5,10.6,12,0,0,0,0,0,0,180.7,173.06,-4.9,0,-0.13,0,-1.23,0
52.506,1.0145,100,14.5,13.22,1.156,1.167,-0.048,1.125,50.96,84,131,48,3,38,14.17,187.5,184,171.7,4.792,85,190.88,198.98,9.76,2858,54,0,96.9,-1.5,-2,-2.5,-2,-1.5,-2,568,80,86.8,2.14,-34.4,2.38,11.2,12.3,0,0,0,0,0,0,183.5,177.45,-5,0,0.02,0,-1.08,0
52.606,1.0145,100,14.5,13.22,1.127,1.13,-0.022,1.127,51.56,84,139,48,3,38,13.72,184.5,184,174.9,5.366,85,189.08,199.1,8.53,2960,56,0,96.7,1.5,2.5,1.5,1,1.5,2.5,578,80,87.7,2.14,-12,2,12.5,12.7,0,0,0,0,0,0,191.7,182.95,-5.1,131072,0.03,0,-0.26,0
52.706,1.0145,100,14.5,13.16,1.118,1.115,-0.024,1.08,52.26,84,139,48,3,38,13.69,183.8,180.2,183.1,5.402,85,190.94,199.2,8.88,3098,58,131072,97.5,5.5,5.5,5.5,5.5,5.5,5.5,610,80,85.1,2.11,-44.6,-4.25,11.3,12.8,0,0,0,0,0,0,194,187.87,-5.2,131072,-0.1,0,-1.42,0
52.805,1.0145,100,14.5,13.14,1.085,1.094,-0.04,1.064,53.06,84,150,48,3,37,13.63,181.5,179.1,186.7,5.231,85,192.54,199.26,11.14,3159,60,131072,95.3,5.5,5.5,5.5,5.5,5.5,5.5,600,80,84.5,2.09,-25.4,2.75,12.2,13.1,0,0,0,0,0,0,200.7,193.22,-5.2,131072,0.03,0,-0.94,0
52.895,1.0145,100,14.5,13.14,1.052,1.052,-0.01,1.07,54.06,85,150,48,3,37,13.64,177.8,179.7,187.9,5.268,85,195.64,199.32,10.29,3261,62,0,95.8,5.5,5.5,5.5,5.5,5.5,5.5,586,80,86.2,2.09,13.2,4.5,13.9,13.6,0,0,0,0,0,0,207.2,199.05,-5.2,0,0.07,0,0.29,0
52.985,1.0145,100,14.5,13.12,1.04,1.038,0.032,1.086,55.06,85,164,48,3,37,13.61,176.2,181.1,191.7,5.219,85,198.02,199.38,10.09,3349,64,0,96.6,5.5,5.5,5.5,5.5,5.5,5.5,573,80,86.4,2.1,44.4,2.75,15.2,14,0,0,0,0,0,0,213.5,205.64,-5.2,0,0.08,0,1.06,0
53.075,1.0145,100,14.5,13.08,1.063,1.042,0.043,1.091,56.16,85,164,48,3,36,13.65,177,181.4,196.6,5.256,85,201.44,199.42,9.59,3452,66,0,97.3,6,6,6,6,6,6,574,80,85.8,2.11,39.9,-0.62,15.4,14.4,0,0,0,0,0,0,219.4,211.85,-5.2,0,0,0,0.98,0
53.165,1.0145,100,14.5,13.12,1.075,1.061,0.037,1.099,57.36,85,180,48,3,36,13.68,178.5,181.9,204.1,5.183,85,204.14,199.48,9.94,3540,68,0,97.7,6.5,6.5,6.5,6.5,6.5,6.5,575,80,85.3,2.12,28.5,-1.62,15.4,14.8,0,0,0,0,0,0,225.4,217.95,-5.2,0,-0.1,0,0.7,0
53.255,1.0145,100,14.5,13.08,1.099,1.081,0.022,1.1,58.66,85,180,48,3,36,13.69,180,181.5,211,5.39,85,204.78,199.54,10.91,3621,69,0,98,6.5,6.5,6.5,6.5,6.5,6.5,581,80,83.9,2.12,14.9,-1.38,15.5,15.2,0,0,0,0,0,0,230.4,223.75,-5.2,0,-0.06,0,0.36,0
53.345,1.0145,100,14.5,13.08,1.098,1.095,0.01,1.105,59.86,85,200,48,3,36,13.75,180.8,181.5,217.2,5.292,85,203.96,199.58,11.26,3724,71,0,98.1,6.5,6.5,6.5,6.5,6.5,6.5,584,80,83.3,2.13,6.4,-0.75,15.9,15.8,0,0,0,0,0,0,237.1,229.59,-5.2,131072,0,0,0.12,0
53.435,1.0145,100,14.5,13.12,1.125,1.106,0.002,1.104,61.16,85,200,48,3,35,13.76,180.8,181,223.1,5.28,85,204.66,199.58,11.58,3813,73,131072,98.1,7,7,7,7,7,7,587,80,83.3,2.13,-6,-1.5,16.1,16.3,0,0,0,0,0,0,241.6,234.92,-5.1,131072,-0.05,0,-0.09,0
53.525,1.0145,100,14.5,13.16,1.124,1.118,-0.01,1.108,62.26,85,200,48,3,35,13.73,181.5,180.8,229.3,5.414,85,204.62,199.58,11.79,3905,75,131072,98.1,7,7,7,7,7,7,588,80,82.8,2.14,-17.2,-1.25,16,16.8,0,0,0,0,0,0,247.6,240.41,-5.1,131072,-0.03,0,-0.74,0
53.615,1.0145,100,14.5,13.08,1.129,1.13,-0.023,1.113,63.66,85,224,48,3,35,13.77,182.2,180.7,235.4,5.329,85,204.26,199.58,13.25,3999,77,131072,98.1,7,7,7,7,7,7,590,80,81.2,2.14,-20.8,0.12,16.4,17.4,0,0,0,0,0,0,254.4,246.44,-5,131072,0,-0.1,-1,0
53.705,1.0145,100,14.5,13.08,1.121,1.124,-0.014,1.128,63.66,85,224,48,3,35,13.77,180.8,181.4,239.6,5.292,85,204.62,199.58,12.99,4096,78,131072,98.1,7.5,7.5,7.5,7.5,7.5,7.5,586,80,82.5,2.15,-4.8,1.75,18.1,18.2,0,0,0,0,0,0,260.7,253.09,-4.8,0,0.03,0,-0.07,0
53.796,1.0145,100,14.5,13.06,1.148,1.124,0.003,1.14,65.06,85,252,48,3,35,13.73,180.8,182.2,244,5.366,85,205.1,199.58,11.99,4176,80,0,98,8.5,8,7.5,8.5,8.5,8,582,80,83.2,2.17,3.2,0.38,18.9,18.8,0,0,0,0,0,0,265.7,259.19,-4.5,131072,0,0,0.06,0
53.895,1.0145,100,14.5,13.08,1.137,1.135,0.001,1.141,66.46,85,252,48,3,34,13.71,180,180.9,249.8,5.439,85,205.1,199.58,12.31,4294,82,131072,98,9,9.5,9.5,9,9,9.5,590,80,82.9,2.17,-1.6,-0.38,19.4,19.5,0,0,-3,0,0,0,272,265,-3.7,131072,0,0,-0.03,0
53.985,1.0145,100,14.5,13.06,1.142,1.143,-0.001,1.15,67.76,85,283,48,3,34,13.58,180,180.7,255.2,5.366,85,205.68,199.58,12.7,4394,84,131072,98,10,10,10,10,7,10,588,80,82.7,2.18,1,0.38,20.2,20.1,0,0,-3,0,0,0,277.9,270.97,-3.2,0,0,0,0.02,0
54.075,1.0145,100,14.5,13.14,1.144,1.151,0.002,1.163,69.16,85,283,48,3,34,13.59,180,181.1,260.6,5.244,85,205.86,199.58,12.43,4479,86,0,98,10.5,7.5,10.5,7.5,7.5,10.5,588,80,82.6,2.19,4.4,0.38,21,20.9,0,-3,-3,-3,0,0,284.5,277.29,-2.8,0,0,0,0.08,0
54.165,1.0145,100,14.5,13.02,1.164,1.161,0.004,1.174,70.56,85,317,48,3,34,13.54,180.8,181.5,266.3,5.646,85,203.78,199.58,12.31,4562,88,0,98,11,8,11,8,8,11,584,80,82.4,2.2,2.2,-0.25,21.7,21.7,-3,-3,-3,-3,0,-3,290.9,283.75,-2.6,0,0,0,0.04,0
54.255,1.0145,100,14.5,13.06,1.199,1.169,0.002,1.18,71.96,85,317,48,3,34,13.46,180.8,181.7,272.4,5.341,85,203.96,199.58,12.58,4667,89,0,98,8.5,8.5,11.5,8.5,8.5,8.5,577,80,82.5,2.21,1.2,0,22.5,22.5,-3,-3,-3,-3,-3,-3,297.9,290.39,-2.6,0,0,0,0.02,0
54.345,1.0144,100,14.5,13.02,1.177,1.181,0.001,1.19,73.46,85,353,48,3,34,13.38,181.5,182.3,279,5.524,85,206.6,199.58,12.61,4736,91,0,98,8.5,8.5,8.5,8.5,8.8,8.5,574,80,82.3,2.23,-0.1,-0.12,23.4,23.4,-3,-3,-2.7,-3,-3,-3,303.8,297.31,-2.6,0,0,0,0,0
54.435,1.0144,100,14.5,13.08,1.197,1.191,-0.002,1.197,75.06,85,353,48,3,34,13.3,183,182.9,285.6,5.524,85,207.7,199.58,13.11,4856,93,0,98,8.5,8.5,8.5,8.5,8.8,8.5,574,80,81.8,2.23,-2.2,-0.12,23.9,23.9,-3,-2.7,-2.7,-2.7,-3,-3,311.6,301.73,-2.6,0,0,0,-0.04,0
54.525,1.0144,100,14.5,13.08,1.194,1.195,-0.001,1.206,76.26,85,353,48,3,34,13.23,183,183.5,291.6,5.439,85,206.64,199.58,13.69,4940,95,0,98,8.5,8.8,8.5,8.8,8.8,8.5,574,80,81.1,2.24,0.5,0.25,24.2,24.2,-2.7,-2.7,-2.7,-2.7,-3,-2.7,318,304.09,-2.6,0,0,0,0.01,0
54.625,1.0144,100,14.5,13.12,1.222,1.194,0.004,1.212,77.66,85,390,48,3,34,13.12,183,184,297,5.341,85,203.98,199.58,13.9,5027,96,0,98,8.8,8.8,8.5,8.8,8.8,8.8,572,80,80.5,2.26,6.5,0.62,24.9,24.7,-2.7,-2.7,-2.7,-2.7,-3,-2.7,324.6,307.49,-2.6,0,0,0,0.16,0
54.716,1.0144,100,14.5,13.06,1.187,1.184,0.009,1.211,79.06,85,390,48,3,34,13.11,181.5,183.8,300.8,5.536,85,201.3,199.58,14.16,5126,98,0,98,8.8,8.8,8.8,8.8,8.8,8.8,564,80,80.6,2.26,13.9,0.88,25.8,25.3,-2.7,-2.7,-2.3,-2.7,-2.7,-5.7,329.8,311.07,-2.6,0,0,0,0.41,0
54.805,1.0144,100,14.5,13.06,1.189,1.177,0.018,1.211,79.06,85,427,48,3,34,13.02,180.8,183.6,304.3,5.561,85,200.38,199.58,13.75,5209,100,0,97.9,9.3,9.3,9.3,9.3,9.7,6.3,555,80,80.7,2.27,23.2,1.12,26.7,26,-2.7,-2.3,-2.3,-2.3,-2.7,-5.7,334.8,314.96,-2.6,0,0.02,0.1,0.71,0
54.895,1.0144,100,14.5,13.02,1.169,1.166,0.03,1.213,80.16,85,427,48,3,33,13.01,180,183.4,307.5,5.536,85,202.74,199.58,14.39,5312,102,0,97.9,9.3,9.7,9.3,9.7,9.7,6.3,546,80,81,2.28,42.4,2.25,28.4,26.7,-2.3,-2.3,-2.3,-2.3,-2.7,-5.7,340.4,319.23,-2.6,0,0.1,0.2,1.56,0
