Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,20,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
40.75,5628,21.2,3.7,25.3,100,77,100,0,100,15,6.0,0.0,82,27.0,22.9,100,144,11.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.1,0.0,85
42.00,5698,21.0,3.7,25.0,100,77,100,0,100,14,6.0,0.0,82,28.0,22.8,100,136,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.1,0.0,88
43.25,5794,20.8,3.7,25.0,100,77,100,0,100,14,7.0,0.0,82,29.0,22.8,100,132,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.0,0.0,88
44.75,5882,21.5,3.8,25.6,100,77,100,0,100,14,6.0,0.0,83,29.0,22.7,100,136,11.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,3,25.6,0.0,88
47.25,5972,20.7,3.7,24.8,100,77,100,0,100,15,6.5,0.0,82,30.0,22.5,100,137,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,24.8,0.0,90
48.75,6045,21.1,3.8,25.3,100,77,100,0,100,14,6.5,0.0,82,30.0,22.4,100,137,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,25.3,0.0,92
50.25,6078,21.2,3.8,25.6,100,77,100,0,100,14,6.5,0.0,82,30.0,22.2,100,132,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,25.6,0.0,92
51.25,6139,20.5,3.8,25.6,100,78,100,0,100,15,6.5,0.0,82,30.0,22.2,100,132,11.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,25.6,0.0,92
52.00,6201,20.0,3.8,24.3,100,78,100,0,100,14,7.5,0.0,81,30.0,22.0,100,135,11.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,3,24.3,0.0,95
54.25,6264,20.0,3.8,24.1,100,78,100,0,100,14,7.0,0.0,81,30.0,22.0,100,134,11.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,24.1,0.0,95
55.75,6325,20.1,3.8,24.3,100,78,100,0,100,15,7.5,0.0,81,30.0,21.8,100,134,11.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,24.4,0.0,97
58.25,6416,19.4,3.8,23.6,100,78,100,0,100,14,8.0,0.0,80,29.0,21.6,100,133,11.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,23.6,0.0,99
60.75,6511,19.5,3.8,24.0,100,80,100,0,100,14,8.0,0.0,81,29.0,21.5,100,132,10.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,24.0,0.0,99
62.00,6599,19.2,3.8,23.6,100,80,100,0,100,14,8.0,0.0,80,29.0,21.4,100,132,11.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,23.3,0.0,101
63.75,6649,19.3,3.8,23.4,100,80,100,0,100,14,8.0,0.0,80,29.0,21.4,100,129,11.0,4,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,23.6,0.0,101
64.75,6617,19.3,3.8,23.4,100,80,100,0,100,14,7.5,0.0,80,29.0,21.4,100,134,11.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,23.6,0.0,101
67.25,5332,18.8,3.4,23.1,100,80,100,0,100,15,0.0,0.0,82,25.0,22.2,100,140,22.2,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,23.0,0.0,103
68.75,5174,20.6,3.3,24.4,100,80,100,0,100,15,5.0,0.0,84,25.0,23.0,100,139,22.2,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,3,24.7,0.0,104
70.25,5195,23.1,3.3,27.0,100,82,100,0,100,15,6.0,0.0,86,25.0,23.0,100,137,11.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,27.1,0.0,104
71.75,5283,23.8,3.3,27.7,100,82,100,0,100,14,3.5,0.0,86,25.0,23.0,100,130,11.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,27.8,0.0,106
72.00,5393,23.6,3.4,27.5,100,82,100,0,100,14,3.5,0.0,85,26.0,23.0,100,136,11.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,27.5,0.0,106
73.75,5420,23.6,3.4,27.4,100,82,100,0,100,14,3.5,0.0,85,26.0,23.0,100,136,11.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,27.5,0.0,106
75.75,5428,23.4,3.4,27.1,100,82,100,0,100,14,3.5,0.0,85,26.0,23.0,100,132,11.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,27.3,0.0,106
76.25,5435,23.0,3.5,27.1,100,84,100,0,100,13,4.0,0.0,84,26.0,22.9,100,126,11.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,27.3,0.0,106
77.75,5447,23.0,3.4,27.0,100,84,100,0,100,14,3.5,0.0,85,26.0,22.9,100,130,11.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.8,0.0,109
79.25,5456,22.7,3.5,26.7,100,84,100,0,100,14,4.0,0.0,84,26.0,22.9,100,133,11.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.7,0.0,109
80.25,5472,22.4,3.5,26.4,100,84,100,0,100,14,4.0,0.0,84,26.0,22.9,100,133,11.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.3,0.0,109
81.75,5525,22.2,3.5,26.3,100,84,100,0,100,14,4.5,0.0,84,26.0,22.9,100,133,11.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.1,0.0,111
82.00,5553,22.2,3.5,26.3,100,84,100,0,100,14,4.5,0.0,84,26.0,22.9,100,132,11.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.1,0.0,111
84.25,5583,22.2,3.5,26.1,100,84,100,0,100,15,4.5,0.0,84,26.0,22.9,100,138,11.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.0,0.0,111
86.75,5632,22.0,3.5,26.1,100,84,100,0,100,14,5.0,0.0,84,26.0,22.9,100,132,11.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.1,0.0,113
88.25,5672,22.3,3.5,26.4,100,84,100,0,100,14,5.0,0.0,84,27.0,22.9,100,132,11.0,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.1,0.0,114
89.25,5697,22.4,3.7,26.5,100,84,100,0,100,15,5.5,0.0,83,27.0,22.8,100,138,11.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.4,0.0,114
90.75,5699,21.6,3.7,25.7,100,84,100,0,100,14,5.0,0.0,83,27.0,22.8,100,134,11.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.0,0.0,114
91.75,5794,21.6,3.7,25.8,100,84,100,0,100,14,5.5,0.0,83,27.0,22.8,100,134,11.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.0,0.0,116
93.25,5803,21.7,3.7,25.8,100,84,100,0,100,14,5.5,0.0,83,27.0,22.8,100,132,11.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.0,0.0,116
94.25,5812,21.9,3.7,26.0,99,84,100,0,100,14,5.5,0.0,83,28.0,22.7,100,136,11.1,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.1,0.0,116
95.75,5816,21.6,2.6,25.8,72,86,100,0,100,14,5.5,0.0,83,28.0,22.7,100,132,11.2,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,26.0,0.0,116
97.25,5806,18.3,2.7,21.0,16,86,95,0,44,16,7.0,0.0,84,28.0,6.0,100,165,11.2,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,11.8,0.0,119
99.75,4701,9.4,0.0,9.5,0,86,79,0,17,14,0.0,0.0,100,25.0,0.0,18,140,11.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,119
101.25,4580,6.5,0.0,6.7,0,86,71,0,18,13,0.0,0.0,100,25.0,0.0,15,130,11.6,6,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,118
102.00,4556,5.0,0.0,5.0,0,86,63,0,19,11,0.0,0.0,100,25.0,0.0,14,119,13.1,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,118
103.75,4534,3.9,0.0,4.0,0,82,55,0,19,11,0.0,0.0,100,25.0,0.0,13,110,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,118
104.75,4502,3.1,0.0,3.1,0,82,47,0,19,10,0.0,0.0,100,25.0,0.0,10,100,13.7,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,116
106.75,4452,2.6,0.0,2.6,0,82,39,0,20,10,0.0,0.0,100,25.0,0.0,11,101,14.9,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,116
107.25,4423,2.1,0.0,2.1,0,82,31,0,20,9,0.0,0.0,100,25.0,0.0,11,101,15.8,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,116
108.75,4397,1.9,0.0,1.8,0,80,23,0,20,8,0.0,0.0,100,25.0,0.0,11,85,17.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,116
109.75,4357,1.6,0.0,1.6,0,80,15,0,19,7,0.0,0.0,100,25.0,0.0,11,78,17.3,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,113
111.25,4284,1.5,0.0,1.4,0,80,7,0,19,6,0.0,0.0,100,25.0,0.0,9,69,16.4,6,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,113
112.00,4248,1.3,0.0,1.3,0,80,7,0,20,5,0.0,0.0,100,25.0,0.0,10,59,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,113
113.25,4218,1.2,0.0,1.1,0,80,7,0,19,5,0.0,0.0,100,25.0,0.0,9,54,14.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,113
114.75,4185,1.1,0.0,1.1,0,80,7,0,19,4,0.0,0.0,100,25.0,0.0,12,41,16.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,113
115.75,4134,1.0,0.0,1.0,0,80,7,0,19,4,0.0,0.0,100,25.0,0.0,9,43,16.1,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,107
117.75,4091,0.9,0.0,0.9,0,80,7,0,19,3,0.0,0.0,100,25.0,0.0,9,38,15.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,107
119.25,4043,0.9,0.0,0.9,0,80,7,0,19,4,0.0,0.0,100,25.0,0.0,9,40,15.7,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,104
120.25,3985,0.8,0.0,0.9,0,80,7,0,19,4,0.0,0.0,100,25.0,0.0,9,43,17.0,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,104
121.25,3945,0.8,0.0,0.9,0,82,7,0,19,4,0.0,0.0,100,25.0,0.0,10,45,17.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,104
122.00,3914,0.8,0.0,0.9,0,82,7,0,19,4,0.0,0.0,100,25.0,0.0,9,43,17.2,6,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,102
123.75,3890,0.9,0.0,0.9,0,82,7,0,19,4,0.0,0.0,100,25.0,0.0,10,46,16.7,6,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,102
124.75,3856,0.3,0.0,0.3,0,82,7,0,19,3,0.0,0.0,100,25.0,0.0,30,37,16.7,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,0.0,0.0,100
126.25,3989,0.7,0.0,0.7,0,84,7,0,88,5,3.0,0.0,100,25.0,2.4,71,50,15.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,3,1.6,0.0,100
127.25,4616,2.6,0.0,2.7,0,84,7,0,33,5,0.0,0.0,100,25.0,0.0,32,58,15.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,98
128.75,4669,1.9,0.0,1.8,0,84,7,0,21,5,11.0,0.0,100,25.0,0.0,14,55,13.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,98
129.75,4596,1.7,0.0,1.7,0,84,7,0,21,4,6.0,0.0,100,25.0,0.0,14,49,12.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,98
131.25,4599,1.5,0.0,1.6,0,84,7,0,21,5,2.0,0.0,100,24.0,0.0,14,52,12.4,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,98
133.25,4552,1.3,0.0,1.3,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,12,48,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,94
135.75,4476,1.0,0.0,1.0,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,12,43,16.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,94
136.75,4428,1.0,0.0,1.0,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,12,48,16.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,91
137.75,4385,0.9,0.0,0.9,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,12,49,16.4,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,91
138.75,4360,0.9,0.0,0.9,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,11,45,16.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,91
139.75,4332,0.8,0.0,0.9,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,11,47,16.9,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,90
141.25,4291,0.8,0.0,0.7,0,84,7,0,21,4,0.0,0.0,100,25.0,0.0,12,47,16.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,90
142.00,4265,0.8,0.0,0.7,0,84,7,0,20,4,0.0,0.0,100,25.0,0.0,10,46,16.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,90
143.25,4241,0.7,0.0,0.7,0,84,7,0,20,4,0.0,0.0,100,25.0,0.0,11,43,16.6,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,90
144.25,4216,0.7,0.0,0.7,0,84,7,0,20,4,0.0,0.0,100,25.0,0.0,13,46,16.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,90
145.75,4195,0.7,0.0,0.7,0,84,7,0,20,4,0.0,0.0,100,25.0,0.0,11,42,17.5,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,3,0.0,0.0,90
146.75,4151,0.7,0.0,0.7,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,10,40,18.3,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,90
147.75,4125,0.7,0.0,0.7,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,9,44,18.3,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,85
148.75,4093,0.7,0.0,0.7,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,11,43,17.0,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,85
150.25,4077,0.8,0.0,0.9,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,10,45,17.0,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,84
151.75,4049,0.8,0.0,0.9,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,10,42,16.8,5,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,84
152.00,4028,0.9,0.0,0.9,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,11,47,17.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,83
153.75,4002,0.9,0.0,0.9,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,10,48,17.5,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,83
154.25,3983,0.9,0.0,0.9,0,86,7,0,20,4,0.0,0.0,100,25.0,0.0,9,43,17.2,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,83
155.75,3954,0.9,0.0,0.9,0,87,7,0,20,4,0.0,0.0,100,25.0,0.0,11,45,16.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,83
157.75,3919,0.9,0.0,0.9,0,87,7,0,20,4,0.0,0.0,100,25.0,0.0,10,46,16.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,81
158.75,3907,0.9,0.0,0.9,0,87,7,0,19,4,0.0,0.0,100,25.0,0.0,10,44,16.3,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,81
159.75,3887,0.9,0.0,0.9,0,87,7,0,19,4,0.0,0.0,100,25.0,0.0,8,47,15.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,81
161.25,3852,0.9,0.0,0.9,0,87,7,0,19,4,0.0,0.0,100,25.0,0.0,12,43,15.7,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,81
162.00,3827,0.9,0.0,0.9,0,87,7,0,19,4,0.0,0.0,100,25.0,0.0,9,42,17.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,80
163.25,3813,0.9,0.0,0.9,0,87,7,0,19,4,0.0,0.0,100,25.0,0.0,10,45,17.1,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,183,0,3,0.0,0.0,80
