Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A259,VW/Audi,1.6,0.0,0,0,0,0,0,0,32.6,ZAUZHW129060,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,45,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.00,3959,8.4,24.8,12.3,100,113,93,0,85,16,0.0,0.0,0,25.0,17.3,100,127,3.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,12.6,0.0,0
21.50,3932,8.7,24.7,12.6,100,113,100,0,85,16,0.0,0.0,0,25.0,17.3,100,130,3.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,12.5,0.0,0
24.00,3970,8.6,24.8,12.5,100,111,100,0,64,16,4.5,0.0,0,25.0,17.3,100,127,3.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,13.3,0.0,0
25.50,4309,10.2,25.6,16.0,100,111,100,0,100,16,8.0,0.0,0,25.0,16.9,100,130,3.8,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,16.2,0.0,0
26.50,4220,14.2,25.6,22.4,100,111,100,0,100,16,0.5,0.0,0,25.0,17.0,100,128,19.0,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,22.6,0.0,0
28.00,4299,14.2,25.6,21.7,100,111,100,0,95,16,8.0,0.0,0,25.0,17.2,100,131,15.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,22.0,0.0,0
29.50,4219,13.0,25.4,21.0,100,111,100,0,100,16,8.0,0.0,0,25.0,15.5,100,127,15.3,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,50,21.6,0.0,0
30.75,4165,12.2,25.3,20.3,100,111,100,0,100,15,9.5,0.0,0,25.0,15.3,100,125,16.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,20.7,0.0,0
32.25,4279,13.0,25.6,21.9,100,111,100,0,100,16,8.5,0.0,0,36.0,15.4,100,131,16.4,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,21.7,0.0,8
34.75,4304,13.1,25.6,21.7,100,111,100,0,100,16,9.0,0.0,0,36.0,15.6,100,132,15.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,22.0,0.0,8
36.25,4408,13.1,25.8,22.0,100,111,100,0,100,16,9.0,0.0,0,36.0,15.7,100,131,15.5,1,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,22.1,0.0,18
38.00,4558,13.1,26.1,22.0,100,111,100,0,100,16,9.0,0.0,0,36.0,15.7,100,131,15.4,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,22.1,0.0,25
39.50,5138,13.1,27.0,22.4,100,111,100,0,100,16,9.0,0.0,0,36.0,15.7,100,131,15.4,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,22.1,0.0,25
41.00,5599,12.9,26.1,22.1,100,111,100,0,100,17,9.0,0.0,0,36.0,16.1,100,131,15.2,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,22.3,0.0,26
44.00,6239,13.0,22.6,21.0,100,111,100,0,100,16,10.0,0.0,0,36.0,14.5,100,128,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,21.1,0.0,26
45.00,6658,11.7,21.4,21.0,100,111,100,0,100,16,10.0,0.0,0,36.0,14.5,100,128,14.5,1,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,21.1,0.0,32
46.50,6826,11.7,21.4,19.4,100,113,100,0,85,16,9.5,0.0,0,36.0,11.8,100,127,14.0,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,50,19.6,0.0,32
48.00,6739,6.6,20.4,16.7,100,113,100,0,61,16,12.5,0.0,0,36.0,6.1,100,130,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,50,15.3,0.0,36
49.50,6058,6.4,22.9,14.9,100,113,100,0,100,16,14.0,0.0,0,36.0,12.4,100,132,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,50,15.2,0.0,36
50.75,5660,11.3,25.7,19.4,100,113,100,0,100,17,9.5,0.0,0,36.0,14.0,100,132,17.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,50,19.7,0.0,36
52.25,5355,13.2,27.0,22.9,100,113,100,0,100,16,9.0,0.0,0,36.0,15.8,100,130,17.8,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,50,23.0,0.0,40
53.75,5477,14.1,27.0,23.7,100,113,100,0,100,16,3.5,0.0,0,36.0,16.5,100,129,13.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,50,23.3,0.0,40
55.25,5619,14.5,26.1,23.4,100,114,100,0,100,15,7.5,0.0,0,36.0,16.7,100,124,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,50,23.3,0.0,40
56.75,5868,14.3,24.0,22.1,100,114,100,0,99,16,8.0,0.0,0,36.0,16.1,100,130,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,50,22.3,0.0,46
59.75,6255,13.0,22.4,20.0,100,116,100,0,98,16,9.5,0.0,0,36.0,14.5,100,132,13.7,2,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,50,20.0,0.0,50
60.50,6524,12.4,22.0,19.7,100,116,100,0,100,16,9.0,0.0,0,36.0,14.1,100,127,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,50,19.9,0.0,50
62.50,6635,11.6,21.4,19.4,100,118,100,0,96,15,9.0,0.0,0,36.0,13.2,100,124,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,50,19.4,0.0,50
63.50,6596,11.6,21.6,19.4,100,118,100,0,99,15,9.0,0.0,0,36.0,13.2,100,124,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,50,19.4,0.0,54
66.50,5348,14.4,27.0,23.1,100,120,100,0,100,16,9.5,0.0,0,36.0,18.3,100,130,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,50,23.0,0.0,58
68.00,5115,17.0,27.0,25.4,100,122,100,0,100,16,8.5,0.0,0,36.0,18.6,100,129,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,50,25.6,0.0,61
69.25,5316,17.6,27.0,25.8,100,122,100,0,100,16,3.5,0.0,0,36.0,18.8,100,129,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,50,25.7,0.0,61
70.75,5494,16.9,27.0,25.1,100,122,100,0,98,16,5.5,0.0,0,36.0,18.4,100,128,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,50,25.1,0.0,61
71.75,5595,16.0,26.3,24.6,100,122,100,0,94,16,6.5,0.0,0,36.0,17.6,100,131,13.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,50,24.7,0.0,61
73.25,5685,15.8,25.6,24.3,100,122,100,0,100,15,6.5,0.0,0,36.0,17.2,100,123,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,50,24.6,0.0,61
74.75,5785,16.0,24.7,24.0,100,122,100,0,99,16,7.0,0.0,0,36.0,16.7,100,128,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,50,24.1,0.0,61
76.25,5909,16.4,23.8,24.3,100,125,100,0,100,15,6.5,0.0,0,36.0,16.7,100,125,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.0,0.0,61
77.75,6004,16.5,23.0,23.7,100,125,100,0,98,16,6.5,0.0,0,36.0,16.4,100,127,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,23.4,0.0,68
80.50,6221,15.6,22.6,22.9,100,125,100,0,83,16,6.5,0.0,0,36.0,15.4,100,130,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,23.0,0.0,71
81.50,6345,14.8,22.3,22.3,100,125,100,0,90,16,6.5,0.0,0,36.0,15.1,100,129,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,22.3,0.0,71
83.50,6459,14.4,22.0,21.7,100,127,100,0,100,16,7.5,0.0,0,36.0,14.9,100,127,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,21.7,0.0,71
84.50,6536,13.9,21.9,21.3,100,127,100,0,99,16,7.5,0.0,0,36.0,14.5,100,130,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,21.4,0.0,74
86.50,6579,13.1,21.7,20.9,100,129,100,0,98,15,8.0,0.0,0,36.0,14.1,100,124,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,20.4,0.0,74
87.50,6518,11.8,21.9,20.6,100,129,100,0,88,17,9.0,0.0,0,36.0,12.6,100,132,13.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,20.4,0.0,77
88.00,5858,12.9,24.1,21.4,100,129,100,0,99,15,10.0,0.0,0,36.0,12.6,100,132,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,21.6,0.0,77
90.25,5077,15.1,27.0,24.4,100,129,100,0,100,16,6.0,0.0,0,36.0,18.6,100,126,14.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,24.4,0.0,80
91.75,5255,18.1,27.0,26.5,100,129,100,0,88,15,5.0,0.0,0,36.0,19.1,100,125,14.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,26.5,0.0,80
93.25,5314,18.7,27.0,26.8,100,131,100,0,86,15,3.5,0.0,0,36.0,19.3,100,124,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,27.0,0.0,80
94.75,5368,18.6,27.0,26.7,100,131,100,0,84,16,3.5,0.0,0,36.0,19.2,100,124,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.3,0.0,82
96.25,5413,18.3,27.0,26.4,100,131,100,0,83,15,3.0,0.0,0,36.0,19.2,100,122,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,82
97.75,5476,17.8,27.0,26.1,100,132,100,0,89,16,3.5,0.0,0,36.0,18.8,100,127,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,82
98.00,5538,17.4,26.7,26.1,100,132,100,0,86,15,4.5,0.0,0,36.0,18.2,100,124,13.4,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,85
100.00,5603,17.5,26.1,26.0,100,132,100,0,98,16,5.0,0.0,0,36.0,18.2,100,128,13.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.0,0.0,85
101.50,5662,17.6,25.6,26.0,100,132,100,0,93,16,5.0,0.0,0,36.0,18.2,100,128,13.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,26.1,0.0,87
103.00,5699,17.8,25.3,26.1,100,132,100,0,85,16,5.5,0.0,0,36.0,17.4,100,127,13.5,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.8,0.0,87
104.50,5763,17.9,24.8,26.1,100,132,100,0,81,15,5.0,0.0,0,36.0,17.4,100,124,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.4,0.0,87
105.50,5845,17.9,24.3,26.0,100,132,100,0,66,16,3.5,0.0,0,36.0,17.0,100,124,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.1,0.0,89
107.00,5899,17.7,24.3,26.0,100,132,100,0,69,16,4.0,0.0,0,36.0,16.8,100,126,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,25.0,0.0,89
108.00,5957,17.6,23.3,25.6,100,132,100,0,67,16,5.0,0.0,0,36.0,16.4,100,130,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,50,24.3,0.0,89
110.75,6041,15.7,23.0,23.3,100,132,100,0,72,16,7.0,0.0,0,36.0,15.8,100,130,13.2,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,22.9,0.0,93
112.25,6076,15.0,22.9,22.3,100,132,100,0,87,16,7.0,0.0,0,36.0,15.7,100,131,13.0,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,50,22.4,0.0,93
113.75,6112,15.1,22.9,22.4,100,132,100,0,89,15,7.0,0.0,0,36.0,15.7,100,125,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,22.6,0.0,93
115.25,6218,15.1,22.7,22.9,100,132,100,0,90,16,7.5,0.0,0,36.0,15.4,100,126,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,22.7,0.0,96
116.75,6260,15.3,22.6,23.0,100,132,100,0,89,16,6.5,0.0,0,36.0,15.3,100,126,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,50,23.0,0.0,96
118.00,6315,15.3,22.4,23.1,100,132,100,0,85,16,5.0,0.0,0,36.0,15.1,100,130,13.3,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,22.9,0.0,96
119.50,6343,15.1,22.3,23.1,100,132,100,0,90,15,5.5,0.0,0,36.0,14.9,100,124,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,22.6,0.0,98
121.00,6408,14.8,22.1,22.9,100,132,100,0,83,15,5.5,0.0,0,36.0,14.8,100,125,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.1,0.0,98
123.00,6453,14.0,22.0,21.9,100,132,100,0,78,16,6.5,0.0,0,36.0,14.3,100,132,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,21.6,0.0,100
123.50,6505,13.2,21.9,21.1,100,132,100,0,95,17,8.0,0.0,0,36.0,13.9,100,132,12.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,21.0,0.0,100
125.00,6541,12.9,21.9,20.9,100,132,100,0,97,16,8.0,0.0,0,36.0,13.7,100,129,12.9,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.7,0.0,100
126.50,6591,12.9,21.7,20.9,100,132,100,0,100,16,8.0,0.0,0,36.0,13.7,100,129,13.1,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.7,0.0,100
127.75,6751,12.4,21.7,20.9,100,132,100,0,100,16,9.0,0.0,0,36.0,13.2,100,127,13.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,21.0,0.0,100
129.50,6624,12.1,21.0,20.9,100,132,100,0,95,16,9.5,0.0,0,36.0,11.8,100,132,13.5,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,20.6,0.0,103
130.25,6171,11.1,22.7,21.1,100,132,100,0,99,16,9.5,0.0,0,36.0,11.8,100,129,13.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,21.1,0.0,103
131.75,5363,13.3,27.0,22.3,100,132,100,0,100,16,7.5,0.0,0,36.0,16.3,100,131,13.3,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,22.6,0.0,104
134.75,5222,18.4,27.0,27.1,100,132,100,0,100,15,2.0,0.0,0,36.0,18.7,100,125,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,27.5,0.0,104
136.25,5251,18.6,27.0,27.0,100,132,100,0,82,16,3.5,0.0,0,36.0,19.0,100,127,14.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.8,0.0,106
137.00,5273,18.3,27.0,26.5,100,132,100,0,81,16,3.5,0.0,0,36.0,18.9,100,126,12.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.4,0.0,106
138.00,5306,18.1,27.0,26.4,100,132,100,0,88,15,4.0,0.0,0,36.0,18.9,100,123,12.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,108
140.00,5343,18.0,27.0,26.4,100,132,100,0,91,16,3.5,0.0,0,36.0,18.7,100,123,12.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,108
142.50,5419,17.7,27.0,26.3,100,132,100,0,101,15,4.0,0.0,0,36.0,18.6,100,124,12.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,109
145.00,5471,17.6,27.0,26.5,100,131,100,0,92,15,3.5,0.0,0,36.0,18.2,100,126,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.3,0.0,111
147.75,5527,17.1,26.8,26.3,100,131,100,0,95,15,3.5,0.0,0,36.0,17.9,100,123,12.6,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,26.1,0.0,111
148.00,5560,17.0,26.4,25.8,100,131,100,0,98,16,4.5,0.0,0,36.0,17.8,100,122,12.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.0,0.0,113
150.25,5576,13.4,26.4,25.8,100,131,100,0,96,16,4.5,0.0,0,36.0,17.8,100,128,12.7,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,26.0,0.0,113
151.75,5556,11.9,5.7,16.0,0,131,95,0,21,16,0.0,0.0,0,25.0,0.1,100,161,12.6,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,2.3,0.0,114
153.25,5501,9.8,0.0,10.4,0,131,87,0,20,14,0.0,0.0,0,25.0,0.1,100,148,14.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.1,0.0,114
154.75,5521,7.0,0.0,7.1,0,127,79,0,21,14,0.0,0.0,0,25.0,0.1,100,144,16.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,114
155.75,5506,5.2,0.0,5.3,0,127,71,0,21,12,0.0,0.0,0,25.0,0.1,100,127,16.0,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,113
157.25,5446,4.2,0.0,4.3,0,127,63,0,22,10,0.0,0.0,0,25.0,0.1,100,109,16.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,113
158.00,5402,3.3,0.0,3.4,0,123,55,0,22,10,0.0,0.0,0,25.0,0.1,100,100,17.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,111
159.50,5353,2.7,0.0,2.8,0,123,47,0,22,8,0.0,0.0,0,25.0,0.1,100,88,17.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,50,0.0,0.0,111
162.00,5272,2.1,0.0,2.1,0,122,31,0,22,6,0.0,0.0,0,25.0,0.1,100,68,18.0,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,109
163.00,5222,1.8,0.0,1.8,0,122,23,0,22,6,0.0,0.0,0,25.0,0.1,100,62,16.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,109
164.00,5161,1.6,0.0,1.7,0,122,15,0,22,6,0.0,0.0,0,25.0,0.1,100,68,18.9,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,109
166.50,5066,1.4,0.0,1.4,0,120,7,0,22,5,0.0,0.0,0,25.0,0.1,100,54,17.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,107
167.25,5005,1.3,0.0,1.3,0,120,7,0,22,4,0.0,0.0,0,25.0,0.1,100,49,17.8,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,50,0.0,0.0,103
168.00,4953,1.2,0.0,1.3,0,122,7,0,22,4,0.0,0.0,0,25.0,0.1,100,44,17.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,101
169.75,4900,1.2,0.0,1.1,0,122,7,0,21,4,0.0,0.0,0,25.0,0.1,100,49,17.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,101
171.25,4797,1.1,0.0,1.1,0,122,7,0,22,5,0.0,0.0,0,25.0,0.1,99,53,17.6,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,101
172.25,4757,1.1,0.0,1.1,0,122,7,0,22,4,0.0,0.0,0,25.0,0.1,100,48,16.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,101
173.75,4677,1.3,0.0,1.3,0,122,7,0,21,3,0.0,0.0,0,25.0,0.0,97,38,16.8,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,98
175.75,4593,1.3,0.0,1.3,0,122,7,0,22,3,0.0,0.0,0,25.0,0.0,96,36,17.2,5,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,50,0.0,0.0,98
