﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 4.6.1 I8A0S Synergy ST E85 revision 4 mar29th.bin
335.496,13.9,76.1,3.7,1.589,25,72.2,20,0,68,14.9,14.9,99.5,210.5,219.9,146.1,2307.6,3124,-2.8,-2.8,47.7,13.9,13.9,13.9,13.9,13.9,13.9,90,100,100,23.4,0
335.618,13.9,99.6,4.1,2.249,25,78.2,20,0,66,15.16,15.16,101.8,215.4,228.5,220.8,2573.9,3147,-4.7,-4.7,78.7,13.5,13.5,13.5,13.5,13.5,13.5,90,100,100,20.2,0
335.901,13.9,99.6,4.3,2.403,25,77.8,20,0,66,15.46,15.46,103.3,215.3,231.1,246.1,2321.3,3173,-4.4,-4.4,81.1,13.5,13.5,13.5,13.5,13.5,13.5,90,100,100,20,0
335.996,13.9,99.6,5.2,2.527,25,70.9,20,0,66,15.46,15.46,108.6,216,235.9,269.9,2503.8,3260,1.7,1.7,81,12.4,12.4,12.4,12.4,12.4,12.4,90,100,100,19.7,0
336.082,13.9,99.6,5.5,2.535,25,71.4,20,0,66,15.37,15.37,110,216.1,238.3,273.7,2552.2,3288,1.9,1.9,81.1,12.4,12.4,12.4,12.4,12.4,12.4,90,100,100,19.7,0
336.194,13.9,99.6,5.8,2.54,25,75.2,20,0,66,15.42,15.42,112.1,216.2,240.5,277.1,2563.2,3319,3.4,3.4,81,12.4,12.4,12.4,12.4,12.4,12.4,90,100,100,19.5,0
336.432,13.9,99.6,6.3,2.543,25,72.2,20,0,66,15.33,15.33,114.4,216.2,243.5,281,2634.7,3355,5.1,5.1,81,12.4,12.4,12.4,12.4,12.4,12.4,90,100,100,19.3,0
336.532,13.9,99.6,7.4,2.547,25,73.7,20,0,66,14.76,14.76,120.8,216.1,250.3,289.3,2724.2,3440,4.4,4.4,81,12.8,12.8,12.8,12.8,12.8,12.8,90,100,100,18.8,0
336.647,13.9,99.6,7.6,2.548,25,74.1,20,0,66,14.93,14.93,122,216.5,254.6,293.9,2798.1,3485,5,5,81,12.4,12.4,12.4,12.4,12.4,12.4,90,100,100,18.8,0
336.949,13.9,99.6,8.4,2.55,25,70.7,2,0,66,15.37,15.37,126.6,218.3,260.6,298.2,2646.6,3526,8.4,8.4,81,6.4,6.4,6.4,6.4,6.4,6.4,90,100,100,20.3,0
337.036,13.9,99.6,10.5,2.545,25,75.2,2,0,66,13.41,13.41,138.4,218.2,263.4,306.8,2870.3,3661,10.3,10.3,81,4.9,4.9,4.9,4.9,4.9,4.9,89.6,100,100,20.8,0
337.123,13.9,99.6,11.5,2.545,25,73,2,0,66,13.29,13.29,142.1,218.2,267.6,309.9,2856.4,3696,12.1,12.1,81.1,4.5,4.5,4.5,4.5,4.5,4.5,86.6,100,100,20.9,0
337.216,13.9,99.6,13,2.546,25,74.3,2,0,66,13.35,13.35,146.3,218.2,270,313.2,2861.4,3740,15.2,15.2,80.9,4.5,4.5,4.5,4.5,4.5,4.5,83.6,100,100,20.9,0
337.359,13.9,99.6,14.3,2.548,25,72.5,2,0,66,13.09,13.09,150.2,218.2,271.5,317.1,2813.5,3777,16.7,16.7,81,4.5,4.5,4.5,4.5,4.5,4.5,81.1,97.7,97.7,21.1,0
337.462,13.9,99.6,15.6,2.549,25,63.5,2,0,66,12.65,12.65,153.9,218.2,275.3,322.1,2513.7,3848,20,20,81,4.5,4.5,4.5,4.5,4.5,4.5,72.1,89.3,89.3,21.3,0
337.584,13.9,99.6,18.2,2.549,25,69.2,2,0,64,12.43,12.43,161.1,218.2,280.7,326.8,2230.5,3951,20.7,20.7,81,3.8,3.8,3.8,3.8,3.8,3.8,48.5,65,65,21.6,0
337.704,13.9,99.6,19.4,2.552,25,60.3,2,3,64,12.05,12.05,164.5,218,286.2,332.5,1985.2,4024,19,19,81,1.1,4.5,4.5,4.5,4.5,4.5,34.2,50.1,50.3,21.9,0
337.796,13.9,99.6,19.4,2.557,25,79.2,2,3,64,12.07,12.07,164.5,218,289.6,338.2,2098.5,4072,18,18,81.1,1.1,4.5,4.5,4.5,4.5,4.5,32.6,48.5,48.7,22,0
337.887,13.9,99.6,19.4,2.562,25,75.2,2,3,64,11.93,11.93,164.6,217.9,294.3,343.6,2217.7,4136,15.8,15.8,81,1.5,4.5,4.5,4.5,4.5,4.5,38.7,53.8,54,22.2,0
338.006,13.9,99.6,19.2,2.567,25,70,2,3,64,11.83,11.83,164.1,217.8,298.9,348.9,2338,4200,13.2,13.2,81,1.5,4.5,4.5,4.5,1.1,4.5,40.2,56.2,56.5,22.6,0
338.301,13.9,99.6,19.2,2.571,25,76.4,2,3,64,11.89,11.89,164.1,217.5,303.1,354.8,2540.9,4260,11,11,80.9,1.9,4.9,4.9,4.9,1.5,4.5,39.8,55.7,56,22.9,0
338.386,13.9,99.6,19.3,2.578,25,77.1,2,3,63,12.12,12.12,164.4,217.4,318.7,371.9,2450.2,4450,8.7,8.7,81,3,4.9,4.9,1.5,2.2,4.9,36.7,52.3,52.3,23.6,0
338.472,13.9,99.6,19.3,2.581,25,74.1,2,3,63,11.96,11.96,164.4,217.4,323.9,377.8,2416.3,4510,8.2,8.2,81,3.4,5.2,5.2,1.9,2.6,5.2,37.3,53.2,53.3,23.8,0
338.567,13.9,99.6,19.3,2.583,25,65.4,2,3,63,11.93,11.93,164.5,217.2,328.9,383.6,2376.4,4572,8,8,81,3.4,5.2,5.2,2.2,3,5.2,39.2,54.2,54.3,24.1,0
338.679,13.9,99.6,19.3,2.585,25,63,2,3,63,11.89,11.89,164.5,217.3,333.5,389,2370.9,4631,6.7,6.7,80.9,3.8,5.2,5.2,2.2,3,5.2,38.6,53.7,53.7,24.4,0
339.046,13.9,99.6,19.3,2.588,25,66.3,2,3,63,12.05,12.05,164.5,217.3,338.3,395.8,2358.1,4688,7,7,80.9,3.8,5.2,5.2,2.6,3.4,5.2,38.5,53.5,53.5,24.6,0
339.136,13.9,99.6,19.3,2.598,25,76.7,2,3,63,12.33,12.33,164.6,217.3,360.2,420.4,2394.5,4948,7.3,7.3,81,4.5,5.2,5.2,3,4.1,5.2,38,53.7,53.7,26,0
339.226,13.9,99.6,19.3,2.601,25,69.5,2,3,63,12.26,12.26,164.6,217.3,363.9,425.5,2345.7,4992,7.2,7.2,81,4.9,5.2,5.2,3.4,4.1,5.2,39.6,54.7,54.7,26.2,0
339.402,13.9,99.6,19.3,2.603,25,76.6,2,3,61,12.39,12.39,164.6,217.3,369.3,431.2,2311,5072,7.9,7.9,81.1,5.6,6,6,4.1,5.2,6,40,55.2,55.1,26.5,0
339.502,13.9,99.6,20.1,2.609,25,76,2,3,61,12.52,12.52,166.8,217.2,380.6,444.9,2325,5197,9.3,9.3,81,6,6,6,4.5,5.2,6,39.5,55.7,55.7,27.1,0
339.600,13.9,99.6,20.1,2.611,25,77.1,2,3,61,12.55,12.55,166.9,217.2,384.4,450.6,2342.4,5250,10.3,10.3,81.1,6,6,6,4.9,5.6,6,38.1,54.3,54.3,26.9,0
339.710,13.9,99.6,20.1,2.613,25,72.3,2,3,61,12.52,12.52,166.9,217.2,391.2,456.9,2337.2,5317,11.5,11.5,81,6.4,6.4,6.4,5.2,6,6.4,39,54.2,54.2,27.3,0
339.805,13.9,99.6,20.1,2.616,25,59.6,2,3,61,12.63,12.63,166.9,217.2,396.1,463.3,2248.9,5375,13.2,13.2,81,6.4,6.4,6.4,5.2,6.4,6.4,39.1,54.3,54.3,27.2,0
339.926,13.9,99.6,20.1,2.62,25,74.8,2,3,61,12.55,12.55,166.9,217.2,402.6,471.3,2399,5453,13.1,13.1,81,6.4,6.4,6.4,5.6,6.4,6.4,39.4,55.7,55.6,27.3,0
340.105,13.9,99.6,20.1,2.623,25,61.7,2,3,61,12.42,12.42,166.9,217.2,407.9,476.7,2219.4,5501,14.2,14.2,80.9,6.8,6.8,6.8,6,6.8,6.8,39.8,55,55,27.2,0
340.197,13.9,99.6,20.1,2.63,25,52.9,2,3,61,12.28,12.28,167,217.2,418.9,490,2295.7,5648,13.7,13.7,81.1,6.8,6.8,6.8,6.4,6.8,6.8,39.8,56.1,56,27.3,0
340.296,13.9,99.6,20.1,2.633,25,62.4,2,3,61,12.42,12.42,167,217.2,422,495.1,2242.4,5709,14.1,14.1,81,6.8,6.8,6.8,6.4,6.8,6.8,39.8,56,56,27,0
340.401,13.9,99.6,20.1,2.635,25,63.8,2,3,61,12.2,12.2,167,217.2,427.3,500.6,2198.7,5762,12,12,80.9,6.8,6.8,6.8,6.8,6.8,6.8,40.3,55.6,55.6,27.4,0
340.490,13.9,99.6,20.1,2.639,25,52.3,2,3,61,12.28,12.28,167,217.2,433.7,507.2,2101.4,5834,12.8,12.8,81,6.8,6.8,6.8,6.8,6.8,6.8,40.8,56.1,56.1,27.4,0
340.631,13.9,99.6,20.1,2.642,25,49.7,2,3,61,12.3,12.3,167,217.2,435.5,511.8,2016.8,5853,12.3,12.3,81,6.8,6.8,6.8,6.8,6.8,6.8,40.7,57,57,26.9,0
340.722,13.9,99.6,20.1,2.645,25,51.3,2,3,61,12.39,12.39,167.1,217.3,444.8,520.1,1905.9,5954,11.8,11.8,81,6.8,6.8,6.8,6.8,6.8,6.8,41.3,56.5,56.5,27.4,0
340.833,13.9,99.6,20.1,2.647,25,54.1,2,3,61,12.33,12.33,167.1,217.3,448.6,525.8,1847.5,6028,12.4,12.4,81,7.5,7.5,7.5,7.5,7.5,7.5,41.6,56.9,56.9,27.3,0
340.941,13.9,99.6,20.1,2.648,25,52.9,2,3,61,12.26,12.26,167.1,217.3,453.8,532.4,1677.5,6106,11.9,11.9,81,7.5,7.5,7.5,7.5,7.5,7.5,41.9,57.2,57.2,27.3,0
341.033,13.9,99.6,20,2.648,25,47.6,2,3,61,12.26,12.26,166.9,217.3,459.2,538.8,1496.2,6150,11.4,11.4,81,7.5,7.5,7.5,7.5,7.5,7.5,42.1,57.4,57.4,27.2,0
341.245,13.9,99.6,19.9,2.648,25,51.1,2,3,61,12.1,12.1,166.7,217.3,467.8,549.5,1096.9,6270,10.5,10.5,81,7.5,7.5,7.5,7.5,7.5,3.8,42.6,57.9,57.7,27.2,0
341.337,13.9,99.6,19.9,2.649,25,48.8,2,3,61,12.23,12.23,166.7,217.3,472.6,555.2,831.3,6321,10.1,10.1,80.9,7.9,7.9,7.9,7.9,7.9,4.1,42.7,58,57.8,27.2,0
341.437,13.9,99.6,19.9,2.649,25,46.1,2,3,61,12.39,12.39,166.7,217.3,476.2,560,774.7,6372,10.2,10.2,81,7.9,7.9,7.9,7.9,7.9,4.1,42.8,59.1,58.9,27.2,0
341.537,13.9,99.6,19.9,2.649,25,48.8,2,3,61,12.98,12.98,166.7,217.3,481.9,564.7,740,6441,16,16,81,7.9,7.9,7.9,7.9,7.9,4.5,43.4,58.7,58.5,27.4,0
341.654,13.9,99.6,19.9,2.649,25,52.5,2,3,61,12.98,12.98,166.7,217.3,485.8,567.1,742.1,6507,16.9,16.9,81,7.9,7.9,7.9,7.9,7.9,4.5,43.3,59.6,59.4,27.3,0
341.748,13.9,99.6,19.9,2.649,25,52.9,2,3,61,13.06,13.06,166.7,217.3,490.3,568.1,762.7,6559,22.3,22.3,81,7.9,7.9,7.9,7.9,7.9,4.5,43.5,59.8,59.6,27,0
341.860,13.9,11,19.8,2.649,25,48.1,2,3,61,13.16,13.16,166.4,217.3,493.8,568.5,753,6609,28.2,28.2,81,7.5,7.5,7.5,7.5,7.5,4.9,32.9,48.9,48.9,31.1,0
341.965,13.9,0,17,2.611,25,52.3,2,3,61,13.05,13.05,158.4,109.2,264.3,472.1,750,6672,32.6,32.6,45,6,6,6,6,6,4.9,27.3,43.1,43,27.3,0
342.064,13.9,0,-4.7,1.593,0,78.2,2,0,61,76.22,76.22,50.5,12.6,38.4,144.9,2176.9,6520,0,0,6.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,33.6,48.3,48.3,31.8,0
342.205,13.9,0,-10.6,1.153,0,73.9,2,0,61,15.82,15.82,12.8,12.3,27.3,61.2,2206,6410,0,0,4.5,-27,-27,-27,-27,-27,-27,45,59.5,59.5,42.6,0
342.494,13.9,0,-10.8,1.022,0,79.9,2,0,61,11.07,11.07,11.5,12,23.5,31.8,2147.5,6006,0,0,3.9,-27,-27,-27,-27,-27,-27,46.6,61.1,61.1,44.1,0
342.587,13.9,0,-10.7,1,0,82.4,2,0,61,21.51,21.51,11.1,11.4,18,20.5,1708.9,4897,0,0,4.5,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,47.7,62.3,62.3,45.2,0
342.672,13.9,0,-10.7,1,0,81.2,2,0,61,35.61,35.61,11.2,11.4,18.1,19.8,1283.3,4929,0,0,4.1,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,47.7,63.3,63.3,45.2,0
342.801,13.9,0,-10.7,1,0,80.6,2,4,61,53.26,53.26,11,11.3,17.8,19.9,943.7,4851,0,0,5.1,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,47.8,62.4,62.4,45.3,0
342.886,13.9,0,-10.7,1,0,80.6,2,4,61,88.12,88.12,11.1,11.4,18,19.8,729,4880,0,0,5.2,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,47.7,62.3,62.3,45.2,0
342.977,13.9,0,-10.7,1,0,81,2,4,61,135.4,135.4,11.2,11.4,17.9,19.7,750.7,4878,0,0,5.2,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,47.8,63.3,63.3,45.2,0
343.115,13.9,0,-10.7,1,0,81.2,2,4,59,207.92,207.92,11.1,11.3,17.7,19.7,771.5,4842,0,0,5.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,47.8,62.4,62.4,45.3,0
343.240,13.9,0,-10.7,1,0,81,2,4,59,234.95,234.95,11.1,11.3,17.7,19.6,790,4842,0,0,5.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,47.8,63.4,63.4,45.3,0
343.327,13.9,0,-10.7,1,0,81.2,2,4,61,234.95,234.95,11.1,11.3,17.6,19.5,792.2,4811,0,0,5.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,47.8,62.4,62.4,45.3,0
343.420,13.9,0,-10.7,1,0,81.4,2,4,61,234.95,234.95,11.1,11.3,17.6,19.4,801.9,4809,0,0,6.5,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,47.8,62.4,62.4,45.3,0
343.600,13.9,0,-10.7,1,0,81.4,2,4,61,234.95,234.95,11.1,11.3,17.5,19.3,800.8,4788,0,0,6.3,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,47.8,63.4,63.4,45.3,0
343.702,13.9,0,-10.6,1,0,81.5,2,4,61,234.95,234.95,11.3,11.3,17.4,19.2,799.8,4773,0,0,6.4,-18.8,-18.8,-18.8,-18.8,-18.8,-18.8,47.9,62.4,62.4,45.3,0
343.797,13.9,0,-10.6,1,0,81.5,2,4,61,234.95,234.95,11.2,11.3,17.3,19.1,800.8,4747,0,0,6.3,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,47.9,62.4,62.4,45.4,0
343.887,13.9,0,-10.6,1,0,81.4,2,4,61,234.95,234.95,11.1,11.3,17.2,19,797.6,4721,0,0,6.3,-18,-18,-18,-18,-18,-18,47.9,62.5,62.5,45.4,0
344.004,13.9,0,-10.6,1,0,82,2,4,61,234.95,234.95,11.2,11.3,17.1,18.9,796.5,4707,0,0,6.7,-18,-18,-18,-18,-18,-18,47.9,63.5,63.5,45.4,0
344.114,13.9,0,-10.6,1,0,81.2,2,4,61,234.95,234.95,11.3,11.2,17,18.8,813.9,4679,0,0,6.7,-18,-18,-18,-18,-18,-18,47.9,62.5,62.5,45.4,0
344.301,13.9,0,-10.6,1,0,81.2,2,4,61,234.95,234.95,11.2,11.2,16.9,18.7,859.1,4664,0,0,6.6,-18,-18,-18,-18,-18,-18,48,62.5,62.5,45.4,0
344.521,13.9,0,-10.6,1,0,81,2,4,61,234.95,234.95,11.1,11.2,16.7,18.5,928.2,4615,0,0,6.7,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,48,62.6,62.6,45.5,0
344.609,13.9,0,-10.6,1,0,81.2,2,4,61,234.95,234.95,11.2,11.2,16.6,18.3,988.1,4594,0,0,6.6,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,47.9,62.5,62.5,45.4,0
344.697,13.9,0,-10.6,1,0,81.4,2,4,61,234.95,234.95,11.2,11.2,16.6,18.3,1013.3,4592,0,0,6.6,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,47.9,62.5,62.5,45.4,0
344.830,13.9,0,-10.6,1,0,81,2,4,61,234.95,234.95,11.1,11.2,16.6,18.3,1036.1,4577,0,0,6.6,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,47.9,63.4,63.4,45.3,0
344.927,13.9,0,-10.6,1,0,81.5,2,4,61,234.95,234.95,11.2,11.3,16.5,18.2,1073.5,4543,0,0,6.6,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,47.8,63.4,63.4,45.3,0
