#Encoding: UTF-8
#App name: ECU Connect iOS
#App version: 2.6.1.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01C
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 6CBE78
#Ecu 1 programming date: 2018-05-26T21:55:22
#Ecu 1 programming count: 137
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°C),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.466,0,0.0,0.0,1.00,14.70,15,12.72,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.512,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.555,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.602,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.649,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.695,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.740,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.786,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.832,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.875,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.920,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
0.967,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.012,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.057,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.102,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.152,0,0.0,0.0,1.00,14.70,15,12.72,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.197,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.244,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.295,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.344,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.395,0,0.0,0.0,1.00,14.70,15,12.72,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.444,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.494,0,0.0,0.0,1.00,14.70,15,12.72,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.544,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.594,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.644,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.694,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.744,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.794,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.844,0,0.0,0.0,1.00,14.70,15,12.72,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.894,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.942,0,0.0,0.0,1.00,14.70,15,12.72,86,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
1.992,0,0.0,0.0,1.00,14.70,15,12.73,86,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
2.036,0,0.0,0.0,1.00,14.70,15,12.73,86,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
2.084,0,0.0,0.0,1.00,14.70,15,12.72,86,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
2.130,0,0.0,0.0,1.00,14.70,15,12.73,86,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
2.175,0,0.0,0.0,1.00,14.70,15,12.73,87,0.26,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
2.220,0,0.0,0.0,1.00,14.70,15,12.72,87,0.22,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.80,0.07,0,0.0,0,0,0
2.266,0,0.0,0.0,1.00,14.70,15,9.77,87,0.22,0.18,74,0,0.0,0.00,0.00,0.00,6.62,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.8,1,0.07,0.78,0.07,0,0.0,0,0,0
2.312,0,0.0,0.0,1.00,14.70,15,10.74,86,0.12,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.6,1,0.07,0.78,0.07,0,0.0,0,0,0
2.355,0,0.0,0.0,1.00,14.70,15,11.10,86,0.17,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.6,1,0.07,0.78,0.07,0,0.0,0,0,0
2.404,0,0.0,0.0,1.00,14.70,15,11.25,86,0.18,0.18,74,0,0.0,0.00,0.00,0.00,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.5,1,0.07,0.86,0.10,0,0.0,0,0,0
2.448,0,0.0,0.0,1.00,14.70,15,11.17,86,0.18,0.18,74,0,0.0,0.00,0.00,34.78,6.63,1,0.0,0.0,0.0,0.0,0.0,2,0.00,0.00,52,0.0,0.0,14.4,1,0.07,0.92,0.11,0,0.0,0,0,0
2.496,0,0.0,0.0,1.00,14.70,15,11.39,86,0.19,0.18,74,137,377.0,0.00,0.00,34.78,6.63,1,0.0,0.0,0.0,0.0,7.0,2,0.00,0.00,52,0.0,0.0,14.5,1,0.10,0.92,0.21,0,0.0,0,0,0
2.540,0,0.0,0.0,1.00,14.70,15,11.55,86,0.21,0.18,74,137,368.2,0.00,0.00,34.78,6.63,1,0.0,0.0,0.0,0.0,7.0,2,0.00,0.00,52,0.0,0.0,14.5,1,0.10,0.96,0.44,0,0.0,0,0,0
2.594,0,0.0,0.0,1.00,14.70,15,11.42,87,0.21,0.18,74,137,368.2,0.00,0.00,37.06,6.63,1,0.0,0.0,0.0,0.0,7.0,2,0.00,0.00,52,0.0,0.0,14.1,1,0.36,1.00,0.49,0,0.0,0,0,0
2.644,0,0.0,0.0,1.00,14.70,15,11.57,87,0.20,0.18,74,212,242.1,0.00,0.00,37.06,6.63,1,0.0,0.0,0.0,0.0,7.0,2,0.00,0.00,52,0.0,0.0,14.4,1,0.49,1.02,0.65,0,0.0,0,0,0
2.690,0,0.0,0.0,1.00,14.70,15,11.66,87,0.21,0.18,74,212,242.1,0.00,0.00,36.20,6.63,1,0.0,0.0,0.0,0.0,7.0,1,0.00,0.00,52,0.0,0.0,13.9,1,0.65,1.06,0.65,0,0.0,0,0,0
2.740,0,0.0,0.0,1.00,14.70,15,11.59,87,0.21,0.18,74,212,217.4,0.00,0.00,36.20,6.63,1,0.0,0.0,0.0,0.0,7.0,1,0.00,11.29,52,0.0,0.0,13.9,1,0.65,1.08,0.66,0,0.0,0,0,0
2.793,0,0.0,0.0,1.00,14.70,15,11.66,87,0.21,0.18,74,239,113.0,0.00,0.00,33.71,6.63,1,0.0,0.0,0.0,0.0,7.0,1,0.00,11.29,52,0.0,0.0,14.1,1,0.65,1.12,0.66,6,0.0,0,0,0
2.841,0,0.0,0.0,1.00,14.70,15,11.73,86,0.21,0.18,74,461,77.6,0.00,0.00,32.93,6.63,1,0.0,0.0,0.0,0.0,7.0,1,0.00,11.29,52,0.0,0.0,13.1,1,0.66,1.18,0.97,6,0.0,0,0,0
2.889,0,0.0,0.0,1.00,14.70,15,12.06,86,0.24,0.18,74,797,65.4,0.00,0.00,32.69,6.63,1,0.0,0.0,0.0,0.0,7.0,1,0.00,7.61,52,0.0,0.0,12.3,1,0.97,1.24,1.21,7,0.0,0,0,0
2.939,0,0.0,0.0,1.00,11.02,15,13.00,86,0.28,0.15,74,797,55.5,0.00,27.89,27.89,6.64,1,0.0,0.0,0.0,0.0,7.0,1,0.00,7.61,52,0.0,0.0,12.3,1,0.97,1.28,1.42,6,0.0,0,0,0
2.992,0,0.0,0.0,1.00,11.02,15,13.19,86,0.28,0.15,74,938,58.8,0.00,24.28,24.28,6.64,1,0.0,0.0,0.0,0.0,13.0,1,0.00,7.61,52,0.0,0.0,11.6,1,1.30,1.30,1.62,5,0.0,0,-1,-29
3.044,0,0.0,0.0,1.00,11.02,15,13.21,86,0.28,0.15,74,820,62.3,0.00,7.71,7.71,6.64,1,0.0,0.0,0.0,0.0,13.0,1,0.00,7.68,52,0.0,0.0,11.3,1,1.59,1.32,1.65,4,0.0,0,-1,-15
3.093,0,0.0,0.0,1.00,11.02,15,13.01,86,0.28,0.15,74,752,74.9,0.00,7.61,7.61,6.63,1,0.0,0.0,0.0,0.0,13.5,1,0.00,7.68,52,0.0,0.0,11.0,1,1.74,1.30,1.93,4,0.0,0,-1,-15
3.142,0,0.0,0.0,1.00,11.02,15,12.75,86,0.26,0.15,74,588,86.8,0.00,7.62,7.62,6.63,1,0.0,0.0,0.0,0.0,14.5,1,0.00,7.68,52,0.0,0.0,11.2,1,1.99,1.36,1.97,4,0.0,0,-1,-6
3.193,0,0.0,0.0,1.00,11.02,15,12.60,86,0.26,0.16,74,588,86.5,0.00,7.68,7.68,6.63,1,0.0,0.0,0.0,0.0,15.0,1,0.00,7.68,52,0.0,0.0,11.2,1,1.99,1.34,2.41,3,0.0,0,-1,-6
3.244,0,0.0,0.0,1.00,11.02,15,12.44,86,0.23,0.17,74,495,102.6,0.00,7.99,7.99,6.63,1,0.0,0.0,0.0,0.0,15.0,1,0.00,7.68,52,0.0,0.0,11.3,1,2.03,1.42,2.35,2,0.0,0,-1,-6
3.293,0,0.0,0.0,1.00,11.02,15,12.68,86,0.23,0.17,74,423,119.9,0.00,8.57,8.57,6.64,1,0.0,0.0,0.0,0.0,15.5,1,0.00,7.68,52,0.0,0.0,11.5,1,2.51,1.40,2.22,0,0.0,0,-1,-2
3.344,0,0.0,0.0,1.00,11.02,15,12.92,86,0.27,0.17,74,537,94.3,0.00,8.92,8.92,6.63,1,0.0,0.0,0.0,0.0,16.0,1,0.00,0.92,52,0.0,0.0,11.5,1,2.23,1.38,1.73,0,0.0,0,-1,-2
3.394,0,0.0,0.0,1.00,11.02,15,13.42,86,0.28,0.17,74,688,73.6,0.00,8.94,8.94,6.64,1,0.0,0.0,0.0,0.0,16.5,1,0.00,0.92,52,0.0,0.0,10.7,1,1.60,1.32,1.46,0,0.0,0,-1,-3
3.443,0,0.0,0.0,1.00,11.02,15,14.09,86,0.30,0.16,74,688,53.7,0.00,8.46,8.46,6.64,1,0.0,0.0,0.0,0.0,13.0,1,0.00,1.06,52,0.0,0.0,10.7,1,1.60,1.30,0.98,1,0.0,0,-1,-3
3.493,0,0.0,0.0,1.00,11.02,15,14.10,86,0.26,0.14,74,1049,44.4,0.00,7.78,7.78,6.64,1,0.0,0.0,0.0,0.0,13.0,1,0.00,1.06,51,0.0,0.0,10.2,1,1.19,1.24,1.10,1,0.0,0,-1,-4
3.546,0,0.0,0.0,1.00,11.02,15,14.13,86,0.26,0.12,74,1252,38.5,0.00,6.71,6.71,6.64,1,0.0,0.0,0.0,0.0,11.5,1,0.00,0.91,51,0.0,0.0,9.3,1,1.05,1.28,1.26,1,0.0,0,-1,-3
3.594,0,0.0,0.0,1.00,11.02,15,14.13,86,0.28,0.11,74,1457,35.3,0.00,6.12,6.12,6.63,1,0.0,0.0,0.0,0.0,10.5,1,0.00,0.91,51,0.0,0.0,8.4,1,1.26,1.28,1.48,1,0.0,0,-1,-3
3.644,0,0.0,0.0,1.00,11.02,15,14.11,86,0.27,0.10,74,1457,32.6,0.00,5.43,5.43,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.75,51,0.0,0.0,8.4,1,1.26,1.30,1.91,1,0.0,0,-1,-2
3.690,0,0.0,0.0,1.00,11.02,15,14.12,86,0.29,0.10,74,1613,31.6,0.00,5.02,5.02,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.62,51,0.0,0.0,7.8,1,1.75,1.34,2.14,1,0.0,0,-1,-2
3.740,0,0.0,0.0,1.00,11.02,15,14.14,86,0.29,0.09,74,1625,31.8,0.00,4.84,4.84,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.62,51,0.0,0.0,7.1,1,1.85,1.38,2.12,1,0.0,0,-1,-1
3.794,0,0.0,0.0,1.00,11.02,15,14.11,86,0.25,0.09,74,1518,33.9,0.00,4.72,4.72,6.64,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.56,51,0.0,0.0,6.5,1,2.13,1.36,1.85,0,0.0,0,-1,-2
3.847,0,0.0,0.0,1.00,11.02,15,14.13,86,0.28,0.09,74,1510,33.9,0.00,4.61,4.61,6.64,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.54,51,0.0,0.0,6.4,1,1.67,1.32,2.04,0,0.0,0,-1,-1
3.897,0,0.0,0.0,1.00,11.02,15,14.10,86,0.27,0.09,74,1510,34.7,0.00,4.44,4.44,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.54,51,0.0,0.0,6.4,1,1.67,1.38,2.38,0,0.0,0,-1,-1
3.950,0,0.0,0.0,1.00,11.02,15,14.13,86,0.28,0.09,74,1462,35.3,0.00,4.56,4.56,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.51,51,0.0,0.0,6.1,1,2.48,1.40,1.69,0,0.0,0,-1,-1
3.996,0,0.0,0.0,1.00,11.02,15,14.17,86,0.28,0.09,74,1447,35.6,0.00,4.41,4.41,6.64,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.51,51,0.0,0.0,5.8,1,1.66,1.32,1.86,0,0.0,0,-1,-1
4.050,0,0.0,0.0,1.00,11.02,15,14.16,86,0.25,0.09,74,1421,36.2,0.00,4.36,4.36,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.51,51,0.0,0.0,5.7,1,1.82,1.36,2.18,0,0.0,0,-1,-1
4.102,0,0.0,0.0,1.00,11.02,15,14.14,86,0.28,0.09,74,1397,37.2,0.00,4.49,4.49,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.49,50,0.0,0.0,5.5,1,2.16,1.38,2.24,0,0.0,0,-1,-1
4.154,0,0.0,0.0,1.00,11.02,15,14.09,86,0.26,0.10,74,1397,38.3,0.00,4.58,4.58,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.49,50,0.0,0.0,5.5,1,2.16,1.42,2.85,0,0.0,0,-1,-2
4.206,0,0.0,0.0,1.00,11.02,15,14.13,86,0.28,0.10,75,1371,39.2,0.00,4.90,4.90,6.65,1,0.0,0.0,0.0,0.0,11.0,1,0.00,0.51,50,0.0,0.0,5.4,1,3.36,1.42,1.91,0,0.0,0,-1,-1
4.257,0,0.0,0.0,1.00,11.02,15,14.13,86,0.28,0.10,75,1310,39.8,0.00,4.97,4.97,6.64,1,0.0,0.0,0.0,0.0,11.5,1,0.00,0.51,50,0.0,0.0,5.4,1,2.24,1.34,1.19,0,0.0,0,-1,-1
4.308,0,0.0,0.0,1.00,11.02,15,14.12,86,0.25,0.10,75,1291,40.6,0.00,4.64,4.64,6.65,1,0.0,0.0,0.0,0.0,12.0,1,0.00,0.56,50,0.0,0.0,5.2,1,1.25,1.28,1.88,0,0.0,0,-1,-1
4.361,0,0.0,0.0,1.00,11.02,15,14.14,86,0.27,0.09,75,1254,40.9,0.00,4.55,4.55,6.64,1,0.0,0.0,0.0,0.0,13.0,1,0.00,0.52,50,0.0,0.0,5.2,1,1.71,1.34,1.98,0,0.0,0,-1,-2
4.410,0,0.0,0.0,1.00,11.02,15,14.08,86,0.26,0.10,75,1254,41.3,0.00,4.51,4.51,6.66,1,0.0,0.0,0.0,0.0,13.5,1,0.00,0.52,50,0.0,0.0,5.2,1,1.71,1.36,2.24,0,0.0,0,-1,-2
4.457,0,0.0,0.0,1.00,11.02,15,14.14,86,0.28,0.10,75,1235,42.2,0.00,4.61,4.61,6.66,1,0.0,0.0,0.0,0.0,13.5,1,0.00,0.52,50,0.0,0.0,5.2,1,2.14,1.40,2.24,0,0.0,0,-1,-2
