Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 3,Timing correction cyl 2,Timing correction cyl 4,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
01:28:08:7145,3806,225.4902,86.6667,40,0.37,0,-2.62,-0.74,-2.24,248.9,2494,22.62,0.9702,0.9956
01:28:09:1971,4043.75,225.098,86.2745,39,2.62,0,-0.37,0,0,246,2462,24.57,1.0063,0.9956
01:28:09:6346,4264.25,217.2549,86.6667,39,3,-1.87,-1.87,-1.87,0,245.3,2441,25.22,1.0083,0.9965
01:28:10:0908,4480.25,215.2941,86.6667,39,4.5,-0.74,-2.62,-0.74,-1.87,242.4,2411,25.63,0.9956,0.9965
01:28:10:5147,4701.5,214.5098,86.2745,40,4.12,0,-2.24,-2.24,-2.99,235.9,2393,23.1,0.9887,0.9487
01:28:10:9367,4886.25,214.902,86.2745,40,3.37,-1.49,-1.87,-1.49,-2.62,230.8,2368,24.57,0.9282,0.9399
01:28:11:3718,5060,209.0196,86.6667,41,4.5,-1.12,-1.12,-1.12,-2.24,232.2,2272,28.96,0.933,0.9282
01:28:11:8383,5249.75,200.7843,86.6667,42,5.62,-0.74,-0.74,-2.99,-1.49,225.2,2210,27.18,0.9321,0.9311
01:28:12:3116,5434.75,195.2941,86.2745,42,5.25,0,-2.24,-2.24,-1.12,216.9,2161,28.51,0.9223,0.9096
01:28:12:7546,5607,188.2353,45.098,43,-4.49,0,-1.87,-1.87,0,155.1,733,85.37,2.804,1.0004
01:28:13:1748,5016.5,19.2157,17.6471,43,6,0,0,0,0,109.8,733,100.66,6.1414,1.0004
01:28:13:6593,4161,14.902,16.4706,42,6.37,0,0,0,0,99.9,733,100.18,7.1008,1.0004
01:28:14:1281,4028,14.5098,16.8627,42,6.37,0,0,0,0,96.2,733,100.21,7.3724,1.0004
01:28:14:5835,3941,14.1176,16.8627,43,6,0,0,0,0,94.7,733,100.18,7.5962,1.0004
01:28:15:0459,3849.25,14.5098,16.4706,43,5.62,0,0,0,0,94.1,733,99.99,7.902,1.0004
01:28:15:4990,3756,14.902,16.4706,43,5.62,0,0,0,0,94.5,733,99.96,7.8219,1.0004
01:28:16:0003,3657.75,14.5098,16.4706,43,5.25,0,0,0,0,94.1,733,100.04,7.8717,1.0004
01:28:16:5056,3515.75,14.902,16.0784,44,4.87,0,0,0,0,94,733,100.09,7.8903,1.0004
01:28:16:9791,3404.5,15.2941,16.0784,44,4.5,0,0,0,0,93.8,733,100.1,8.2,1.0004
01:28:17:4010,3288.75,15.2941,16.0784,44,4.12,0,0,0,0,93.4,733,100.1,7.8717,1.0004
01:28:17:8698,3200.75,15.2941,15.6863,44,3.75,0,0,0,0,93.4,733,100.1,8.1472,1.0004
01:28:18:3385,3086.75,15.6863,15.6863,45,2.25,0,0,0,0,93.1,733,99.29,7.7857,1.0004
01:28:18:7736,2976.75,14.1176,15.2941,45,2.25,0,0,0,0,93.6,733,1.89,8.2752,1.0004
01:28:19:2113,2895,14.1176,14.5098,45,1.12,0,0,0,0,94.4,733,1.89,8.6171,1.0004
01:28:19:6644,2812.75,11.7647,14.5098,45,1.12,0,0,0,0,94.8,733,1.89,8.4999,1.0004
