﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map v0.90 Stage 2 91oct_95ronDCT
152.016,14.3,17.3,0.5,0.1,3,100,14.35,2.82,20.17,1281,1875,6.3,14.6,28,84,29.4,1,0,0,0,0,0,0,33.4,33.6,22.27,15.76,0.34,0
152.124,14.3,17.6,0.4,0.1,3,100,14.41,2.8,20.56,1281,1885,5.9,15.1,28.5,86,29.2,1,0,0,0,0,0,0,34.5,35.9,23.39,15.42,0.35,0
152.236,14.3,19.2,0.4,0.1,3,100,14.49,2.75,21.94,1281,1912,6,15.8,28,94,28.9,1,0,0,0,0,0,0,37.6,39.3,25.48,15.08,0.36,0
152.345,14.3,20.4,0.4,0.1,3,100,14.43,2.7,24.06,1318.1,1934,3.4,18.8,28.5,104,28.6,1,0,0,0,0,0,0,40,41.7,27.52,15.06,0.38,0
152.457,14.3,21.6,0.4,0.1,3,100,13.97,2.69,25.75,1392.4,1936,-0.7,20.7,27.5,112,28.7,1,0,0,0,0,0,0,44.1,46.9,29.67,15.04,0.39,0
152.565,14.3,27.1,0.4,0.1,3,100,13.91,2.65,27.06,1485.2,1958,0,22.3,26,118,45.1,1,0,0,0,0,0,0,46.1,48.4,32.43,26.87,0.41,0
152.675,14.3,42.7,0.3,0.3,3,100,13.94,2.64,32.61,1615.1,1973,0,36.8,19,150,36.8,1.03,0,0,0,0,0,0,58.6,67.9,43.13,30.84,0.54,0
152.785,14.3,65.1,0.3,2.9,3,100,13.34,2.63,42.97,1782.2,1979,0,66.2,11.6,195,82.8,1.26,0,0,0,0,0,0,73.2,148.1,82.58,70.65,2.71,0
152.906,14.3,82.4,0.4,8.3,3,100,11.58,2.63,53.19,2097.8,2042,0,100.9,2.3,252,82.8,1.56,0,0,0,0,0,0,91.7,163.4,106.64,70.86,4.72,0
153.065,14.3,91.4,0.9,10.5,3,100,11.98,2.66,60.86,2264.9,2058,0,100.4,6.4,290,81.4,1.74,0,0,0,0,0,0,92,169,120.79,67.14,6.77,0
153.176,14.3,100,2.1,12.6,3,100,12.33,2.53,62.97,2506.3,2115,0,100,6.4,292,75.9,1.9,0,0,0,0,0,0,94.3,169,125.05,62.43,7.36,0
153.297,14.3,100,2.9,13.1,3,100,12.68,2.43,66.5,2543.4,2184,0,99.9,5,300,72.1,1.95,0,0,0,0,0,0,99.6,169,129.2,60.14,7.87,0
153.408,14.3,100,4,13,3,100,12.83,2.37,72.06,2524.8,2236,0,99.9,4.9,318,72,1.95,0,0,0,0,0,0,104.9,169,132.73,60.34,8.06,0
153.516,14.3,100,5.2,12.7,3,100,12.95,2.33,79.06,2506.3,2288,0,99.9,3.5,336,71.6,1.93,0,0,0,-3,0,0,114.1,169,136.22,60.69,8.14,0
153.625,14.3,100,6.7,12.5,3,100,13.23,2.29,89.03,2469.1,2348,0,99.9,0.5,366,72.1,1.92,-3,-3,0,-3,-3,0,126.1,169,139.63,62.15,8.32,0
153.735,14.3,100,8.4,12.5,3,100,13.39,2.29,99.44,2450.6,2376,0,99.9,0,400,75.2,1.92,-3,-3,-3,-3,-3,-3,140.4,169,142.41,66.06,8.54,0
153.866,14.3,100,10.8,12.6,3,100,13.58,2.29,114.53,2376.3,2420,0,99.9,-2,430,42,1.92,-3,-3,-3,-3,-3,-3,158,169,146.12,22.72,8.83,0
153.977,14.3,100,13.5,12.7,3,100,13.36,2.3,134.78,2339.2,2520,0,73.7,-2.2,484,36.2,1.93,-2.7,-2.7,-3,-2.7,-2.7,-3,170.3,169,150.36,23.75,9.06,0
154.085,14.3,100,14.2,12.8,3,100,13.74,2.27,138.36,2302,2586,0,46.8,-2.2,498,42.6,1.94,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,167.7,169,154.65,30.2,9.23,0
154.198,14.3,100,13.7,12.7,3,100,13.53,2.23,141.92,2283.5,2676,0,61.4,-1.7,510,43.4,1.94,-2.7,-2.7,-2.7,-2.3,-2.7,-2.7,167,169,159.46,30.41,9.46,0
154.306,14.3,100,13.2,12.8,3,99,13.16,2.21,143.06,2246.3,2734,0,63.9,-0.8,518,42.7,1.95,-2.3,-2.3,-2.7,-2.3,-2.3,-2.7,163,169,164.19,33.49,9.37,0
154.418,14.3,100,12.9,13.1,3,99,12.83,2.19,145.53,2264.9,2810,0,65.6,-0.3,518,48.6,1.97,-2.3,-2.3,-2.3,-2.3,-2.3,-5.7,160.6,169,168.97,37.14,9.59,0
154.559,14.3,100,12.6,13.4,3,99,12.6,2.18,147.25,2246.3,2910,0,66.7,0.2,523,50.6,2,-1.9,-2.3,-2.3,-1.9,-2.3,-5.7,159.1,169,175.31,34.48,10.43,0
154.678,14.3,100,13.1,13.6,3,99,12.23,2.18,153.69,2283.5,3006,-4.6,67.5,0.1,528,45.8,2.02,-1.9,-1.9,-2.3,-1.9,-1.9,-5.7,163.2,169,180.62,33.08,11.02,0
154.802,14.3,100,13.6,13.6,3,99,12.33,2.18,160.42,2264.9,3079,-5.4,67.9,0.1,544,46.7,2.03,-1.9,-1.9,-1.9,-1.9,-1.9,-5.3,165.5,168.8,185.9,32.49,11.32,0
154.933,14.3,100,14.1,13.9,3,99,12.36,2.17,167.69,2246.3,3155,-5.6,68.4,-0.3,549,43.8,2.04,-1.5,-1.5,-1.9,-1.5,-1.9,-5.3,166.3,168.7,190.92,31.81,10.83,0
155.057,14.3,100,14.5,14.3,3,99,12.55,2.17,171.47,2264.9,3260,-4.5,69.2,0.2,547,42.6,2.08,-1.5,-1.5,-1.5,-1.5,-1.5,-4.9,164,168.5,194.49,32.18,9.75,0
155.208,14.3,100,14.5,14.9,3,97,12.7,2.17,173.22,2302,3346,-2.9,70.2,1,548,49.3,2.12,-1.2,-1.2,-1.5,-1.2,-1.2,-4.9,160.5,168.3,200.53,38.13,11.04,0
155.388,14.3,100,14.4,15.4,3,97,12.85,2.17,174.83,2339.2,3478,-0.3,71.5,1.8,549,50.3,2.17,-1.2,-0.8,-1.2,-0.8,-1.2,-4.5,160.1,168.1,207.68,36.87,12.62,0
155.509,14.3,100,14.2,15.2,3,97,12.63,2.17,181.86,2357.7,3555,0.4,72.4,2.2,556,49,2.17,-0.8,-0.8,-1.2,-0.8,-0.8,-4.5,158.1,167.9,212.74,38.94,13.72,0
155.650,14.3,100,14.1,15.4,3,97,12.66,2.17,184.58,2376.3,3662,1.5,73.8,3.2,559,52.4,2.18,-0.8,-0.4,-0.8,-0.4,-0.4,-4.2,158.5,167.7,218.74,39.01,14.9,0
155.778,14.3,100,13.9,15.2,3,97,12.49,2.17,189.64,2394.9,3742,1.7,74.9,2.2,548,51,2.18,-0.4,-0.4,-0.8,-0.4,-0.4,-4.2,158.7,167.5,223.95,39.62,15.92,0
155.898,14.3,100,13.9,15,3,97,12.45,2.17,194.44,2413.4,3824,2.2,76.3,2.1,548,51.3,2.17,-0.4,0,-0.4,0,0,-3.8,159.1,167.3,229.3,38.72,17.02,0
156.030,14.3,100,13.9,14.9,3,97,12.45,2.17,199.44,2413.4,3923,2.4,78.3,2.4,559,51.1,2.16,0,0,-0.4,0,0,-3.8,159.2,167.2,235.45,38.72,18.3,0
156.164,14.3,100,13.7,14.8,3,97,12.39,2.17,203.17,2432,4000,2.5,80.2,4,559,51.5,2.16,0,0,0,0,0,-3.4,158.8,167,240.64,39.53,19.12,0
156.276,14.3,100,13.5,14.7,3,97,12.35,2.17,206.97,2432,4092,2.6,82.5,4.5,556,52,2.16,0,0,0,0,0,-3.4,158,167,245.68,39.54,19.63,0
156.386,14.3,100,13.4,14.7,3,97,12.27,2.17,209.81,2432,4158,2.4,84.6,5,557,52.3,2.17,0,0,0,0,0,-3,157.2,167,251.03,39.71,20.12,0
156.497,14.3,100,13.3,14.7,3,97,12.36,2.17,212.14,2432,4222,2.5,86.4,2.5,553,52.5,2.17,-3,0,0,0,0,-3,156.2,167,255.43,40.24,20.51,0
156.597,14.3,100,13.1,14.7,3,97,12.37,2.17,214.31,2432,4296,2.5,88.5,2.5,548,52.1,2.18,-3,0,0,0,0,-2.7,155.3,167,259.91,39.96,20.89,0
156.759,14.3,100,13,14.7,3,97,12.41,2.17,216.33,2432,4359,2.7,89.8,2.5,544,52.3,2.19,-2.7,0,0,0,0,-2.7,154.1,167,267.19,40.22,23.11,0
156.857,14.3,100,12.9,14.8,3,97,12.49,2.17,219.53,2394.9,4465,3,92,2.8,540,53.2,2.2,-2.7,0,0,0,0,-2.7,153.5,167,271.54,41.38,25.65,0
156.986,14.3,100,12.8,14.8,3,97,12.5,2.17,221.69,2357.7,4524,3.1,93.2,3.3,540,54.4,2.2,-2.7,0,0,-3,-3,-2.3,152.6,167,277.76,43.57,29.35,0
157.116,14.3,100,12.7,14.8,3,97,12.44,2.17,224.22,2339.2,4612,3.1,94.8,3.7,532,57,2.21,-2.3,0,0,-3,-3,-2.3,151.9,167,282.93,46.13,32.47,0
157.238,14.3,100,12.8,14.9,3,97,12.42,2.17,227.61,2283.5,4667,3,96.3,3.7,522,58.3,2.22,-2.3,0,-3,-3,-3,-1.9,152,167,288.04,47.62,35.6,0
157.366,14.3,100,12.9,14.9,3,97,12.44,2.17,232.44,2209.2,4746,2.9,96.8,3.7,521,60.9,2.23,-2.3,0,-3,-2.7,-2.7,-1.9,152.9,167,294.03,50.14,38.14,0
157.476,14.3,100,13.2,14.9,3,97,12.4,2.17,237.44,2246.3,4818,2.5,97.4,3.7,526,62,2.23,-1.9,0,-3,-2.7,-2.7,-1.9,155.3,167,298.15,51.5,39.85,0
157.596,14.3,100,13.6,14.9,3,97,12.36,2.17,244.69,2209.2,4884,1.9,97.8,4.1,528,63.2,2.24,-1.9,0,-2.7,-2.7,-2.7,-1.5,157.2,167,301.18,52.08,41.05,0
157.743,14.3,100,13.9,15,3,97,12.33,2.17,250.69,2209.2,4952,1.3,98.1,4.1,528,64.3,2.25,-1.9,0,-2.7,-2.3,-2.3,-1.5,157.6,167,302.85,53.01,41.96,0
157.868,14.3,100,14.1,15.1,3,99,12.35,2.17,255.72,2209.2,5032,0.7,98.7,4.5,526,65.2,2.26,-1.5,0,-2.7,-2.3,-2.3,-1.5,158.2,166.5,304.98,53.62,43.15,0
158.005,14.3,100,14.2,15,3,99,12.35,2.17,259.64,2209.2,5110,0.5,98.9,4.5,526,66.3,2.26,-1.5,0,-2.3,-2.3,-1.9,-1.2,157.6,165.6,307.4,54.8,44.41,0
158.136,14.3,100,14.1,15,3,99,12.32,2.17,262.69,2190.7,5188,0.3,99.3,4.5,526,67,2.27,-1.5,0,-2.3,-1.9,-1.9,-1.2,157.6,165.1,309.66,55.71,45.35,0
158.276,14.3,100,13.9,14.9,3,99,12.3,2.17,264.28,2209.2,5258,0,99.4,4.8,525,67.3,2.27,-1.2,0,-2.3,-1.9,-1.9,-1.2,156.8,164.2,312.43,56.09,46.66,0
158.396,14.3,100,13.7,14.8,3,100,12.36,2.17,266.75,2227.8,5323,0,99.6,1.8,520,68.7,2.27,-4.2,0,-1.9,-1.9,-1.5,-0.8,155.7,163.8,314.88,57.23,47.53,0
158.520,14.3,100,13.7,14.7,3,100,12.36,2.17,269.22,2227.8,5426,0,99.9,1.8,514,69,2.26,-4.2,0,-1.9,-1.5,-1.5,-3.8,154.3,162.8,317.41,58.19,48.27,0
158.657,14.3,100,13.6,14.7,4,100,12.35,2.17,270.11,2227.8,5479,0.1,99.9,1.8,504,68.8,2.26,-4.2,0,-1.5,-1.5,-1.5,-3.8,153.2,162.2,320.4,58.5,49.21,0
158.798,14.3,100,13.5,14.6,4,100,12.32,2.17,271.03,2209.2,5536,0.2,99.9,2.2,507,70.4,2.27,-3.8,0,-1.5,-1.2,-1.2,-3.8,151.7,161.9,323.49,58.29,50.1,0
158.916,14.3,100,13.4,14.7,4,100,12.37,2.17,271.81,2209.2,5596,0.4,99.9,2.2,498,70.4,2.27,-3.8,-3,-1.5,-1.2,-1.2,-3.4,150.5,161.6,326.25,59.07,50.35,0
159.057,14.3,100,13.2,14.8,4,100,12.39,2.17,271.67,2209.2,5643,0.6,99.9,2.7,494,70,2.28,-3.8,-3,-1.2,-1.2,-1.2,-3.4,149.3,161.5,329.35,60.42,50.54,0
159.178,14.3,100,13.6,14.9,4,102,12.39,2.17,265.39,2246.3,5034,1,99.9,-13.9,241,63.5,2.28,-3.8,-3,-1.2,-1.2,-0.8,-3.4,163.2,166.7,328.49,52.73,50.31,0
159.297,14.3,100,16.2,14.9,4,102,11.94,2.17,251.97,2190.7,4386,-1.2,57.5,-7.9,393,59.8,2.25,-3.8,-3,-1.2,-1.2,-0.8,-3.4,171.5,167,306.32,41.9,43.21,0
159.428,14.3,100,19.6,14.7,4,102,12.21,2.17,240.44,2209.2,4466,-0.5,34.7,-1.3,522,43,2.22,-3.8,-3,-1.2,-1.2,-0.8,-3.4,166.5,167,291.28,38.34,36.78,0
159.560,14.3,100,19.9,14.8,4,104,12.39,2.17,238.08,2190.7,4496,0.3,34.3,1.6,561,53.7,2.21,-3.4,-3,-1.2,-1.2,-0.8,-3.4,164.7,167,285.69,47.45,33.85,0
159.757,14.3,0.4,17.4,9.7,4,104,12.29,2.17,231.92,2190.7,4481,0.4,23.6,3.3,532,24.8,1.37,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,90.6,79.7,198.16,15.84,6.32,0
159.868,14.3,0,12.2,0.3,4,104,12.42,2.17,106.81,2302,4491,0,17.9,17.2,210,28.7,1.14,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,62.2,57.1,149.1,15.35,2.28,0
159.987,14.3,0,9,0.1,4,106,13.63,2.17,71.44,2172.1,4487,0,13.9,12.6,97,28.5,1.03,0,-2.3,0,0,0,0,26.4,21.2,89.76,30.98,1.03,0
160.116,14.3,0,6.6,0.1,4,106,13.45,2.17,21.31,1893.6,4384,0,5.9,40.6,-1,43,1,0,0,0,0,0,0,12.5,12.7,52.31,29.44,0.63,0
160.237,14.3,0,4.9,0.1,4,108,12.81,2.17,17.94,1745.1,4428,0,6.3,17.7,-15,41.6,1,0,0,0,0,0,0,12.8,12.8,34.82,29.42,0.42,0
160.350,14.3,0,4.1,0.1,4,108,12.84,2.17,18.31,1596.6,4388,0,6.8,1,-29,42,1,0,0,0,0,0,0,12.9,12.8,26.63,29.42,0.36,0
160.466,14.3,0,3.5,0.1,4,108,12.85,2.17,17.86,1578,4378,0,7.6,1,-49,41.7,1,0,0,0,0,0,0,12.6,12.8,22.78,29.41,0.34,0
160.589,14.3,0,3,0.4,4,108,13.93,2.17,18.08,1578,4366,0,8.3,1,-50,42,1.02,0,0,0,0,0,0,13.2,12.7,20.97,29.43,0.33,0
160.719,14.3,0,2.5,0.4,4,108,25.84,2.17,18.39,1522.3,4353,0,9.2,1,-49,42,1.03,0,0,0,0,0,0,13.2,12.7,20.09,29.43,0.32,0
160.837,14.3,0,2.2,0.4,4,109,38.86,2.17,18.31,1448.1,4348,0,10.2,1,-49,42,1.03,0,0,0,0,0,0,13.3,12.7,19.65,29.42,0.31,0
160.957,14.3,0,1.9,0.4,4,109,54.22,2.17,18.56,1373.8,4334,0,10.4,1,-49,42,1.03,0,0,0,0,0,0,13,12.7,19.4,29.42,0.31,0
161.090,14.3,0,1.7,0.4,4,109,63.2,2.17,18.14,1318.1,4307,0,10.7,1,-49,42,1.03,0,0,0,0,0,0,12.8,12.7,19.22,29.42,0.31,0
161.226,14.3,0,1.6,0.4,4,109,79.99,2.17,17.78,1243.8,4294,0,11.3,1,-49,41.9,1.03,0,0,0,0,0,0,12.9,12.7,19.09,29.43,0.31,0
161.348,14.3,0,1.4,0.4,4,109,95.19,2.17,17.69,1188.2,4285,0,11.6,1,-49,42,1.03,0,0,0,0,0,0,12.8,12.7,19,29.43,0.31,0
161.479,14.3,0,1.3,0.4,4,109,108.69,2.17,17.67,1151,4274,0,12.1,1,-49,42,1.03,0,0,0,0,0,0,12.8,12.7,18.93,29.43,0.31,0
161.598,14.3,0,1.2,0.4,4,109,116.12,2.17,17.64,1113.9,4256,0,12.5,1,-48,41.9,1.03,0,0,0,0,0,0,12.8,12.7,18.85,29.43,0.31,0
161.720,14.3,0,1.2,0.4,4,109,129.99,2.17,17.61,1076.8,4240,0,12.8,1,-48,41.9,1.03,0,0,0,0,0,0,12.8,12.6,18.76,29.43,0.31,0
161.859,14.3,0,1.1,0.4,4,109,150.03,2.17,17.31,1058.2,4226,0,13.1,1,-48,41.9,1.03,0,0,0,0,0,0,12.7,12.6,18.67,29.43,0.31,0
161.997,14.3,0,1.1,0.4,4,109,164.98,2.17,17.22,1058.2,4204,0,13.3,1,-48,41.9,1.03,0,0,0,0,0,0,12.7,12.6,18.56,29.44,0.31,0
162.116,14.3,0,1,0.4,4,109,168.24,2.17,17.19,1039.6,4186,0,13.5,1,-48,41.9,1.03,0,0,0,0,0,0,12.8,12.6,18.47,29.44,0.31,0
162.225,14.3,0,1,0.4,4,109,192.71,2.17,17.19,1039.6,4173,0,13.6,1,-48,41.9,1.03,0,0,0,0,0,0,12.8,12.6,18.39,29.44,0.31,0
162.337,14.3,0,1,0.4,4,109,202.51,2.17,17.19,1039.6,4156,0,13.7,1,-48,41.9,1.03,0,0,0,0,0,0,12.8,12.6,18.31,29.44,0.31,0
162.464,14.3,0,0.9,0.4,5,109,218.82,2.17,16.97,1021.1,4126,0,13.7,1,-48,41.9,1.03,0,0,0,0,0,0,12.7,12.6,18.19,29.44,0.31,0
162.637,14.3,0,0.9,0.4,5,109,218.82,2.17,16.89,1021.1,4118,0,13.8,1,-48,41.9,1.03,0,0,0,0,0,0,12.7,12.6,18.05,29.63,0.3,0
162.757,14.3,0,1.1,0.4,5,109,230.24,2.17,16.69,1021.1,4000,0,13,1,-46,42.8,1.03,0,0,0,0,0,0,12.7,12.5,17.74,30.9,0.3,0
162.885,14.3,0,1.1,0.4,5,109,235.14,2.17,15.81,1002.5,3829,0,12.3,0,-46,43.5,1.03,0,0,0,0,0,0,12.7,12.5,17.16,31.26,0.3,0
162.996,14.3,0,1.1,0.4,5,109,235.14,2.17,15.14,1002.5,3672,0,11.9,0,-45,43.8,1.03,0,0,0,0,0,0,12.6,12.5,16.67,31.45,0.3,0
163.125,14.3,0,1.1,0.4,5,109,235.14,2.17,14.61,1002.5,3506,0,11.5,0,-44,43.7,1.03,0,0,0,0,0,0,12.6,12.4,15.89,31.09,0.29,0
163.247,14.3,0,1.1,0.4,5,109,235.14,2.17,13.75,1002.5,3377,0,11.1,-0.5,-44,43.5,1.03,0,0,0,0,0,0,12.6,12.4,15.22,31.09,0.29,0
163.364,14.3,0,1.1,0.4,5,109,235.14,2.17,13.28,1002.5,3234,0,10.6,-0.5,-42,43.5,1.03,0,0,0,0,0,0,12.5,12.3,14.57,31.09,0.28,0
163.477,14.3,0,1.2,0.1,5,109,235.14,2.17,12.94,965.4,3158,0,8.3,10.2,-30,43,1,0,0,0,0,0,0,12.7,12.3,14.1,29.82,0.28,0
163.606,14.3,0,1.1,0.1,5,109,115.44,2.17,12.64,928.2,3073,0,8.2,11.2,-29,43,1,0,0,0,0,0,0,12.5,12.3,13.4,30.35,0.28,0
163.721,14.3,0,1.2,0.1,5,109,25.58,2.17,12,928.2,3022,0,8,-1.6,-40,41.9,1,0,0,0,0,0,0,12.1,12.3,13.05,29.45,0.28,0
