﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost Error P-Fact (Bar),Boost mean (Bar),Boost set limit (Bar),Boost setpoint (-),Boost target (Bar),Coolant (*C),Fuel low pressure sensor (Bar),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v10.0 Stage 2+ 93oct_98ronAT_xHP
670.616,1.007,99.6,1.221,-0.00031,0.04016,1.237,1.479,2.532,1.28,96,3.707,34,12.05,12.06,183,201.4,0,367.8,105,153.104,4988,110,1,10.1,81,737.9,40.9,57.3,57.5,38.5,0
670.736,1.007,99.6,1.221,-0.00102,0.03648,1.24,1.477,2.534,1.28,96,3.303,35,11.96,12.03,183.1,200.2,0,371.1,105,152.786,5062,112,0.3,9.6,81,746.4,41.7,58.5,58.7,39.3,0
670.857,1.007,99.6,1.221,0.00188,0.0482,1.229,1.475,2.535,1.28,96,3.341,36,12,11.93,183.6,198.7,0,374.7,105,152.043,5139,114,-0.7,9.2,81,748.8,43.6,59.5,59.6,40.1,0
670.976,1.007,99.6,1.221,0,0.05,1.229,1.474,2.537,1.28,96,3.242,36,11.87,11.89,183.6,197.6,0,378,105,149.267,5229,115,-2.2,8.8,81,751,43.7,59.6,59.7,40.7,0
671.092,1.007,99.6,1.197,0.00305,0.0618,1.221,1.47,2.539,1.28,96,3.073,37,12,11.85,182.3,196.4,0,381.2,105,145.372,5289,117,-2.8,7.9,81,747.4,46.3,62.4,62.5,41.5,0
671.212,1.007,99.6,1.192,-0.0018,0.06172,1.221,1.469,2.541,1.28,96,3.12,37,12.09,12.02,181.7,195.1,0,384.2,105,141.684,5368,119,-1,7.7,81,746.6,45.3,61.9,62,42,0
671.335,1.007,99.6,1.187,0,0.07156,1.21,1.468,2.543,1.28,97,2.974,37,12.1,11.96,181,194.2,0,387.2,105,142.666,5446,120,-2.3,7.9,81,746.4,46.2,63.4,63.4,42.6,0
671.457,1.007,99.6,1.179,0.00109,0.08602,1.197,1.465,2.545,1.28,97,2.781,38,12.06,11.93,180.2,192.8,0,390.3,105,139.296,5507,122,-2.3,7,81,742.2,47.3,64.5,64.6,43.4,0
671.575,1.007,99.6,1.17,0.00039,0.09234,1.191,1.464,2.548,1.28,97,2.974,38,12.18,11.89,179.6,191.8,0,393,105,136.139,5592,124,-1.5,6.6,81,749.4,48,63.8,63.9,43.8,0
671.696,1.007,99.6,1.16,0.00109,0.105,1.169,1.461,2.55,1.28,97,2.842,38,12.02,12.05,179,190.7,0,395.5,105,136.982,5654,125,-1.3,6.1,81,746,48.9,65.1,65.2,44.2,0
671.817,1.007,99.6,1.141,-0.00039,0.11758,1.159,1.459,2.552,1.28,97,3.073,39,12.28,11.87,177,189.8,0,398,105,136.139,5712,126,-3.4,6.8,81.1,740.3,49.9,66.2,66.2,44.7,0
671.931,1.007,99.6,1.138,-0.00109,0.11234,1.161,1.458,2.551,1.272,97,2.866,40,12.05,11.93,177.1,188.6,0,400.6,105,135.979,5792,128,-3.2,5.4,81,741,51.3,67.7,67.7,46,0
672.055,1.007,99.6,1.126,-0.0007,0.11992,1.142,1.455,2.546,1.26,97,2.89,40,11.87,12.03,176.2,187.4,0,402.9,105,133.814,5843,129,-2.6,4.5,80.9,737.2,52,68.4,68.4,46.3,0
672.176,1.007,99.6,1.115,8E-05,0.12039,1.129,1.454,2.536,1.249,97,2.791,40,12,12.06,175,186.5,0,405,105,133.209,5904,131,-3,4.2,81,733.8,53,69,69,47.1,0
672.305,1.007,99.6,1.102,8E-05,0.11594,1.121,1.451,2.525,1.235,97,2.791,41,12.02,11.97,174.3,185.3,0,407.4,105,133.432,5967,132,-3.6,4,81,730.4,54.1,70.1,70.1,48,0
672.426,1.007,99.6,1.083,0.00078,0.12539,1.11,1.448,2.518,1.231,98,2.964,41,12.1,11.97,171.9,184.4,0,409.4,105,131.782,6028,133,-3.4,3.8,81,720.8,55.1,71.9,72.2,48.6,0
672.556,1.007,99.6,1.073,-0.0007,0.12617,1.086,1.448,2.51,1.218,98,3.025,43,11.96,12.03,171.2,183.7,0,411.7,105,132.084,6096,135,-3.2,3.6,81,718.7,56,72.3,72.6,49.2,0
672.672,1.007,99.6,1.061,0.00094,0.13641,1.072,1.444,2.502,1.209,98,2.876,43,11.93,11.99,170.3,182.9,0,413.8,105,131.628,6151,136,-2.5,2.7,81,716.4,56.9,73.3,73.5,49.7,0
672.797,1.007,99.6,1.051,-0.00094,0.1332,1.088,1.442,2.499,1.21,98,2.89,44,11.97,11.97,168.6,182.3,0,415.9,105,128.677,6204,137,-3,3.1,81,698.2,57.8,73.4,73.6,50.4,0
672.916,1.007,99.6,1.051,0.00063,0.12164,1.072,1.44,2.493,1.199,98,2.781,44,12.19,11.85,168.3,181.6,0,417.6,105,131.331,6259,138,-4,3.4,81,695.7,58.1,74.3,74.5,50.7,0
673.036,1.007,99.6,1.047,-0.00031,0.12227,1.067,1.441,2.487,1.194,98,2.927,44,12.25,11.85,168.1,180.6,0,419.5,105,129.272,6300,140,-4,2.5,80.9,698.2,58.8,76,76.2,51.1,0
673.155,1.007,99.6,1.036,-0.00227,0.12523,1.061,1.437,2.482,1.182,98,2.828,45,11.96,12.07,167.4,179.9,0,421.2,105,128.964,6364,141,-3,2,81,696.6,59.9,77.1,77.3,52,0
673.277,1.007,99.6,1.033,-0.0025,0.11789,1.056,1.436,2.479,1.181,98,2.876,46,12.19,11.97,166.4,179.4,0,422.8,106,128.63,6411,142,-4.8,2.3,81,682.5,60.1,77.2,77.2,52.3,0
673.392,1.007,99.6,1.021,-0.00203,0.12898,1.048,1.434,2.474,1.178,98,2.815,46,12.15,11.99,165.6,178.9,0,424.6,106,127.579,6451,143,-4.1,3.1,81,679.4,61.1,78.3,78.2,52.7,0
673.518,1.007,99.6,1.012,-0.0007,0.13219,1.04,1.431,2.47,1.168,98,2.744,46,12.09,12.02,164.3,177.8,0,426.2,106,126.268,6499,144,-4,2.4,81,678.7,62.3,79.6,79.5,53.5,0
673.632,1.007,99.6,1.006,-0.00148,0.1343,1.04,1.43,2.467,1.167,98,2.791,47,12.13,11.92,164.1,177.4,0,427.6,106,123.832,6543,145,-4.2,2.3,81,671.5,62.7,79,78.9,53.7,0
673.755,1.007,99.6,1.003,0.00078,0.12195,1.029,1.429,2.463,1.159,98,2.781,48,12.09,11.96,163,176.7,0,428.8,106,125.467,6594,146,-4.8,2.9,81,667.4,63.1,79.4,79.3,54,0
673.875,1.007,99.6,0.999,-0.00234,0.12016,1.034,1.428,2.456,1.149,98,2.781,49,12.02,11.97,163.2,175.9,0,430,106,123.87,6628,147,-4.5,1.5,81,671.6,63.4,79.5,79.5,54.4,0
673.996,1.007,99.6,0.999,-0.00164,0.1257,1.018,1.426,2.452,1.154,98,2.791,50,12.06,11.87,162,175,0,431.2,106,123.578,6678,148,-6.5,2.2,81,669,64.6,80.6,80.6,54.9,0
674.116,1.007,99.6,0.999,0.00031,0.11789,1.032,1.424,2.449,1.14,98,2.767,50,11.97,11.99,162.6,174.6,0,432,106,122.569,6704,149,-6.3,0.9,81,668.9,64.6,80.6,80.5,54.8,0
674.236,1.007,99.6,0.999,-0.00117,0.11391,1.026,1.423,2.444,1.132,98,2.706,50,11.97,11.93,162.4,173.9,0,433.3,106,123.275,6767,150,-6.6,-0.1,81,668.8,65.4,82,82,55.4,0
674.357,1.007,99.6,1.025,-0.00211,0.09938,1.034,1.426,2.441,1.134,98,2.754,51,12.02,11.96,164.1,173.1,0,434.3,106,124.167,6797,150,-8.3,0.2,81,678.4,65.5,82.8,82.7,55.7,0
674.476,1.007,99.6,1.017,-0.00164,0.09867,1.026,1.423,2.435,1.13,98,2.622,52,12,11.87,162.6,172.3,0,435,106,124.061,6835,151,-10.1,-1.2,81,671.2,65.8,83.2,83.1,55.7,0
674.596,1.007,99.6,1.017,-0.00227,0.0725,1.045,1.426,2.429,1.126,99,2.754,52,12.1,11.83,162.9,171.7,0,435.7,106,120.967,6861,152,-10.1,-2.5,81,665.1,66.2,82.2,82.5,56.2,0
674.716,1.007,99.6,1.066,-0.00195,0.05188,1.061,1.425,2.422,1.117,99,2.767,52,12.1,11.79,166.5,171.1,0,436.4,106,120.303,6920,153,-9.5,-3.9,81.1,667.2,66.2,82.7,82.9,56.2,0
674.837,1.007,99.6,1.045,-0.00414,0.02492,1.105,1.427,2.417,1.11,99,2.89,53,12,11.85,165.1,170.5,0,437,106,121.174,6944,154,-11.5,-5.4,80.9,676.3,65.8,81.6,81.8,56.4,0
