﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
222.640,14.71,914,40.8,75,13.62,12.1,11.7,1.9,13.8,3,108,0,13.68,13.72,13.51,149.2,168.6,96.44,0.01,0.01,237.1,2962.6,3118.3,4648,-7.8,-7.6,79.2,11,9.8,11,11,11,11,510,81.4,11.7,0.01,2.02,2.06,0.66,14,17.9,2,0,-1.2,0,0,0,0,2,149.2,284.51,290.72,0.97,0,0,0,0
222.724,14.71,914,40.8,75,13.62,12.1,11.7,2.1,14,3,108,0,13.73,13.78,13.51,148.5,169.6,92.24,0.01,0.01,236.9,2977.8,3118.3,4692,-6.7,-6.2,82.7,11,9.8,11,11,11,11,507,84,11.8,0.03,2.17,2.07,0.58,14.2,18.9,2,0,-1.2,0,0,0,0,2,149.1,289.32,295.77,0.99,0,0,0,0
222.814,14.71,932,40.8,75,13.62,12.3,11.8,2.2,14.2,3,108,0,13.73,13.7,13.5,149.2,170.5,87.69,0.01,0.01,239.5,2985.5,3118.3,4764,-5.5,-5.4,86.1,12,11.2,12,12,12,12,505,85.3,12.3,0,2.12,2.09,0.52,14.5,20,2,0,-0.8,0,0,0,0,2,151.7,293.71,300.19,1.01,0,0,0,0
222.904,14.71,932,41.2,75,13.62,12.9,12.6,2.2,14.4,3,108,0,13.69,13.68,13.5,153,173.5,83.38,0.01,0.01,248.1,2974,3118.3,4847,-4.4,-4.1,88.8,11,10.2,11,11,11,11,516,86.8,13.2,-0.03,2.01,2.14,0.76,15.1,21.6,2,0,-3.8,0,0,0,0,2,156.5,300.29,307.17,0.98,0,0,0,0
222.994,14.71,932,41.2,75,13.63,13.9,13.5,2,15.1,3,108,0,13.59,13.65,13.51,157.5,177.1,83.44,0.01,0.01,257.2,2974.4,3118.3,4917,-4.1,-3.7,90.7,11,7.2,11,11,11,11,526,86,14,-0.08,1.65,2.19,0.99,15.9,23.3,2,0,-3.4,0,0,0,0,2,160.9,311.2,318.28,1.04,0,0,0,0
223.085,14.71,941,42.4,75,13.63,14.8,14.4,2.2,15.9,3,108,0,13.61,13.63,13.5,162.8,182.7,85.49,0.01,0.01,266.6,2968.9,3118.3,4992,-3.4,-3,93.1,10.5,7.1,10.5,10.5,10.5,10.5,539,94.4,15.6,-0.01,1.69,2.29,1.66,17.2,26.4,2,0,-3.4,0,0,0,0,2,169.4,326.71,334.73,1.07,0,0,0,0
223.179,14.71,941,45.9,75,13.61,16.6,16.2,3.6,18,3,106,0,13.45,13.5,13.49,172.5,203.4,86.73,0.01,0.01,286.8,2928.5,3118.3,5081,-3.8,-3.4,95.2,10.2,7.5,10.2,10.2,10.2,10.2,568,100,17.3,0.25,3.58,2.6,3.55,21.1,64.6,2,0,-3,0,0,0,0,2,178.4,420.69,440.03,1.29,0,0,0,0
223.269,14.71,950,50.6,75,13.61,20,19.4,1.8,21,3,106,0,12.82,12.79,13.43,190.5,240,83.74,0.01,0.01,317,2914.1,3118.3,5132,-7.1,-7.2,96.9,6.1,3.5,6.1,6.1,6.1,6.1,580,96.6,21.7,-0.87,-0.77,2.58,2.19,20.9,31.1,2,0,-3,0,0,0,0,2,202.9,428.63,445.29,1.41,0,0,0,0
223.359,14.71,950,63.1,75,13.59,22.6,22.3,-1.9,20.5,3,106,0,13.17,13.19,13.36,191.2,240,78.94,0.01,0.01,351.5,2882.8,3118.3,5280,-7.4,-7,97.3,7.1,4.5,7.1,7.1,7.1,7.1,626,68.2,20.8,-0.29,-1.18,2.52,0.61,20,34,2,0,-2.7,0,0,0,0,2,195.8,444.33,462.26,1.64,0,0,0,0
223.449,14.71,959,79.6,75,13.59,19.2,18.8,0.6,20.5,3,106,0,13.37,13.43,13.31,183.8,240,77.25,0.01,0.01,321.1,2914.7,3118.3,5406,-6.4,-5.8,97.7,7.6,5.3,7.6,7.6,7.6,7.6,602,95.6,17.8,0.59,1.65,2.52,0.38,19.9,53.2,2,0,-2.7,0,0,0,0,2,178.1,445.22,465.68,1.19,0,0,0,0
223.549,14.71,959,100,75,13.59,18.6,18.2,1.6,19.8,3,106,0,13.63,13.63,13.3,179.2,240,86.11,0.01,0.01,316.5,2937.2,3118.3,5443,-3.9,-3.6,98.6,8.5,5.8,8.5,8.5,8.5,8.5,562,97.2,19.9,-0.18,0.01,2.5,0.09,19.7,43,2,0,-2.7,0,0,0,0,2,188.9,445.98,465.62,1.34,0,0,0,0
223.640,14.72,968,100,75,13.59,20.8,20.5,-1.1,19.8,3,106,0,13.52,13.57,13.3,191.2,240,93.81,0.01,0.01,342.1,2924,3118.3,5522,-3.1,-2.7,98.9,8.5,5.8,8.5,8.5,8.5,8.5,598,75.9,19.9,-0.26,-0.61,2.47,-0.23,19.3,41.2,2,0,-2.7,0,0,0,0,2,188.7,458.17,477.79,1.64,0,0,0,0
223.729,14.72,968,100,75,13.58,18.7,18.6,0.4,19.5,3,106,0,13.53,13.44,13.28,180.8,240,93.06,0.01,0.01,329.1,2913.8,3118.3,5630,-1.5,-1.5,99,9,6.7,9,9,9,9,576,94.4,18.6,0.29,0.64,2.47,-0.25,19.2,48.1,2,0,-2.3,0,0,0,0,2,180.9,458.65,479.5,1.49,0,0,0,0
223.819,14.72,986,100,75,13.58,20,19.5,-0.3,19.2,3,106,0,13.56,13.5,13.27,186,240,92.77,0.01,0.01,341.9,2917.9,3118.3,5673,0.1,0,99.3,9.5,7.2,9.5,9.5,9.5,9.5,571,87.2,19.8,-0.3,-1.18,2.45,-0.34,19,37.4,2,0,-2.3,0,0,0,0,2,188,468.43,488.51,1.6,0,0,0,0
223.910,14.72,986,100,75,13.57,19.5,19.6,-0.8,19,3,106,0,13.45,13.5,13.26,186,240,88.89,0.01,0.01,345.7,2878.4,3118.3,5744,0.8,1.1,99.5,10,7.7,10,10,10,10,584,85.2,18.8,0.08,-0.34,2.44,-0.35,18.8,44.5,2,0,-2.3,0,0,0,0,2,181.9,472.83,494.06,1.61,0,0,0,0
223.999,14.72,986,100,75,13.57,19.2,18.8,-0.2,18.8,3,106,0,13.39,13.39,13.25,181.5,240,85.35,0.01,0.01,340.3,2903.6,3118.3,5793,1.3,1.5,99.6,10.5,8.2,10.5,10.5,10.5,10.5,568,86.3,18.8,-0.02,-0.56,2.42,-0.46,18.5,42.9,2,0,-1.9,0,0,0,0,2,182.3,479.78,501.26,1.66,0,0,0,0
224.094,14.72,995,100,75,13.57,18.9,18.4,-0.5,18.5,3,106,0,13.3,13.32,13.24,180,240,85.78,0.01,0.01,344.7,2885.1,3118.3,5916,1.7,2,99.7,11.5,9.6,11.5,11.5,11.5,11.5,567,83.1,18,0.02,-0.36,2.4,-0.49,18.2,44,2,0,-1.9,0,0,0,0,2,178.1,487.78,510.1,1.64,0,0,0,0
224.189,14.72,995,100,75,13.57,18.2,17.8,-0.1,18.2,3,106,0,13.28,13.28,13.22,176.2,240,88.89,0.01,0.01,338.5,2879.6,3118.3,5941,2.1,2.3,99.7,11.5,9.6,11.5,11.5,11.5,11.5,556,83.7,17.6,0.07,0.02,2.39,-0.39,18.1,45.5,2,0,-1.9,0,0,0,0,2,175.8,491.46,514.31,1.55,0,0,0,0
224.279,14.72,1004,100,75,13.57,17.8,17.4,0.2,18.1,3,106,0,13.21,13.21,13.21,174.8,240,91.72,0.01,0.01,341.2,2889.9,3118.3,6044,2.1,2.3,99.8,12,10.1,12,12,12,12,551,83.6,17.2,0.08,0.44,2.39,-0.28,18,46.9,2,0,-1.9,0,0,0,0,2,174.1,495.64,518.95,1.46,0,0,0,0
224.369,14.72,1004,100,75,13.57,17.5,17.1,0.6,18,3,106,0,13.14,13.12,13.2,173.2,240,93.03,0.01,0.01,342.3,2884,3118.3,6120,1.9,2,99.8,13,11.5,13,13,13,13,544,84.2,17,0.06,0.6,2.38,-0.25,18,47.6,2,0,-1.5,0,0,0,0,2,172.7,501.77,525.62,1.67,0,0,0,0
224.459,14.72,1013,100,75,13.56,17.3,17,0.8,18,3,106,0,13.17,13.13,13.2,172.5,239.5,88.71,0.01,0.01,343.7,2885.6,3118.3,6174,1.8,2,99.9,13,11.5,13,13,13,13,540,84.8,17,0.03,0.78,2.38,-0.16,17.9,48.3,2,0,-1.5,0,0,0,0,2,172.6,506.18,530.23,1.62,0,0,0,0
224.549,14.72,1013,100,75,13.56,17.3,17,0.8,18,3,106,0,13.1,13.11,13.2,172.5,239.3,86.56,0.01,0.01,345.5,2889,3118.3,6207,1.4,1.8,99.9,13,11.5,13,13,13,13,538,84.4,17.1,-0.02,0.66,2.37,-0.17,17.9,47.8,2,0,-1.5,0,0,0,0,2,173.2,510.75,534.94,1.58,0,0,0,0
224.639,14.72,1022,100,75,13.56,17.3,17.1,0.6,17.9,3,106,0,13.03,13.02,13.2,172.5,239.9,86.07,0.01,0.01,352.2,2879.1,3118.3,6308,0.8,1.2,99.9,13,11.5,13,13,13,13,532,83.1,17,-0.02,0.59,2.37,-0.18,17.8,47.4,2,0,-1.2,0,0,0,0,2,172.9,519.27,543.95,1.56,0,0,0,0
224.729,14.72,1022,100,75,13.56,17.2,17,0.6,17.8,3,106,0,13.04,13.02,13.2,172.5,240,88.79,0.01,0.01,356.3,2887.6,3118.3,6402,0.3,0.6,99.9,13,11.8,13,13,13,13,526,83.3,16.9,0.01,0.68,2.36,-0.15,17.7,47.8,2,0,-1.2,0,0,0,0,2,172.3,526.88,552.01,1.6,0,0,0,0
224.819,14.72,1031,100,75,13.56,17,16.9,0.7,17.7,3,106,0,13.09,13.08,13.2,171.8,240,90.43,0.01,0.01,357,2884.4,3118.3,6436,0.1,0.4,99.9,13,11.8,13,13,13,13,522,83.2,16.8,0.02,0.76,2.36,-0.12,17.7,48.1,2,0,-1.2,0,0,0,0,2,171.8,530.4,555.8,1.69,0,0,0,0
224.909,14.72,1031,100,75,13.56,16.9,16.7,0.8,17.7,3,106,0,13.05,13.08,13.2,171,240,90.95,0.01,0.01,361.4,2882.6,3118.3,6529,-0.4,0,99.9,13,11.8,13,13,13,13,518,83.3,16.7,0.01,0.77,2.36,-0.1,17.6,48.1,2,0,-1.2,0,0,0,0,2,171.2,534.44,560.09,1.64,0,0,0,0
224.999,14.72,1031,100,75,13.55,16.8,16.6,0.8,17.6,3,106,0,13.09,13.05,13.19,171,240,90.5,0.01,0.01,362,2886.5,3118.3,6559,-0.6,-0.4,99.9,13.5,12.7,13.5,13.5,13.5,13.5,517,83.2,16.6,0,0.76,2.35,-0.14,17.5,48,2,0,-0.8,0,0,0,0,2,170.6,538.57,564.5,1.72,0,0,0,0
225.089,14.72,1040,100,75,13.55,16.7,16.5,0.8,17.5,3,106,0,13.01,13.04,13.19,170.2,239.7,89.02,0.01,0.01,365,2894.3,3118.3,6633,-0.9,-0.7,99.9,13.5,12.7,13.5,13.5,13.5,13.5,514,82.9,16.5,0,0.79,2.35,-0.11,17.5,48,2,0,-0.8,0,0,0,0,2,170,543.53,568.84,1.72,0,0,0,0
225.179,14.72,1040,100,75,13.55,16.7,16.5,0.8,17.5,3,106,0,13.04,13.05,13.18,169.5,239.4,88.13,0.01,0.01,367.4,2885.4,3118.3,6686,-1.3,-1,99.9,14.5,13.7,14.5,14.5,14.5,14.5,512,83,16.5,0,0.79,2.34,-0.15,17.4,48,2,0,-0.8,0,0,0,0,2,169.6,548.27,568.84,1.75,0,0,0,0
225.269,14.72,1049,100,75,13.55,16.7,16.4,0.8,17.4,3,106,0,13.06,13.05,13.18,168.8,239.2,87.63,0.01,0.01,371.2,2866.2,3118.3,6772,-1.7,-1.3,99.9,14.5,13.7,14.5,14.5,14.5,14.5,507,82.4,16.4,0,0.79,2.34,-0.1,17.4,48,2,0,-0.4,0,0,0,0,2,169.1,553.7,568.84,1.66,0,0,0,0
225.360,14.72,1049,100,75,13.55,16.6,16.4,0.8,17.4,3,106,0,13.05,13.05,13.17,168.8,238.5,88.66,0.01,0.01,373.9,2863.6,3118.3,6826,-2.1,-1.6,99.9,14.5,14.1,14.5,14.5,14.5,14.5,506,82.4,16.4,0,0.78,2.34,-0.09,17.3,47.9,2,0,-0.4,0,0,0,0,2,168.9,558.63,568.84,1.68,0,0,0,0
225.459,14.72,1058,100,75,13.55,16.6,16.3,0.8,17.3,3,106,0,12.99,12.97,13.17,168,238.4,89.58,0.01,0.01,376.5,2890,3118.3,6880,-2.7,-2.4,99.9,14.5,14.1,14.5,14.5,14.5,14.5,504,82,16.3,0,0.75,2.33,-0.14,17.2,47.7,2,0,-0.4,0,0,0,0,2,168.3,566.89,568.84,1.81,0,0,0,0
225.549,14.72,1058,100,75,13.55,16.6,16.3,0.8,17.3,3,106,0,13,12.96,13.16,167.2,238.8,89.5,0.01,0.01,380.6,2892.9,3118.3,6946,-3.2,-2.9,99.9,14.5,14.1,14.5,14.5,14.5,14.5,500,81.4,16.3,0,0.75,2.33,-0.12,17.2,47.6,2,0,0,0,0,0,0,2,167.8,568.88,568.84,1.73,0,0,0,0
225.639,14.72,1067,100,75,13.54,16.4,16.2,0.8,17.2,3,106,0,13.11,12.91,13.15,167.2,238.1,89.08,0.01,0.01,382.7,2887.8,3118.3,6980,-2.3,-3.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,498,82.2,16.1,0.01,0.83,2.32,-0.12,17.1,47.8,2,0,0,0,0,0,0,2,166.9,568.88,568.84,1.56,0,0,0,0
225.729,14.72,1067,100,75,13.54,16.3,16.1,0.9,17.1,3,106,0,12.82,12.87,13.15,166.5,239.4,89.24,0.01,0.01,387.7,2893.6,3118.3,7054,-4.7,-4.9,99.9,15,15,15,15,15,15,492,82.5,16.1,0.01,0.89,2.32,-0.06,17.1,48,2,0,0,0,0,0,0,2,166.3,568.88,568.84,1.47,0,0,0,0
225.829,14.72,1076,100,75,13.54,16.2,16,0.9,17.1,3,106,0,12.91,12.77,13.16,165.8,239,89.29,0.01,0.01,390.6,2899.6,3118.3,7127,-5.5,-5.6,99.9,15,15,15,15,15,15,484,82.9,16,0,0.89,2.31,-0.13,17,47.8,2,0,0,0,0,0,0,2,165.6,568.88,568.84,1.38,0,0,0,0
225.919,14.72,1076,100,75,13.54,16.3,16,0.8,17,3,106,0,12.97,12.98,13.15,165.8,237.5,88.6,0.01,0.01,393,2913.8,3118.3,7155,-6.4,-5.9,99.9,15,15,15,15,15,15,480,83,16.1,-0.02,0.76,2.31,-0.08,17,47.4,2,0,0,0,0,0,0,2,166.3,568.88,568.84,1.54,0,0,0,0
226.009,14.72,1076,100,75,13.54,16.5,16.1,0.5,17,3,106,0,12.91,12.91,13.14,165.8,238.2,88.89,0.01,0.01,401.9,2942.2,3118.3,7267,-7.2,-6.6,99.9,15,15,15,15,15,15,479,81.9,16.2,-0.05,0.48,2.31,-0.1,16.9,46,2,0,0,0,0,0,0,2,166.6,568.88,568.84,1.32,0,0,0,0
226.099,14.72,1085,100,75,13.54,16.5,16.2,0.5,16.9,3,106,0,12.81,12.99,13.12,165.8,237.3,89.2,0.01,0.01,400.9,2922.4,3118.3,7243,-7.6,-7.5,99.9,15,15,15,15,15,15,478,82.7,16.2,0.01,0.53,2.31,-0.08,16.9,46.2,2,0,0,0,0,0,0,2,166.4,568.88,568.84,1.29,0,0,0,0
226.189,14.72,1085,100,75,13.54,16.5,16.2,0.6,16.9,3,106,0,12.89,13.24,13.11,165.8,238.7,89.2,0.01,0.01,403,2918.9,3118.3,7298,-8.5,-7,99.9,15,15,15,15,15,15,476,83.1,16.2,0,0.5,2.3,-0.12,16.8,46,2,0,0,0,0,0,0,2,166.5,568.88,568.84,1.16,0,0,0,0
226.279,14.72,1094,100,75,13.54,16.4,16.2,0.4,16.8,3,106,0,12.88,12.9,13.11,166.5,239,89.76,0.01,0.01,412.6,2949,3118.3,7360,-9.3,-9,99.9,15,15,15,15,15,15,468,82.8,16.2,-0.37,-1.73,2.15,-1.93,14.8,23.6,2,0,0,0,0,0,0,2,166.5,444.27,455.17,1.12,2048,2048,2048,0
226.370,14.72,1094,100,75,13.53,16.6,16.1,-2.3,15.2,3,106,0,12.84,12.86,13.09,165,159.1,89.46,0.01,0.01,411.4,2955.8,3118.3,7426,-10.2,-9.6,73.7,13,13,13,13,13,13,451,73.5,15.6,-0.14,-0.48,2.23,-0.26,15.9,38.3,2,0,0,0,0,0,0,2,162.8,456.77,470.24,1.15,2048,2048,2048,0
226.464,14.72,1103,100,75,13.53,16,15.3,0.3,16.1,3,106,0,12.92,12.85,13.1,161.2,175.8,90.1,0.01,0.01,402.8,2971,3118.3,7434,-10.5,-10.3,77.6,15.8,15.8,15.8,15.8,15.8,15.8,456,84.7,15.8,0.2,0.35,2.27,0.31,16.5,44.7,2,0,0,0,0,0,0,2,164.3,468.26,482.82,1,2048,2048,2048,0
226.559,14.72,1103,100,75,13.51,16.5,16.1,-0.6,15.6,4,106,0,13.58,12.74,13.11,165.8,170.6,91.82,0.01,0.01,402.4,3088.9,3118.3,7286,0,-10.8,83.7,5.4,5.4,5.4,5.4,5.4,5.4,278,77.5,16,0.23,1.32,2.35,1.1,17.5,52.4,2,0,0,0,0,0,0,2,167.7,486.95,509.45,2.06,4,4,4,0
226.659,14.72,1112,100,75,13.51,16.8,16.4,1.6,18.1,4,108,0,19.9,13.14,19.19,168.8,239.2,92.29,0.01,0.01,322.9,3040.4,3118.3,5934,0,-9.3,92,10.1,10.1,10.1,10.1,10.1,10.1,408,95.9,17.7,0.05,1.12,2.45,1.76,19,50.9,2,0,0,0,0,0,0,2,175.4,466.27,488.41,1.93,0,0,4,0
226.749,14.72,1112,95.7,75,13.51,19.7,19.3,-0.3,18.1,4,108,0,12.53,13.11,15.46,184.5,240,90.34,0.01,0.01,342,3042,3118.3,5746,-4.8,-9.3,93,11.3,11.3,11.3,11.3,11.3,11.3,576,83.7,19.8,-0.5,-1.42,2.42,0.8,18.6,33.2,2,0,0,0,0,0,0,2,188.2,477.73,498.15,1.03,0,0,4,0
226.839,14.72,1121,16.9,75,13.51,19.4,19.2,-1.1,18.8,4,108,0,13.29,13.42,13.73,183.8,240,87.59,0.01,0.01,345.5,2951.7,3118.3,5808,-6.8,-8,92.7,11.5,11.5,11.5,11.5,11.5,11.5,591,79,16.5,-2.9,-18.55,1.17,-13.92,0,1.4,2,0,0,0,0,0,0,2,169.8,124.87,111.83,-0.26,0,0,0,0
226.929,14.72,1121,0,75,13.51,16.9,15.8,-17.4,2.2,4,108,0,17.93,15.86,14.2,167.2,13.7,103.43,0.01,0.01,292.4,3500.9,2645.3,5412,0,0,49.2,-7,-7,-7,-7,-7,-7,-76,35,10.4,0.57,-13.36,1.03,-9.07,0.1,0.3,2,0,0,0,0,0,0,2,136.1,90.56,76.54,-10.57,0,0,0,0
227.014,14.72,1148,0,75,13.51,9.1,7.2,-9.9,0,4,108,0,62.83,48.66,40.3,115.5,41.5,99.03,0.01,0.01,216.8,3562.6,1518.2,5790,0,0,37.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-68,35,3.6,1.37,-7.19,1.03,-5.36,0.1,0.4,2,0,0,0,0,0,0,2,86.8,87.93,80.69,16.38,0,0,0,0
227.109,14.72,1148,0,75,13.51,7,0.7,-6.8,0.1,4,108,0,68.57,60.77,93.78,52.5,41.2,102.19,0.01,0.01,94.6,3579.5,1087.9,5583,0,0,17,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-51,100,-1.5,0.43,-6.14,1.03,-3.51,0.1,0.4,2,0,0,0,0,0,0,2,38.8,80.63,80.03,16.38,0,0,0,0
227.199,14.72,1148,0,75,13.53,5.1,-2,-5.3,0.1,4,108,0,83.77,82.76,149.03,35.2,41.3,105.65,0.01,0.01,65.2,3592.8,1087.9,5648,0,0,16.9,-4,-4,-4,-4,-4,-4,-54,100,-1.6,0.42,-4.26,1.03,-2.07,0.1,0.4,2,0,0,0,0,0,0,2,37.1,78.98,79.12,16.38,0,0,0,0
227.289,14.72,1166,0,75,13.53,3.9,-1.5,-3.8,0.1,4,108,0,79.38,85.79,189.34,36.8,41.2,104.85,0.01,0.01,67.8,3603.7,1087.9,5604,0,0,19.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,99.8,-0.6,0.22,-3.55,1.03,-1.36,0.1,0.4,2,0,0,0,0,0,0,2,39,79.13,79.01,16.38,0,0,0,0
227.389,14.72,1166,0,75,13.52,3.2,-0.2,-3.1,0.1,4,108,0,85.79,91.2,215.81,39.8,41.1,104.53,0.01,0.01,72.1,3615.4,1087.9,5548,0,0,22.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,99.8,-0.1,0.12,-2.89,1.03,-0.8,0.1,0.4,2,0,0,0,0,0,0,2,40.9,78.64,78.19,16.38,0,0,0,0
