﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.5 - WBS3R9C58FK329811.mh
73.894,14.59,1157,75.7,64,13.52,18.4,18.4,-0.1,18.6,4,91,0,13.16,13.14,13.22,183,240,88.62,0.01,0.01,347.6,2965.2,3118.3,5878,-3,-2.7,99.9,13,13,13,13,13,13,580,82.8,18.3,0.01,-0.05,2.42,18.3,45.1,2,0,0,0,0,0,0,2,183.3,486.42,510.71,1.08,0,0,0,0
73.984,14.6,1157,75.7,64,13.52,18.1,18.2,0,18.4,4,91,0,13.12,13.12,13.22,182.2,240,88.81,0.01,0.01,350.3,2947.1,3118.3,5941,-3.3,-2.9,99.9,13,13,13,13,13,13,578,81.9,18.1,0.04,0.14,2.41,18.2,45.5,2,0,0,0,0,0,0,2,182.1,489.69,514.23,1.11,0,0,0,0
74.074,14.59,1157,75.7,64,13.52,17.9,17.9,0.3,18.2,4,91,0,13.09,13.07,13.21,181.5,240,90.2,0.01,0.01,349.1,2960.2,3118.3,5962,-3.7,-3.3,99.9,13,13,13,13,13,13,572,81.7,17.8,0.06,0.36,2.41,18.2,46.1,2,0,0,0,0,0,0,2,181,492.07,516.9,1.12,0,0,0,0
74.164,14.6,1166,75.7,64,13.52,17.6,17.5,0.5,18.2,4,91,0,13.06,13.06,13.2,178.5,240,91.74,0.01,0.01,348,2975.5,3118.3,6024,-4.1,-3.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,567,82.7,17.4,0.03,0.54,2.4,18.1,46.9,2,0,0,0,0,0,0,2,178.9,495.45,520.86,1.11,0,0,0,0
74.259,14.6,1166,75.7,64,13.52,17.5,17.4,0.6,18.1,4,91,0,13.11,13.09,13.2,178.5,240,90.63,0.01,0.01,347.6,2988.9,3118.3,6032,-3.9,-3.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,561,82.6,17.3,0.02,0.6,2.4,18,47.2,2,0,0,0,0,0,0,2,178.5,497.84,523.39,1.13,0,0,0,0
74.354,14.6,1166,75.7,64,13.52,17.4,17.3,0.6,18,4,91,0,13.09,13.09,13.2,177.8,240,89,0.01,0.01,349.9,2974,3118.3,6084,-4.2,-3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,558,82.4,17.3,0,0.6,2.4,18,47.2,2,0,0,0,0,0,0,2,178.1,499.75,525.46,1.08,0,0,0,0
74.449,14.6,1166,75.7,64,13.52,17.5,17.2,0.6,18,4,91,0,13.12,13.11,13.2,177.8,240,86.65,0.01,0.01,350.2,2961.4,3118.3,6100,-4.3,-3.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,556,82.6,17.2,0,0.59,2.4,18,47.1,2,0,0,0,0,0,0,2,177.8,501.34,527.18,1.05,0,0,0,0
74.549,14.6,1175,76.5,64,13.52,17.5,17.2,0.6,18,4,91,0,13.11,13.11,13.2,177,240,88.43,0.01,0.01,354.9,2956.4,3118.3,6194,-4.3,-3.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,552,81.4,17.2,0,0.56,2.39,17.9,46.9,2,0,0,0,0,0,0,2,177.8,510.26,536.49,1.12,0,0,0,0
74.644,14.6,1175,76.5,64,13.52,17.5,17.2,0.5,17.9,4,91,0,13.11,13.11,13.2,177,240,89.44,0.01,0.01,355.7,2981.9,3118.3,6210,-4.4,-3.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,550,81.8,17.2,0,0.58,2.39,17.9,47,2,0,0,0,0,0,0,2,177.4,509.53,535.81,1.13,0,0,0,0
74.734,14.6,1175,78.8,64,13.52,17.3,17.1,0.6,17.9,4,91,0,13.09,13.09,13.2,177,240,91.1,0.01,0.01,356.4,2978.7,3118.3,6236,-4.5,-4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,548,81.1,17.1,0.01,0.58,2.39,17.8,47,2,0,0,0,0,0,0,2,177,515.03,541.73,1.09,0,0,0,0
74.824,14.6,1175,81.2,64,13.52,17.3,17.1,0.6,17.8,4,91,0,13.1,13.07,13.2,176.2,240,90.2,0.01,0.01,358.2,2963.3,3118.3,6279,-4.7,-4.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,545,81.9,17,0.01,0.64,2.38,17.8,47.3,2,0,0,0,0,0,0,2,176.6,517,543.78,1.07,0,0,0,0
74.914,14.6,1184,90.2,64,13.52,17.2,17,0.6,17.8,4,91,0,13.11,13.07,13.2,176.2,239.6,88.15,0.01,0.01,359.9,2979.6,3118.3,6322,-4.7,-4.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,542,81.7,17,0,0.65,2.38,17.8,47.3,2,0,0,0,0,0,0,2,176.4,517.93,544.77,1.03,0,0,0,0
75.004,14.6,1184,97.3,64,13.52,17.3,17,0.6,17.8,4,93,0,13.15,13.15,13.2,176.2,240,88.05,0.01,0.01,362.6,2963.3,3118.3,6375,-4.7,-4.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,538,81.4,17,-0.01,0.59,2.38,17.7,47,2,0,0,0,0,0,0,2,176.6,521.28,548.39,1.02,0,0,0,0
75.094,14.6,1184,100,64,13.52,17.2,17,0.6,17.8,4,93,0,13.14,13.12,13.2,176.2,240,89.42,0.01,0.01,363.1,2976.5,3118.3,6377,-5,-4.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,537,81.8,17,-0.01,0.58,2.37,17.7,46.9,2,0,0,0,0,0,0,2,176.6,527.39,554.82,1,0,0,0,0
75.184,14.6,1184,100,64,13.52,17.3,17,0.6,17.7,4,93,0,13.09,13.12,13.2,176.2,240,90.21,0.01,0.01,365.6,2953.8,3118.3,6442,-5.3,-4.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,534,81.6,17,-0.01,0.56,2.37,17.7,46.8,2,0,0,0,0,0,0,2,176.5,527.4,554.82,0.93,0,0,0,0
75.279,14.6,1184,100,64,13.52,17.2,17,0.5,17.7,4,93,0,13.14,13.12,13.2,176.2,240,89.46,0.01,0.01,370.6,2955.7,3118.3,6499,-5.3,-5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,534,81.3,17,-0.01,0.5,2.37,17.6,46.4,2,0,0,0,0,0,0,2,176.7,534.77,562.52,1.01,0,0,0,0
75.374,14.6,1193,100,64,13.52,17,16.9,0.5,17.6,4,93,0,13.02,13.05,13.2,176.2,240,86.69,0.01,0.01,373.1,2960.3,3118.3,6559,-6,-5.7,100,14,14,14,14,14,14,530,80.1,16.9,0.01,0.56,2.37,17.6,46.7,2,0,0,0,0,0,0,2,175.9,536.59,564.49,0.88,0,0,0,0
75.469,14.6,1193,100,64,13.52,17.1,16.8,0.6,17.6,4,93,0,13.09,13.1,13.19,175.5,239.6,86.72,0.01,0.01,368.5,2983.4,3118.3,6497,-6.2,-5.8,99.9,14,14,14,14,14,14,532,81.6,16.8,0.01,0.59,2.37,17.6,46.9,2,0,0,0,0,0,0,2,175.4,536.38,564.26,1,0,0,0,0
75.569,14.6,1202,100,64,13.51,17,16.8,0.6,17.6,4,93,0,13.07,13.08,13.19,174.8,239.5,90.2,0.01,0.01,370.8,2996.5,3118.3,6550,-6.4,-6.1,99.9,14,14,14,14,14,14,528,81.8,16.8,0,0.61,2.36,17.5,46.9,2,0,0,0,0,0,0,2,175,538.1,566.14,0.9,0,0,0,0
75.664,14.6,1202,100,64,13.51,17,16.8,0.6,17.5,4,93,0,13.11,13.12,13.19,174.8,238.8,92.49,0.01,0.01,375.7,2954.9,3118.3,6640,-6.4,-6,99.9,14,14,14,14,14,14,528,81.2,16.8,-0.01,0.56,2.36,17.5,46.7,2,0,0,0,0,0,0,2,175.2,542.44,568.84,0.92,0,0,0,0
75.759,14.6,1202,100,64,13.51,17.1,16.8,0.6,17.5,4,93,0,13.03,13.03,13.17,174.8,238.7,89.65,0.01,0.01,377.9,2999.7,3118.3,6670,-7,-6.6,99.9,14,14,14,14,14,14,526,81.4,16.8,-0.01,0.52,2.36,17.4,46.4,2,0,0,0,0,0,0,2,174.9,547.61,568.84,1.05,0,0,0,0
75.854,14.6,1202,100,64,13.51,17,16.8,0.5,17.4,4,93,0,13.05,13.01,13.17,174.8,239,87.95,0.01,0.01,379.6,2974.5,3118.3,6706,-7.3,-6.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,524,81.1,16.8,-0.01,0.53,2.36,17.5,46.5,2,0,0,0,0,0,0,2,174.6,546.96,568.84,1.01,0,0,0,0
75.944,14.6,1211,100,64,13.51,17,16.8,0.5,17.4,4,93,0,13.05,13.06,13.17,174.8,238.9,87.88,0.01,0.01,381.3,2978,3118.3,6740,-7.4,-7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,523,81.2,16.8,-0.01,0.47,2.36,17.4,46.2,2,0,0,0,0,0,0,2,174.7,551.36,568.84,0.93,0,0,0,0
76.044,14.6,1211,100,64,13.51,16.9,16.7,0.5,17.4,4,93,0,13.11,13.1,13.17,174,239.2,89.5,0.01,0.01,380.4,2963.1,3118.3,6731,-7.4,-7.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,522,81,16.7,0,0.47,2.35,17.4,46.1,2,0,0,0,0,0,0,2,174.2,552.49,568.84,0.86,0,0,0,0
76.139,14.6,1220,100,64,13.51,16.9,16.7,0.5,17.4,4,93,0,13.09,13.12,13.16,173.2,238.4,90.92,0.01,0.01,383.1,2961.2,3118.3,6793,-7.9,-7.3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,80.9,16.7,0,0.51,2.35,17.3,46.3,2,0,0,0,0,0,0,2,173.8,556.03,568.84,0.94,0,0,0,0
76.234,14.6,1220,100,64,13.51,16.9,16.7,0.5,17.4,4,93,0,13.06,13.09,13.16,173.2,238.6,91.42,0.01,0.01,385.1,2974.9,3118.3,6832,-8,-7.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,518,80.5,16.6,0,0.52,2.35,17.3,46.3,2,0,0,0,0,0,0,2,173.4,556.84,568.84,0.95,0,0,0,0
76.329,14.6,1220,100,64,13.51,16.9,16.6,0.5,17.3,4,93,0,13.03,13.05,13.16,172.5,238.1,89.95,0.01,0.01,384.6,2984.7,3118.3,6837,-8.5,-8.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,517,80.5,16.6,0,0.49,2.34,17.3,46.2,2,0,0,0,0,0,0,2,173,561.23,568.84,0.93,0,0,0,0
76.439,14.6,1220,100,64,13.48,16.8,16.6,0.5,17.2,4,93,0,12.98,13.01,13.15,172.5,238.4,88.4,0.01,0.01,387,2993.8,3118.3,6880,-8.8,-8.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,516,80.6,16.6,0,0.51,2.34,17.2,46.2,2,0,0,0,0,0,0,2,172.6,563.06,568.84,0.84,0,0,0,0
76.534,14.6,1229,100,64,13.48,16.8,16.5,0.5,17.2,4,93,0,13.06,13.03,13.15,171.8,238,88.78,0.01,0.01,387.4,2990.3,3118.3,6894,-8.9,-8.7,99.9,14.5,14.5,14.5,14.5,14.5,14.5,514,80.2,16.5,0,0.52,2.34,17.2,46.3,2,0,0,0,0,0,0,2,172.2,568.06,568.84,0.95,0,0,0,0
76.629,14.6,1229,100,64,13.48,16.8,16.5,0.5,17.2,4,93,0,13.01,12.98,13.14,171.8,237.5,89.5,0.01,0.01,392.6,3006.5,3118.3,6968,-9.3,-9.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,510,80.4,16.5,0,0.52,2.34,17.2,46.2,2,0,0,0,0,0,0,2,171.9,568.88,568.84,0.88,0,0,0,0
76.734,14.6,1229,100,64,13.48,16.7,16.4,0.5,17.2,4,93,0,13.01,13.03,13.15,171.8,237.8,90.69,0.01,0.01,391.3,2993.1,3118.3,6960,-9.7,-9.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,510,80.7,16.4,0,0.53,2.34,17.2,46.3,2,0,0,0,0,0,0,2,171.6,568.88,568.84,0.69,0,0,0,0
76.834,14.6,1229,100,64,13.48,16.8,16.5,0.5,17.2,4,93,0,12.95,13,13.12,171,236.7,90.07,0.01,0.01,398.4,3032.1,3118.3,7034,-10.3,-10.1,99.9,15,15,15,15,15,15,508,80.9,16.5,-0.01,0.44,2.33,17.1,45.8,2,0,0,0,0,0,0,2,171.7,568.88,568.84,0.86,0,0,0,0
76.924,14.6,1238,100,64,13.48,16.8,16.5,0.4,17.1,4,93,0,12.91,12.93,13.14,171.8,238.2,89.76,0.01,0.01,399.3,3034.2,3118.3,7039,-11,-10.9,99.9,15,15,15,15,15,15,506,80.9,16.6,-0.01,0.41,2.33,17.1,45.7,2,0,0,0,0,0,0,2,172,568.88,568.84,0.71,0,0,0,0
77.024,14.6,1238,100,64,13.48,16.9,16.6,0.4,17.1,4,93,0,12.91,12.89,13.13,171.8,238,87.97,0.01,0.01,401.6,3025.6,3118.3,7062,-11.5,-11.2,99.9,15,15,15,15,15,15,504,81,16.6,-0.01,0.32,2.33,17,45.2,2,0,0,0,0,0,0,2,172.1,568.88,568.84,0.51,0,0,0,0
77.114,14.6,1247,100,64,13.48,16.9,16.6,0.3,17,4,93,0,12.93,13.01,13.12,171.8,237.5,88.68,0.01,0.01,405.9,3024.6,3118.3,7130,-12.1,-11.5,99.9,15,15,15,15,15,15,504,80.9,16.7,-0.01,0.31,2.33,17.1,45.1,2,0,0,0,0,0,0,2,172.3,568.88,568.84,0.51,0,0,0,0
77.209,14.6,1247,100,64,13.48,16.9,16.7,0.3,17,4,93,0,13.07,13.02,13.11,172.5,236.3,89.47,0.01,0.01,408.5,3044,3118.3,7122,-12.1,-11.7,99.9,15,15,15,15,15,15,503,81,16.7,-0.01,0.22,2.32,17,44.9,2,0,0,0,0,0,0,2,172.2,568.88,568.84,0.66,0,0,0,0
77.304,14.6,1247,100,64,13.48,17,16.7,0.2,17,4,93,0,12.97,12.91,13.11,171.8,237.7,89.94,0.01,0.01,410.4,3060.2,3118.3,7186,-12.9,-12.4,99.9,15,15,15,15,15,15,500,81,16.7,-0.01,0.15,2.32,17,44.7,2,0,0,0,0,0,0,2,172.4,568.88,568.84,0.59,0,0,0,0
