﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
18.742,14.61,1166,57.6,79,13.78,23.5,22.5,0.1,22.5,4,113,0,13.82,13.84,13.49,191.2,240,86.56,-0.04,-0.05,255.5,2822.7,3118.3,3420,-7.7,-7.8,76,2,2,2,2,2,2,676,91.5,23.3,-0.07,0.08,2.73,0.02,23.4,26.2,2,0,0,0,0,0,0,2,214.9,305.49,319.15,1.71,0,0,0,0
18.832,14.61,1166,58,79,13.78,24.1,22.5,0,22.5,4,113,0,13.5,13.49,13.49,191.2,240,86.89,-0.03,-0.04,261.6,2852.4,3118.3,3457,-7.9,-8.1,76.9,2,2,2,2,2,2,682,94.4,24,-0.15,-0.82,2.73,0.01,23.4,25.3,2,0,0,0,0,0,0,2,219.3,311.94,325.39,1.79,0,0,0,0
18.922,14.61,1166,58,79,13.78,23.6,22.5,0,22.5,4,113,0,13.52,13.63,13.49,191.2,240,87.99,-0.03,-0.03,264.9,2840.6,3118.3,3513,-7.5,-7.2,77.7,2,2,2,2,2,2,683,94.7,24,0,-0.77,2.73,0.01,23.4,25.7,2,0,0,0,0,0,0,2,219.5,314.38,328.02,1.75,0,0,0,0
19.008,14.61,1166,58,79,13.74,23.2,22.5,-0.3,22.5,4,113,0,13.6,13.58,13.5,191.2,240,89.17,-0.02,-0.03,264.9,2856,3118.3,3568,-7.2,-7,78.4,2,2,2,2,2,2,686,95.3,23.8,-0.03,-0.65,2.73,0.01,23.4,26.4,2,0,0,0,0,0,0,2,218.9,319.61,333.63,1.67,0,0,0,0
19.103,14.61,1166,58.4,79,13.74,23.7,22.5,-0.7,22.5,4,113,0,13.58,13.64,13.49,191.2,240,90.23,-0.02,-0.02,277.4,2843.3,3118.3,3626,-6.6,-6.4,79.8,2,2,2,2,2,2,683,94.5,23.8,-0.12,-0.53,2.74,0,23.4,26.9,2,0,0,0,0,0,0,2,219.2,322.63,336.82,1.73,0,0,0,0
19.193,14.61,1166,60,79,13.73,24.4,22.5,-1.2,22.5,4,111,0,13.37,13.37,13.49,191.2,240,89.04,-0.01,-0.02,283.3,2857.7,3118.3,3670,-7.2,-7.1,80.3,2,2,2,2,2,2,687,89.8,23.8,-0.06,-0.65,2.74,0,23.4,27,2,0,0,0,0,0,0,2,219.3,328.67,343.14,1.82,0,0,0,0
19.282,14.61,1166,60.4,79,13.73,24.8,22.5,-1.3,22.5,4,111,0,13.54,13.44,13.49,191.2,240,87.17,-0.01,-0.01,290.8,2872.8,3118.3,3742,-6.4,-6.8,81,2.5,2.5,2.5,2.5,2.5,2.5,688,91,24.1,-0.04,-1.01,2.74,0,23.4,26.6,2,0,0,0,0,0,0,2,221,336.35,351.14,1.77,0,0,0,0
19.372,14.61,1166,62,79,13.72,25,22.5,-1.4,22.5,4,111,0,13.45,13.44,13.49,191.2,240,87.05,-0.01,-0.01,295.4,2869.3,3118.3,3789,-6.5,-6.7,81.6,3,3,3,3,3,3,690,88.9,24.4,-0.01,-1.34,2.74,0,23.4,26.2,2,0,0,0,0,0,0,2,222.6,338.92,353.74,1.7,0,0,0,0
19.457,14.61,1166,69.8,79,13.72,25,22.5,-1.4,22.5,4,111,0,13.44,13.42,13.49,191.2,240,87.02,0,0,301.4,2865.3,3118.3,3846,-6.6,-6.8,82.3,3,3,3,3,3,3,694,91.9,24.5,0.01,-1.41,2.75,0,23.4,26.7,2,0,0,0,0,0,0,2,223,349.57,364.81,1.78,0,0,0,0
19.547,14.61,1166,85.1,79,13.72,25,22.5,-1.4,22.5,4,111,0,13.3,13.26,13.48,191.2,240,87.46,0,0,306.4,2862.2,3118.3,3898,-7.1,-7.5,83.1,3.5,3.5,3.5,3.5,3.5,3.5,697,92.1,24.7,-0.01,-1.49,2.75,0,23.4,26.9,2,0,0,0,0,0,0,2,224.3,354.94,370.58,1.7,0,0,0,0
19.647,14.61,1166,100,79,13.72,25,22.5,-1.5,22.5,4,111,0,13.39,13.41,13.5,191.2,240,87.69,0,0,312.7,2870.7,3118.3,3950,-7.4,-7.4,84,3.5,3.5,3.5,3.5,3.5,3.5,697,88.5,24.7,-0.01,-1.54,2.75,0,23.4,26.9,2,0,0,0,0,0,0,2,224.4,357.77,373.5,1.66,0,0,0,0
19.737,14.61,1166,100,79,13.72,25,22.5,-1.5,22.5,4,111,0,13.35,13.38,13.5,191.2,240,87.75,0,0,318.5,2879.9,3118.3,4003,-7.8,-8,84.4,3.5,3.5,3.5,3.5,3.5,3.5,698,91,24.7,0,-1.56,2.75,-0.05,23.3,27.3,2,0,0,0,0,0,0,2,224.4,366.2,382.43,1.72,0,0,0,0
19.828,14.61,1166,100,79,13.71,25,22.5,-1.6,22.5,4,111,0,13.29,13.31,13.49,191.2,240,87.47,0,0,324,2882.6,3118.3,4052,-8.5,-8.6,85.3,4,4,4,4,4,4,698,91.1,24.7,-0.01,-1.65,2.74,-0.08,23.3,27.5,2,0,0,0,0,0,0,2,224.5,374.38,391.17,1.65,0,0,0,0
19.917,14.61,1157,100,79,13.71,24.8,22.5,-1.6,22.5,4,111,0,13.38,13.31,13.5,191.2,240,88.98,0,0,331.6,2868.5,3118.3,4130,-8.6,-9.1,86.7,4.5,4.5,4.5,4.5,4.5,4.5,702,87.9,24.6,0,-1.6,2.74,-0.16,23.1,27.7,2,0,0,0,0,0,0,2,223.5,379.69,396.89,1.66,0,0,0,0
20.007,14.61,1157,100,79,13.71,24.4,22.5,-1.5,22.5,4,111,0,13.23,13.31,13.48,191.2,240,89.91,0,0,330.6,2867.5,3118.3,4168,-9.5,-9.7,87.4,5,5,5,5,5,5,702,88.3,23.9,0.07,-1.19,2.73,-0.17,23,28.8,2,0,0,0,0,0,0,2,219.4,383.36,401.42,1.58,0,0,0,0
20.103,14.61,1157,100,79,13.68,24.2,22.5,-1.1,22.5,4,111,0,13.52,13.53,13.47,191.2,240,89.89,0,0,326.1,2882.7,3118.3,4196,-8.9,-9.1,88.6,4.5,4.5,4.5,4.5,4.5,4.5,686,90.2,23.7,0.04,-1.11,2.72,-0.19,22.9,28.9,2,0,0,0,0,0,0,2,218.1,385.23,403.59,1.53,0,0,0,0
20.202,14.61,1157,100,79,13.68,23.8,22.5,-1,22.5,4,111,0,13.47,13.5,13.46,191.2,240,89.78,0,0,330.1,2888.8,3118.3,4280,-8.3,-8.7,90,5.5,5.5,5.5,5.5,5.5,5.5,690,87.6,23.3,0.04,-0.89,2.72,-0.16,22.8,29.6,2,0,0,0,0,0,0,2,215.7,388.29,407.06,1.55,0,0,0,0
20.287,14.61,1157,100,79,13.67,23.6,22.5,-0.9,22.5,4,111,0,13.49,13.53,13.45,191.2,240,89.69,0,0,333.8,2905,3118.3,4360,-8.1,-8.3,91.2,6,6,6,6,6,6,684,86.9,23.1,0.03,-0.75,2.71,-0.17,22.7,30.2,2,0,0,0,0,0,0,2,214.2,393.27,412.83,1.56,0,0,0,0
20.377,14.61,1157,100,79,13.67,23.3,22.5,-0.6,22.5,4,111,0,13.44,13.47,13.43,191.2,240,89.17,0.01,0,330.1,2919,3118.3,4388,-7.9,-7.9,92,5.5,5.5,5.5,5.5,5.5,5.5,678,89.9,22.9,0.03,-0.63,2.71,-0.2,22.6,31.4,2,0,0,0,0,0,0,2,212.8,395.83,415.8,1.33,0,0,0,0
20.467,14.61,1157,100,79,13.66,23.4,22.5,-0.7,22.5,4,111,0,13.45,13.47,13.43,191.2,240,89.11,0.01,0.01,335.3,2918.4,3118.3,4457,-7.4,-7.4,93.3,6,6,6,6,6,6,679,89.7,23,-0.05,-0.96,2.7,-0.24,22.5,31.5,2,0,0,0,0,0,0,2,212.8,400.55,420.84,1.32,0,0,0,0
20.557,14.61,1157,100,79,13.66,23.3,22.5,-0.9,22.5,4,111,0,13.42,13.43,13.41,191.2,240,89,0.01,0.01,337.2,2897.3,3118.3,4499,-7.1,-7.2,94.1,6,6,6,6,6,6,680,88.2,23.1,-0.03,-0.85,2.69,-0.2,22.4,31.7,2,0,0,0,0,0,0,2,213.3,400.27,420.55,1.35,0,0,0,0
20.647,14.61,1157,100,79,13.65,23.2,22.5,-0.8,22.4,4,111,0,13.44,13.45,13.4,191.2,240,88.34,0.01,0.01,340.4,2907,3118.3,4554,-6.7,-6.7,94.9,6.5,6.5,6.5,6.5,6.5,6.5,678,89.7,23.1,-0.01,-0.94,2.69,-0.2,22.3,33.7,2,0,0,0,0,0,0,2,212.8,407.61,428.45,1.39,0,0,0,0
20.737,14.61,1157,100,79,13.65,23.3,22.5,-1,22.2,4,111,0,13.42,13.43,13.39,191.2,240,87.92,0.01,0.01,343.1,2920.8,3118.3,4598,-6.7,-6.5,96,7,7,7,7,7,7,679,86.7,23.1,-0.03,-1.02,2.68,-0.19,22.2,34.8,2,0,0,0,0,0,0,2,212.5,411.85,433.31,1.45,0,0,0,0
20.827,14.61,1157,100,79,13.65,23.4,22.5,-1,22.2,4,109,0,13.43,13.45,13.4,191.2,240,87.23,0.01,0.01,339.9,2927.1,3118.3,4654,-6.3,-6.3,96.4,7,7,7,7,7,7,678,87,23,0.01,-0.94,2.67,-0.19,22.1,34.2,2,0,0,0,0,0,0,2,211.8,409.64,431.02,1.34,0,0,0,0
20.917,14.61,1157,100,79,13.65,23,22.5,-0.9,22.2,4,109,0,13.41,13.37,13.38,191.2,240,89.04,0.01,0.01,341.8,2904.2,3118.3,4709,-5.7,-5.9,97,7.5,7.5,7.5,7.5,7.5,7.5,678,87.5,22.8,0.02,-0.89,2.67,-0.19,22,35.7,2,0,0,0,0,0,0,2,210.6,414,435.89,1.33,0,0,0,0
21.007,14.61,1157,100,79,13.65,22.9,22.5,-0.8,22,4,109,0,13.39,13.41,13.36,191.2,240,89.31,0.01,0.01,341.4,2927.2,3118.3,4754,-5.5,-5.3,97.7,7.5,7.5,7.5,7.5,7.5,7.5,676,87,22.7,0.01,-0.84,2.66,-0.19,21.9,36.6,2,0,0,0,0,0,0,2,209.6,416.25,438.53,1.32,0,0,0,0
21.107,14.61,1157,100,79,13.64,22.7,22.5,-0.8,21.9,4,109,0,13.39,13.37,13.36,191.2,240,89.33,0.01,0.01,338,2926.7,3118.3,4796,-5.1,-5.1,98,7.5,7.5,7.5,7.5,7.5,7.5,672,86.4,22.6,-0.01,-0.92,2.65,-0.24,21.8,35,2,0,0,0,0,0,0,2,208.7,412.29,434.69,1.22,0,0,0,0
21.197,14.61,1157,100,79,13.64,22.4,22.5,-0.6,21.9,4,109,0,13.58,13.62,13.36,191.2,240,89.33,0.01,0.01,335.3,2936.8,3118.3,4867,-3.7,-3.4,98.6,8,8,8,8,8,8,670,88.3,22.4,0.03,-0.66,2.65,-0.21,21.7,36,2,0,0,0,0,0,0,2,207.2,412.47,434.91,1.21,0,0,0,0
21.287,14.61,1157,100,79,13.64,22.3,22.3,-0.7,21.7,4,109,0,13.47,13.47,13.34,191.2,240,89.65,0.01,0.01,335.3,2943.2,3118.3,4912,-3.1,-3,98.9,8.5,8.5,8.5,8.5,8.5,8.5,670,87.5,22.2,-0.01,-0.65,2.65,-0.15,21.6,36.8,2,0,0,0,0,0,0,2,206,414.8,437.72,1.19,0,0,0,0
21.377,14.61,1157,100,79,13.64,22.2,22.1,-0.6,21.6,4,109,0,13.45,13.46,13.33,191.2,240,89.81,0.01,0.01,333.5,2961.9,3118.3,4961,-2.3,-2.2,99.1,9,9,9,9,9,9,668,87.2,22,0.02,-0.52,2.64,-0.15,21.6,37.5,2,0,0,0,0,0,0,2,204.8,413.99,437.06,1.14,0,0,0,0
21.467,14.61,1157,100,79,13.64,22,21.9,-0.5,21.6,4,109,0,13.48,13.5,13.32,191.2,240,89.4,0.01,0.01,335.1,2950.7,3118.3,5030,-1.4,-1.1,99.2,9,9,9,9,9,9,665,86.9,21.9,0,-0.57,2.62,-0.28,21.3,38.6,2,0,0,0,0,0,0,2,203.6,420.24,443.97,1.12,0,0,0,0
21.567,14.61,1157,100,79,13.64,22,21.8,-0.5,21.3,4,109,0,13.41,13.44,13.3,191.2,240,88.5,0.01,0.01,334.2,2953.8,3118.3,5055,-0.9,-0.5,99.4,9.5,9.5,9.5,9.5,9.5,9.5,660,86.3,21.7,-0.02,-0.68,2.61,-0.36,21.1,38,2,0,0,0,0,0,0,2,202.6,423.5,447.67,1.24,0,0,0,0
21.657,14.61,1157,100,79,13.62,21.6,21.6,-0.6,21.1,4,109,0,13.39,13.38,13.3,191.2,240,89.49,0.01,0.01,334.3,2952.1,3118.3,5118,-0.2,0,99.6,9.5,9.5,9.5,9.5,9.5,9.5,655,86.2,21.2,0.03,-0.49,2.6,-0.31,21,39.2,2,0,0,0,0,0,0,2,199.6,423.93,448.51,1.1,0,0,0,0
21.747,14.61,1157,100,79,13.62,21.3,21.1,-0.5,21,4,109,0,13.39,13.41,13.3,191.2,240,89.39,0.01,0.01,329.8,2959.6,3118.3,5141,0.1,0.5,99.6,10,10,10,10,10,10,648,85.1,20.8,0.02,-0.41,2.59,-0.3,20.8,40.3,2,0,0,0,0,0,0,2,196.8,427.84,453.52,1.1,0,0,0,0
21.837,14.61,1157,100,79,13.61,21.3,20.8,-0.4,20.7,4,109,0,13.4,13.41,13.3,191.2,240,90.9,0.01,0.01,329.6,2956.8,3118.3,5200,0.9,1.2,99.7,10,10,10,10,10,10,641,85.7,20.6,0.01,-0.39,2.57,-0.4,20.6,40.6,2,0,0,0,0,0,0,2,195.4,430.94,456.88,1.08,0,0,0,0
21.927,14.61,1157,100,79,13.61,20.9,20.5,-0.3,20.5,4,109,0,13.39,13.36,13.31,191.2,240,89.4,0.01,0.01,329.8,2966.1,3118.3,5266,1.4,1.5,99.8,10,10,10,10,10,10,634,86.2,20.4,0.01,-0.3,2.56,-0.36,20.4,41.4,2,0,0,0,0,0,0,2,193.7,432.69,459.05,0.99,0,0,0,0
22.017,14.61,1157,100,79,13.61,20.7,20.4,-0.3,20.5,4,109,0,13.37,13.4,13.31,191.2,240,89.34,0.01,0.01,331.4,2964.6,3118.3,5313,1.8,2,99.8,10.5,10.5,10.5,10.5,10.5,10.5,632,85.2,20.4,0,-0.3,2.56,-0.28,20.3,42.1,2,0,0,0,0,0,0,2,192.3,437.07,463.95,1.02,0,0,0,0
22.107,14.61,1157,100,79,13.61,20.5,20.3,-0.3,20.3,4,109,0,13.32,13.34,13.31,191.2,240,88.31,0.01,0.01,330.6,2975.7,3118.3,5344,1.9,2.1,99.8,10.5,10.5,10.5,10.5,10.5,10.5,628,85.6,20.3,0.01,-0.24,2.54,-0.36,20.1,43,2,0,0,0,0,0,0,2,191.1,440.74,468.19,1,0,0,0,0
22.197,14.62,1157,100,79,13.61,20.3,20.2,-0.2,20.2,4,109,0,13.35,13.33,13.31,190.5,240,88.44,0.01,0.01,331.5,2970.2,3118.3,5394,2.3,2.4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,624,84.8,20.1,0,-0.25,2.52,-0.44,19.9,43.8,2,0,0,0,0,0,0,2,190.2,445.63,473.38,1.06,0,0,0,0
22.287,14.61,1157,100,79,13.6,20.1,20.1,-0.2,19.9,4,109,0,13.27,13.29,13.3,189,240,89.1,0.01,0.01,331.9,2969.4,3118.3,5426,2.3,2.4,99.9,11,11,11,11,11,11,620,84.7,20,0.01,-0.2,2.52,-0.25,19.9,44.1,2,0,0,0,0,0,0,2,188.8,445.35,473.27,0.97,0,0,0,0
22.387,14.61,1157,100,79,13.6,19.9,19.9,-0.2,19.9,4,109,0,13.27,13.28,13.3,187.5,240,89.02,0.01,0.01,332,2978.9,3118.3,5474,2.4,2.3,99.9,11,11,11,11,11,11,611,85.2,19.8,0.01,-0.16,2.51,-0.32,19.6,45.2,2,0,0,0,0,0,0,2,187.2,449.94,478.36,1.08,0,0,0,0
22.477,14.61,1157,100,79,13.6,19.7,19.7,-0.2,19.6,4,109,0,13.25,13.28,13.29,186,240,89.68,0.01,0.01,332.6,2987.8,3118.3,5530,2.4,2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,604,84.9,19.6,0,-0.16,2.49,-0.35,19.4,45.7,2,0,0,0,0,0,0,2,186.2,453.61,482.44,0.99,0,0,0,0
22.567,14.62,1166,100,79,13.6,19.6,19.5,-0.2,19.4,4,109,0,13.24,13.27,13.28,185.2,240,90.11,0.01,0.01,332.2,2975.9,3118.3,5548,2.5,2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,600,84,19.4,0,-0.17,2.48,-0.3,19.3,45.6,2,0,0,0,0,0,0,2,185.2,458.57,487.86,1.05,0,0,0,0
22.660,14.62,1166,100,79,13.59,19.4,19.3,0,19.3,4,109,0,13.22,13.22,13.28,184.5,240,88.44,0.01,0.01,334.1,2967.5,3118.3,5611,2.4,2.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,595,84.4,18.8,0.03,-0.01,2.47,-0.32,19.2,46,2,0,0,0,0,0,0,2,181.2,459.72,489.46,1.02,0,0,0,0
22.751,14.62,1166,100,79,13.59,19,18.7,0.1,19.1,4,109,0,13.32,13.33,13.27,180,240,88.73,0.01,0.01,328.2,2972.8,3118.3,5662,2.7,2.7,99.9,11.5,11.5,11.5,11.5,11.5,11.5,582,83.2,18.5,0.03,0.18,2.46,-0.3,19,46.7,2,0,0,0,0,0,0,2,179.9,463.82,494.2,1.08,0,0,0,0
22.837,14.62,1166,100,79,13.59,18.7,18.4,0.2,19,4,109,0,13.22,13.21,13.26,179.2,240,90.78,0.01,0.01,327.9,2954.9,3118.3,5672,2.8,2.7,99.9,12,12,12,12,12,12,578,82.7,18.4,0.05,0.41,2.47,-0.18,19,47.5,2,0,0,0,0,0,0,2,178.9,467.38,498.24,0.94,0,0,0,0
22.927,14.62,1175,100,79,13.59,18.5,18.3,0.5,19,4,109,0,13.24,13.23,13.25,178.5,240,90.34,0.01,0.01,328.7,2951.2,3118.3,5704,2.9,2.8,99.9,12,12,12,12,12,12,575,85.3,18.3,0.02,0.46,2.45,-0.25,18.9,47.7,2,0,0,0,0,0,0,2,178.6,470.37,501.5,1.08,0,0,0,0
23.017,14.62,1175,100,79,13.59,18.5,18.3,0.4,19,4,109,0,13.12,13.14,13.25,178.5,240,90.24,0.01,0.01,333,2966,3118.3,5763,2.3,2.3,99.9,12,12,12,12,12,12,570,83.1,18.2,-0.01,0.44,2.45,-0.21,18.8,47.6,2,0,0,0,0,0,0,2,178.2,471.98,503.17,1.02,0,0,0,0
23.107,14.62,1175,100,79,13.59,18.2,18.2,0.4,18.8,4,109,0,13.13,13.15,13.24,177.8,240,89.23,0.01,0.01,333.3,2952.3,3118.3,5790,2.2,2.3,99.9,12,12,12,12,12,12,568,83.5,18.1,0,0.47,2.44,-0.27,18.6,47.7,2,0,0,0,0,0,0,2,177.3,477.66,509.37,1.14,0,0,0,0
23.207,14.62,1175,100,79,13.59,18.1,18,0.6,18.7,4,109,0,13.09,13.1,13.23,176.2,240,88.97,0.01,0.01,332.4,2945.7,3118.3,5830,1.9,1.8,99.9,12,12,12,12,12,12,563,84.3,17.9,0.03,0.61,2.43,-0.22,18.5,48.3,2,0,0,0,0,0,0,2,176.2,480.71,512.68,1.15,0,0,0,0
23.297,14.62,1184,100,79,13.58,18.1,17.9,0.6,18.6,4,109,0,13.11,13.16,13.22,175.5,240,88.62,0.01,0.01,335,2960.1,3118.3,5904,1.6,1.8,99.9,12,12,12,12,12,12,558,82.8,17.8,-0.01,0.54,2.42,-0.23,18.4,47.9,2,0,0,0,0,0,0,2,175.4,482.76,514.89,1.01,0,0,0,0
23.387,14.62,1184,100,79,13.58,17.9,17.7,0.5,18.4,4,109,0,13.15,13.19,13.21,174.8,240,88.75,0.01,0.01,334.9,2968.3,3118.3,5922,1.6,1.8,99.9,12,12,12,12,12,12,556,82.5,17.7,0,0.53,2.41,-0.26,18.2,47.7,2,0,0,0,0,0,0,2,174.9,485.74,518.1,1.09,0,0,0,0
23.477,14.62,1184,100,79,13.58,17.8,17.6,0.6,18.2,4,109,0,13.12,13.15,13.21,174.8,240,89.21,0.01,0.01,334.7,2970.9,3118.3,5940,1.4,1.6,99.9,12,12,12,12,12,12,553,82.8,17.5,0,0.56,2.4,-0.24,18.1,47.8,2,0,0,0,0,0,0,2,174.7,490.34,523.07,1.11,0,0,0,0
23.567,14.62,1184,100,79,13.58,17.5,17.4,0.6,18.1,4,109,0,13.13,13.11,13.21,174,240,88.91,0.01,0.01,338.5,2951.5,3118.3,6020,1.3,1.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,552,82.1,17.3,0.01,0.62,2.4,-0.18,18.1,48,2,0,0,0,0,0,0,2,173.9,492.76,525.72,1.14,0,0,0,0
23.657,14.62,1184,100,79,13.58,17.5,17.3,0.6,18.1,4,109,0,13.13,13.16,13.2,173.2,239.1,86.27,0.01,0.01,337.1,2949.8,3118.3,6022,1,1.3,99.9,13,13,13,13,13,13,548,82.1,17.2,0.01,0.66,2.4,-0.13,18.1,48.2,2,0,0,0,0,0,0,2,173.3,490.7,523.54,0.99,0,0,0,0
