﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
268.448,14.71,1040,64.7,79,13.61,20.3,20,-1.3,19.1,3,108,0,13.36,13.36,13.26,188.2,240,87.44,0.01,0.01,351,2884.3,3118.3,5766,1.7,1.7,90.4,11.5,11.5,11.5,11.5,11.5,11.5,598,84.4,19.4,-0.05,-1.47,2.41,-0.54,18.4,39.6,2,0,0,0,0,0,0,2,185,483.1,505.64,1.74,0,0,0,0
268.542,14.71,1040,66.3,79,13.62,19.2,18.9,-0.9,18.6,3,108,0,13.28,13.31,13.24,181.5,240,89.68,0.01,0.01,347.3,2883.3,3118.3,5918,1.9,2,93,11.5,11.5,11.5,11.5,11.5,11.5,577,84.9,18.8,0.15,-0.56,2.42,-0.23,18.5,43,2,0,0,0,0,0,0,2,180.6,481.74,505.15,1.58,0,0,0,0
268.638,14.71,1049,67.8,79,13.62,19.1,18.8,-0.5,18.4,3,108,0,13.29,13.31,13.22,180,240,90.42,0.01,0.01,341.6,2895.6,3118.3,5864,2.6,2.8,94.8,11.5,11.5,11.5,11.5,11.5,11.5,570,85.8,18.8,0,-0.58,2.4,-0.39,18.2,42.7,2,0,0,0,0,0,0,2,182,488.06,511.48,1.62,0,0,0,0
268.728,14.71,1049,68.6,79,13.59,18.7,18.5,-0.6,18.5,3,108,0,13.14,13.14,13.22,180,240,90.18,0.01,0.01,349.8,2880.7,3118.3,6008,2.2,2.3,96.1,11.5,11.5,11.5,11.5,11.5,11.5,568,82.2,18.2,0.01,-0.43,2.39,-0.36,18.1,43.6,2,0,0,0,0,0,0,2,178.6,491.05,515,1.6,0,0,0,0
268.823,14.71,1049,67.8,79,13.59,18.2,18,-0.3,18.1,3,108,0,13.17,13.18,13.21,177,240,90.18,0.01,0.01,348,2888,3118.3,6076,2.2,2.5,97.1,12.5,12.5,12.5,12.5,12.5,12.5,557,83.5,17.6,0.07,-0.04,2.38,-0.3,18,45.4,2,0,0,0,0,0,0,2,175.7,502.16,527.16,1.61,0,0,0,0
268.923,14.71,1049,66.7,79,13.59,17.7,17.4,0.1,18,3,108,0,13.12,13.14,13.2,174,240,89.49,0.01,0.01,346.5,2880.1,3118.3,6166,1.7,2.2,97.9,13,13,13,13,13,13,546,82.3,17.2,0.09,0.38,2.38,-0.22,17.9,46.6,2,0,0,0,0,0,0,2,173.6,504.84,530.33,1.65,0,0,0,0
269.023,14.71,1058,66.7,79,13.59,17.5,17.2,0.4,18,3,108,0,13.14,13.11,13.2,173.2,239.6,87.78,0.01,0.01,348.8,2882.3,3118.3,6212,1.7,2,98.6,13,13,13,13,13,13,542,82.5,17,0.05,0.68,2.37,-0.2,17.8,48,2,0,0,0,0,0,0,2,172.2,511.77,537.66,1.71,0,0,0,0
269.117,14.71,1058,66.7,79,13.58,17.1,16.9,0.7,17.8,3,108,0,13.08,13.09,13.2,171,239,88.72,0.01,0.01,348.7,2898.1,3118.3,6314,1.1,1.5,98.9,13,13,13,13,13,13,530,83.3,16.9,0.04,0.77,2.37,-0.14,17.8,48.3,2,0,0,0,0,0,0,2,171.3,511.41,537.66,1.7,0,0,0,0
269.207,14.71,1058,69.8,79,13.58,17.2,16.9,0.7,17.8,3,108,0,13.11,13.12,13.2,171,239.6,91.21,0.01,0.01,352.4,2901.3,3118.3,6381,1.1,1.6,99.1,13,13,13,13,13,13,526,82.7,16.8,-0.01,0.7,2.37,-0.15,17.7,48,2,0,0,0,0,0,0,2,171.3,524.9,551.98,1.65,0,0,0,0
269.297,14.71,1067,83.9,79,13.58,16.9,16.8,0.8,17.7,3,108,0,13.09,13.11,13.2,170.2,239.6,90.82,0.01,0.01,353.3,2882.7,3118.3,6408,0.7,1.1,99.3,13,13,13,13,13,13,520,82.9,16.7,0.02,0.84,2.36,-0.15,17.7,48.4,2,0,0,0,0,0,0,2,170.7,528.16,555.49,1.63,0,0,0,0
269.398,14.71,1067,100,79,13.58,16.8,16.6,0.9,17.7,3,108,0,13.02,13.03,13.2,170.2,239.6,89,0.01,0.01,356.5,2892.5,3118.3,6486,0,0.3,99.5,13.5,13.5,13.5,13.5,13.5,13.5,516,82.1,16.5,0.02,0.97,2.36,-0.12,17.6,48.9,2,0,0,0,0,0,0,2,170,529.05,556.5,1.63,0,0,0,0
269.488,14.71,1067,100,79,13.58,16.7,16.5,1,17.6,3,108,0,13.02,13.01,13.2,169.5,239.3,86.75,0.01,0.01,358.3,2902.6,3118.3,6548,-0.4,-0.3,99.6,14,14,14,14,14,14,515,82,16.4,0.03,1.06,2.35,-0.14,17.5,49.4,2,0,0,0,0,0,0,2,169.1,534.81,562.62,1.61,0,0,0,0
269.578,14.71,1067,100,79,13.58,16.5,16.3,1.1,17.6,3,108,0,13.02,13.02,13.19,168.8,238.7,88.36,0.01,0.01,361.6,2889.2,3118.3,6642,-0.8,-0.5,99.7,14,14,14,14,14,14,510,82,16.3,0.01,1.11,2.35,-0.12,17.5,49.6,2,0,0,0,0,0,0,2,168.2,541.9,568.84,1.69,0,0,0,0
269.668,14.71,1076,100,79,13.57,16.4,16.2,1.1,17.4,3,108,0,12.97,13,13.19,167.2,238.1,90.42,0.01,0.01,363.9,2878.6,3118.3,6708,-1.2,-0.7,99.7,14,14,14,14,14,14,505,81.9,16.2,0,1.09,2.34,-0.14,17.4,49.4,2,0,0,0,0,0,0,2,167.6,544.9,568.84,1.49,0,0,0,0
269.758,14.71,1076,100,79,13.57,16.4,16.2,1.1,17.4,3,108,0,13.03,13.03,13.18,167.2,238.9,90.47,0.01,0.01,365,2862.3,3118.3,6742,-1.4,-1.1,99.8,14,14,14,14,14,14,502,81.5,16.1,0.01,1.13,2.34,-0.12,17.4,49.5,2,0,0,0,0,0,0,2,167.1,549.16,568.84,1.6,0,0,0,0
269.847,14.71,1085,100,79,13.57,16.3,16.1,1.1,17.4,3,108,0,13,13.01,13.17,166.5,239.2,89.95,0.01,0.01,365.7,2892.4,3118.3,6768,-1.6,-1.4,99.8,14,14,14,14,14,14,499,81.8,16.1,0.01,1.18,2.34,-0.11,17.3,49.7,2,0,0,0,0,0,0,2,166.5,557.75,568.84,1.64,0,0,0,0
269.937,14.71,1085,100,79,13.57,16.3,16,1.1,17.3,3,108,0,12.98,12.97,13.17,165.8,238.6,89.98,0.01,0.01,371,2891.5,3118.3,6877,-2.1,-1.9,99.8,14,14,14,14,14,14,494,81.6,16,0,1.12,2.33,-0.1,17.3,49.3,2,0,0,0,0,0,0,2,166.1,563,568.84,1.69,0,0,0,0
270.027,14.71,1094,100,79,13.57,16.2,16,1.1,17.3,3,108,0,12.95,12.98,13.17,165.8,238.6,89.53,0.01,0.01,370.8,2884.3,3118.3,6882,-2.7,-2.3,99.9,14,14,14,14,14,14,492,81.4,15.9,0,1.14,2.33,-0.09,17.2,49.4,2,0,0,0,0,0,0,2,165.5,565.51,568.84,1.67,0,0,0,0
270.122,14.71,1094,100,79,13.57,16.2,15.9,1.1,17.2,3,108,0,12.97,12.91,13.17,165,238.5,88.08,0.01,0.01,379.7,2931.3,3118.3,7004,-3.2,-3,99.9,15,15,15,15,15,15,488,81.2,15.9,0,1.12,2.32,-0.13,17.1,49.2,2,0,0,0,0,0,0,2,165,568.88,568.84,1.64,0,0,0,0
270.217,14.71,1103,100,79,13.57,16.1,15.8,1.1,17.2,3,108,0,12.88,12.89,13.17,164.2,238.9,88.24,0.01,0.01,381.7,2884.4,3118.3,7034,-4.3,-4.2,99.9,15.5,15.5,15.5,15.5,15.5,15.5,488,81.3,15.8,-0.01,1.07,2.32,-0.11,17.1,48.9,2,0,0,0,0,0,0,2,164.5,568.88,568.84,1.2,0,0,0,0
270.312,14.71,1103,100,79,13.57,16,15.8,1.1,17.1,3,108,0,12.88,12.94,13.16,163.5,236,88.5,0.01,0.01,382.9,2889.4,3118.3,7054,-5.4,-4.9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,484,81.8,15.8,0,1.08,2.32,-0.08,17.1,48.9,2,0,0,0,0,0,0,2,164,568.88,568.84,1.24,0,0,0,0
270.412,14.71,1103,100,79,13.57,16.1,15.8,1,17.1,3,108,0,12.96,12.98,13.15,163.5,236.3,89.14,0.01,0.01,388.9,2915.5,3118.3,7162,-5.8,-5.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,479,81.7,15.8,-0.01,1.02,2.32,-0.08,17,48.5,2,0,0,0,0,0,0,2,164.1,568.88,568.84,1.47,0,0,0,0
270.512,14.71,1112,100,79,13.57,16.1,15.8,1,17,3,109,0,12.92,12.95,13.15,164.2,236.6,89.23,0.01,0.01,393.8,2944.2,3118.3,7222,-6.7,-6.6,99.9,15.5,15.5,15.5,15.5,15.5,15.5,476,81.7,15.9,-0.02,0.92,2.31,-0.08,17,48,2,0,0,0,0,0,0,2,164.3,568.88,568.84,1.57,0,0,0,0
270.612,14.71,1112,100,79,13.56,16.2,16,0.8,17,3,109,0,12.91,12.83,13.13,164.2,236.1,89.4,0.01,0.01,398,2959.4,3118.3,7232,-7.7,-7.8,99.9,15.5,15.5,15.5,15.5,15.5,15.5,474,81.6,16,-0.03,0.76,2.31,-0.07,16.9,47.4,2,0,0,0,0,0,0,2,164.8,568.88,568.84,1.38,0,0,0,0
270.712,14.71,1121,100,79,13.56,16.3,16,0.7,16.9,3,109,0,12.82,12.72,13.13,164.2,235.8,89.1,0.01,0.01,405.1,2982.7,3118.3,7347,-8.7,-9,99.9,15.5,15.5,15.5,15.5,15.5,15.5,466,81.7,16.1,-0.03,0.54,2.3,-0.13,16.8,46.2,2,0,0,0,0,0,0,2,165,568.88,568.84,1.39,0,0,0,0
270.812,14.71,1121,100,79,13.56,16.3,16.1,0.5,16.8,3,109,0,12.81,12.84,13.11,165,235.5,88.26,0.01,0.01,408.9,2973.1,3118.3,7396,-9.6,-9.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,464,81.2,16.1,0,0.5,2.3,-0.1,16.8,46,2,0,0,0,0,0,0,2,164.8,568.88,568.84,1.01,0,0,0,0
270.913,14.71,1130,100,79,13.56,16.3,16,0.5,16.8,3,109,0,12.91,12.88,13.1,164.2,237.9,88.53,0.01,0.01,409.4,2963.9,3118.3,7420,-9.9,-9.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,460,81.6,15.9,-0.32,-1.4,2.16,-1.54,14.9,27.8,2,0,0,0,0,0,0,2,163.7,448.41,461.49,1,2048,2048,2048,0
271.013,14.71,1130,100,79,13.56,16.2,14.3,-3.3,14.9,3,109,0,12.93,12.89,13.09,155.2,153.2,90.26,0.01,0.01,390.2,2954.2,3118.3,7476,-10.5,-10.6,56.1,13.2,13.2,13.2,13.2,13.2,13.2,430,65.8,13.5,0.01,-1.39,2.11,-0.99,14.2,27.6,2,0,0,0,0,0,0,2,151.2,431.07,446.85,-0.33,4,4,4,0
271.113,14.71,1139,100,79,13.56,13.8,13.4,3.7,14.2,4,109,0,22.25,14.03,17.03,150.8,182.1,99.31,0.01,0.01,311.1,2901.1,3118.3,6318,0,-6.3,74.7,6,6,6,6,6,6,302,100,13.8,1.3,5.13,2.45,2.91,19,85.2,2,0,0,0,0,0,0,2,152.6,450.09,476.92,0.85,0,0,4,0
271.212,14.71,1139,100,79,13.56,15.4,14.8,4.1,19,4,109,0,13.34,13.18,18.25,157.5,233.2,93.09,0.01,0.01,290.5,3024.3,3118.3,5699,0,-7.4,89.3,13.5,13.5,13.5,13.5,13.5,13.5,503,100,17.3,-0.39,1.99,2.44,1.61,18.9,53.7,2,0,0,0,0,0,0,2,172.8,458.39,482.3,0.77,0,0,4,0
271.313,14.71,1148,100,79,13.56,19.9,19.5,-0.8,18.9,4,109,0,13.01,13.17,14.08,184.5,240,91.81,0.01,0.01,344.6,2989.6,3118.3,5770,-7.4,-7.9,90,11.5,11.5,11.5,11.5,11.5,11.5,572,74.6,20,-0.76,-1.4,2.43,0.84,18.7,31.9,2,0,0,0,0,0,0,2,188.2,477.92,500.01,0.98,0,0,4,0
271.413,14.71,1148,64.7,79,13.56,18.9,18.9,-0.4,18.7,4,109,0,13.33,13.31,13.41,182.2,240,88.31,0.01,0.01,342.8,2965.7,3118.3,5832,-6.2,-7,91.4,11.5,11.5,11.5,11.5,11.5,11.5,585,90.9,17.6,0.32,0.63,2.42,0.37,18.5,48.2,2,0,0,0,0,0,0,2,174.8,477.83,501.73,0.75,0,0,0,0
271.512,14.71,1157,0,79,13.56,18.8,17.5,-18.1,18.5,4,109,0,13.49,13.5,13.27,174.8,98.9,86.07,0.01,0.01,321.5,3033,3118.3,5699,-5.1,-5.5,60.9,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,316,35,17.4,-3.43,-20.56,1.02,-12.63,0,0.2,2,0,0,0,0,0,0,2,175,46.25,26.29,-5.26,0,0,0,0
271.613,14.71,1157,0,79,13.56,13.5,13,-14.5,0,4,109,0,51.69,48.66,24.93,150,41,105.02,0.01,0.01,274.7,3364.3,1963.5,5680,0,0,48.4,-9,-9,-9,-9,-9,-9,-76,35,8.4,1.43,-10.8,1.03,-7.41,0.1,0.4,2,0,0,0,0,0,0,2,123,95.74,83.53,-14.05,0,0,0,0
271.713,14.71,1184,0,79,13.56,7.6,4.6,-7.7,0.1,4,111,0,63.37,55.15,76.41,96.8,41.4,106.21,0.01,0.01,174.1,3383.5,1087.9,5659,0,0,31.9,-11,-11,-11,-11,-11,-11,-58,100,1.6,0.9,-6.95,1.03,-4.38,0.1,0.4,2,0,0,0,0,0,0,2,57.6,84.95,80.78,-15.88,0,0,0,0
271.813,14.71,1184,0,79,13.56,6,-1.6,-6.1,0.1,4,111,0,82.08,73.64,145.09,38.2,41.4,106.01,0.01,0.01,71,3397.2,1087.9,5706,0,0,16,-5,-5,-5,-5,-5,-5,-54,100,-1.9,0.29,-5.24,1.03,-2.58,0.1,0.4,2,0,0,0,0,0,0,2,35.7,80.16,80.69,-15.96,0,0,0,0
271.912,14.71,1202,0,79,13.57,4.3,-1.6,-4.2,0.1,4,109,0,80.05,84.44,191.15,36,41.3,104.43,0.01,0.01,67,3408.9,1087.9,5665,0,0,19,-4,-4,-4,-4,-4,-4,-54,99.8,-0.9,0.3,-3.79,1.03,-1.53,0.1,0.4,2,0,0,0,0,0,0,2,38.8,80.22,80.45,-16.03,0,0,0,0
272.012,14.71,1202,0,79,13.57,3.4,-0.3,-3.3,0.1,4,109,0,84.1,87.14,216.58,39.8,41.2,104.15,0.01,0.01,72.7,3418.5,1087.9,5619,0,0,22.6,-5,-5,-5,-5,-5,-5,-54,99.8,0,0.13,-3.19,1.03,-0.9,0.1,0.4,2,0,0,0,0,0,0,2,41,79.75,79.65,-16.1,0,0,0,0
272.112,14.71,1211,0,79,13.58,3,0,-2.9,0.1,4,109,0,105.04,103.69,228.07,40.5,41.2,103.89,0.01,0.01,74.1,3427,1087.9,5597,0,0,23.5,-6,-6,-6,-6,-6,-6,-53,99.8,0,0.07,-2.83,1.03,-0.53,0.1,0.4,2,0,0,0,0,0,0,2,40.9,79.31,79.14,-16.16,0,0,0,0
272.212,14.71,1211,0,79,13.58,2.7,0,-2.6,0.1,4,109,0,119.2,118.36,232.47,40.5,41.1,103.41,0.01,0.01,73.3,3435.3,1087.9,5576,0,0,23.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,99.8,0,0.05,-2.56,1.03,-0.31,0.1,0.4,2,0,0,0,0,0,0,2,41.2,79.12,78.98,-16.21,0,0,0,0
272.312,14.71,1211,0,79,13.58,2.5,0,-2.5,0.1,4,109,0,137.56,132.55,234.28,40.5,41.1,104.08,0.01,0.01,73.8,3444.1,1087.9,5552,0,0,24.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,99.8,0,0.03,-2.37,1.03,-0.19,0.1,0.4,2,0,0,0,0,0,0,2,41.3,78.45,78.26,-16.27,0,0,0,0
272.412,14.71,1211,0,79,13.58,2.3,0,-2.2,0.1,4,109,0,152.59,151.75,235.2,40.5,41,103.89,0.01,0.01,73,3451.9,1087.9,5522,0,0,24.5,-7,-7,-7,-7,-7,-7,-52,99.8,0,0.03,-2.2,1.03,-0.11,0.1,0.4,2,0,0,0,0,0,0,2,40.9,78.21,78.06,-16.32,0,0,0,0
272.512,14.71,1211,0,79,13.6,2.2,0,-2.1,0.1,4,109,0,168.3,163.4,235.2,40.5,41,103.92,0.01,0.01,72.3,3459.1,1087.9,5491,0,0,24.9,-7,-7,-7,-7,-7,-7,-52,99.8,0,0.02,-2.07,1.03,-0.07,0.1,0.4,2,0,0,0,0,0,0,2,40.2,77.72,77.56,-16.37,0,0,0,0
272.612,14.71,1211,0,79,13.6,2,0.1,-1.9,0.1,4,108,0,173.19,184.62,235.2,40.5,40.9,103.77,0.01,0.01,71.3,3465.4,1087.9,5442,0,0,25.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0.1,0.04,-1.86,1.04,0.02,0.2,0.4,2,0,0,0,0,0,0,2,40.8,76.81,76.63,16.38,0,0,0,0
272.712,14.71,1220,0,79,13.62,2,0.1,-1.8,0.2,4,108,0,200.93,207.46,235.2,40.5,40.9,103.67,0.01,0.01,71.4,3471.5,1087.9,5427,0,0,25.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-51,99.9,0.1,0.01,-1.79,1.03,0,0.1,0.4,2,0,0,0,0,0,0,2,40.8,76.65,76.46,16.38,0,0,0,0
272.812,14.71,1220,0,79,13.62,1.9,0.1,-1.8,0.1,4,108,0,215.62,220.51,235.2,40.5,40.8,104.01,0.01,0.01,71.1,3478.6,1087.9,5399,0,0,26.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,99.9,0.1,0,-1.75,1.03,-0.03,0.1,0.4,2,0,0,0,0,0,0,2,40.8,76.09,75.86,16.38,0,0,0,0
272.912,14.71,1220,0,79,13.66,1.8,0.1,-1.7,0.1,4,108,0,231.93,233.57,235.2,40.5,40.7,104.04,0.01,0.01,70.6,3483.9,1087.9,5362,0,0,26.1,-8,-8,-8,-8,-8,-8,-51,99.9,0.1,0,-1.71,1.03,-0.03,0.1,0.4,2,0,0,0,0,0,0,2,40.7,75.26,75.04,16.38,0,0,0,0
273.012,14.71,1220,0,79,13.66,1.8,0.1,-1.7,0.1,4,108,0,235.2,235.2,235.2,40.5,40.7,104.28,0.01,0.01,70,3489.9,1087.9,5350,0,0,26.1,-8,-8,-8,-8,-8,-8,-50,99.9,0.1,0.01,-1.66,1.03,-0.02,0.1,0.4,2,0,0,0,0,0,0,2,40.6,74.88,74.67,16.38,0,0,0,0
273.112,14.71,1229,0,79,13.71,1.8,0,-1.6,0.1,4,108,0,235.2,235.2,235.2,40.5,40.6,104.08,0.01,0.01,69.6,3495.6,1087.9,5318,0,0,26.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.1,0.01,-1.62,1.03,-0.01,0.1,0.3,2,0,0,0,0,0,0,2,40.4,74.4,74.22,16.38,0,0,0,0
273.212,14.71,1229,0,79,13.71,1.7,0.1,-1.6,0.1,4,108,0,235.2,235.2,235.2,39.8,40.5,103.93,0.01,0.01,68.5,3500.5,1087.9,5272,0,0,26.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.1,0,-1.58,1.03,0.02,0.1,0.4,2,0,0,0,0,0,0,2,40.1,73.65,73.48,16.38,0,0,0,0
273.322,14.71,1238,0,79,13.74,1.7,0.2,-1.5,0.1,4,108,0,235.2,235.2,235.2,39.8,40.5,104.05,0.01,0.01,68.2,3506.3,1087.9,5275,0,0,27.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-50,99.9,0.2,0.03,-1.41,1.04,0.07,0.2,0.4,2,0,0,0,0,0,0,2,40.4,72.97,72.76,16.38,0,0,0,0
273.423,14.71,1238,0,79,13.74,1.7,0.2,-1.4,0.2,4,108,0,235.2,235.2,235.2,39.8,40.4,103.72,0.01,0.01,67.8,3511.4,1087.9,5218,0,0,27.5,-9,-9,-9,-9,-9,-9,-49,99.9,0.2,0.01,-1.35,1.04,0.07,0.2,0.4,2,0,0,0,0,0,0,2,40.2,72.87,72.68,16.38,0,0,0,0
273.523,14.71,1238,0,79,13.78,1.6,0.2,-1.3,0.2,4,108,0,235.2,235.2,235.2,39.8,40.4,103.83,0.01,0.01,67.6,3516.6,1087.9,5186,0,0,27.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-50,99.9,0.2,0,-1.34,1.04,0.02,0.2,0.4,2,0,0,0,0,0,0,2,40.3,72.39,72.17,16.38,0,0,0,0
273.623,14.71,1247,0,79,13.78,1.6,0.2,-1.3,0.2,4,108,0,235.2,235.2,235.2,39.8,40.3,104.12,0.01,0.01,67.2,3521.8,1087.9,5174,0,0,27.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,99.9,0.2,0,-1.35,1.04,0,0.2,0.4,2,0,0,0,0,0,0,2,40.3,71.86,71.62,16.38,0,0,0,0
