﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.5 - WBS3R9C58FK329811.mhd
627.720,14.56,48.2,24.2,-0.9,22.6,4,93,0,13.42,13.46,13.49,191.2,240,84.41,0.01,0.01,262.8,2928.2,3118.3,3351,-6.3,-5.8,81.3,2,2,2,2,2,2,682,89.6,-0.73,2.73,23.4,22.4,2,0,0,0,0,0,0,2,224.9,304.38,313.23,0,0,0,0
627.815,14.56,47.8,24.7,-1.3,22.6,4,93,0,13.58,13.56,13.49,191.2,240,86.38,0.01,0.01,269.3,2811.1,3118.3,3404,-5.7,-5.3,82.3,2.5,2.5,2.5,2.5,2.5,2.5,692,87.5,-1.23,2.73,23.4,21.9,2,0,0,0,0,0,0,2,225.8,308.39,317.01,0,0,0,0
627.910,14.56,47.8,24.6,-0.7,22.6,4,93,0,13.42,13.37,13.49,191.2,240,88.17,0.01,0.01,272.3,2827.7,3118.3,3454,-5.5,-5.5,82.9,2.5,2.5,2.5,2.5,2.5,2.5,693,93.4,-1.5,2.73,23.4,22.7,2,0,0,0,0,0,0,2,228.4,314.09,322.82,0,0,0,0
628.006,14.56,48.2,24.7,-0.7,22.6,4,93,0,13.43,13.32,13.49,191.2,240,89.75,0.01,0.01,281.1,2831.1,3118.3,3534,-5.5,-5.7,84,3,3,3,3,3,3,696,93.7,-1.65,2.74,23.4,23.2,2,0,0,0,0,0,0,2,230.4,321.55,330.57,0,0,0,0
628.100,14.56,49,24.4,-0.9,22.6,4,93,0,13.4,13.49,13.49,191.2,240,88.92,0.01,0.01,284.2,2821,3118.3,3554,-5.6,-5.1,84.2,3,3,3,3,3,3,703,92.4,-1.42,2.74,23.4,24,2,0,0,0,0,0,0,2,230,324.05,333.36,0,0,0,0
628.195,14.56,62,24.8,-1.3,22.6,4,93,0,13.45,13.48,13.49,191.2,240,87.46,0.01,0.01,292.4,2837.7,3118.3,3658,-5.7,-5.4,85.2,3.5,3.5,3.5,3.5,3.5,3.5,705,90.7,-1.36,2.74,23.4,24.5,2,0,0,0,0,0,0,2,229.4,328.55,338.21,0,0,0,0
628.285,14.56,74.9,24.8,-1.4,22.6,4,93,0,13.5,13.48,13.5,191.2,240,87.2,0.01,0.01,298,2840,3118.3,3724,-5.5,-5.6,85.7,3.5,3.5,3.5,3.5,3.5,3.5,702,91.5,-1.29,2.74,23.4,25,2,0,0,0,0,0,0,2,229.4,332.97,342.91,0,0,0,0
628.390,14.56,83.1,24.5,-1.2,22.6,4,93,0,13.46,13.35,13.5,191.2,240,87.72,0.01,0.01,302,2851.3,3118.3,3774,-5.4,-6,86.4,4,4,4,4,4,4,704,88.1,-0.97,2.75,23.4,26.3,2,0,0,0,0,0,0,2,228.7,340.34,350.72,0,0,0,0
628.490,14.56,91.4,24.1,-0.8,22.6,4,93,0,13.43,13.38,13.49,191.2,240,88.66,0.01,0.01,300.4,2850.1,3118.3,3808,-5.7,-6,87,4,4,4,4,4,4,704,91.4,-0.77,2.75,23.4,27.1,2,0,0,0,0,0,0,2,225.7,344.67,355.58,0,0,0,0
628.586,14.56,100,24.1,-0.8,22.6,4,93,0,13.49,13.4,13.5,191.2,240,89.72,0.01,0.01,308.6,2857.4,3118.3,3880,-5.5,-6.1,87.5,4,4,4,4,4,4,698,88,-0.61,2.75,23.4,28.1,2,0,0,0,0,0,0,2,225.5,353.63,365.05,0,0,0,0
628.676,14.56,100,24,-0.6,22.6,4,93,0,13.38,13.29,13.49,191.2,240,89.21,0.01,0.01,314.6,2876.8,3118.3,3948,-6,-6.5,88.3,4.5,4.5,4.5,4.5,4.5,4.5,700,90.9,-0.53,2.75,23.4,28.8,2,0,0,0,0,0,0,2,225.1,360.24,372.09,0,0,0,0
628.766,14.56,100,23.8,-0.5,22.6,4,93,0,13.35,13.34,13.48,191.2,240,88.59,0.01,0.01,317.9,2866.7,3118.3,3990,-6.4,-6.5,88.9,4.5,4.5,4.5,4.5,4.5,4.5,701,90.4,-0.41,2.75,23.3,29.4,2,0,0,0,0,0,0,2,224.6,364.95,377.22,0,0,0,0
628.855,14.56,100,23.7,-0.4,22.6,4,93,0,13.33,13.24,13.49,191.2,240,87.65,0.01,0.01,323.8,2879.1,3118.3,4058,-6.8,-7.4,89.5,5,5,5,5,5,5,701,88.6,-0.37,2.75,23.3,29.8,2,0,0,0,0,0,0,2,223.8,369.46,382.1,0,0,0,0
628.946,14.56,100,23.6,-0.4,22.6,4,93,0,13.42,13.32,13.48,191.2,240,88.13,0.01,0.01,330.4,2874.7,3118.3,4126,-6.8,-7.3,90,5.5,5.5,5.5,5.5,5.5,5.5,702,88.3,-0.35,2.74,23.1,30.2,2,0,0,0,0,0,0,2,222.8,375.1,388.33,0,0,0,0
629.035,14.56,100,23.4,-0.3,22.6,4,91,0,13.37,13.36,13.48,191.2,240,89.14,0.01,0.01,328.5,2891.8,3118.3,4148,-7.3,-7.7,90.7,5.5,5.5,5.5,5.5,5.5,5.5,700,89,-0.27,2.74,23.1,30.8,2,0,0,0,0,0,0,2,221.8,378.91,392.33,0,0,0,0
629.126,14.56,100,23.2,-0.2,22.6,4,91,0,13.42,13.36,13.47,191.2,240,89.92,0.01,0.01,332.1,2889.6,3118.3,4206,-7,-7.7,91.6,6.5,6.5,6.5,6.5,6.5,6.5,697,89.1,-0.2,2.73,22.9,31.6,2,0,0,0,0,0,0,2,220.6,385.56,399.73,0,0,0,0
629.216,14.56,100,23.1,-0.2,22.6,4,91,0,13.38,13.45,13.46,191.2,240,89.91,0.01,0.01,332.7,2904,3118.3,4234,-7.3,-7.5,92.2,6.5,6.5,6.5,6.5,6.5,6.5,700,87.4,-0.16,2.73,22.9,31.9,2,0,0,0,0,0,0,2,219.6,388.19,402.65,0,0,0,0
629.306,14.56,100,22.8,-0.1,22.6,4,91,0,13.34,13.41,13.45,191.2,240,88.75,0.01,0.01,339.3,2886.5,3118.3,4326,-7.3,-7.6,93.1,7.5,7.5,7.5,7.5,7.5,7.5,704,87.3,-0.09,2.72,22.7,32.6,2,0,0,0,0,0,0,2,218.3,393.93,408.95,0,0,0,0
629.395,14.56,100,22.7,0,22.6,4,91,0,13.37,13.38,13.44,191.2,240,88.62,0.01,0.01,339.6,2893.7,3118.3,4382,-7.3,-7.7,94,7.5,7.5,7.5,7.5,7.5,7.5,700,88.8,-0.01,2.72,22.7,32.9,2,0,0,0,0,0,0,2,217.1,397.11,412.6,0,0,0,0
629.486,14.56,100,22.5,0,22.6,4,91,0,13.38,13.43,13.43,191.2,240,88.65,0.01,0.01,336.5,2906.1,3118.3,4404,-7,-7.3,94.6,7,7,7,7,7,7,692,88.8,0.03,2.7,22.5,34.3,2,0,0,0,0,0,0,2,215.9,401.3,417.29,0,0,0,0
629.576,14.56,100,22.6,0,22.6,4,91,0,13.49,13.53,13.43,191.2,240,87.94,0.01,0.01,337.6,2924.4,3118.3,4452,-6.4,-6.4,95.5,7.5,7.5,7.5,7.5,7.5,7.5,692,89,0.02,2.7,22.5,34.3,2,0,0,0,0,0,0,2,215.1,401.62,417.74,0,0,0,0
629.666,14.56,100,22.7,-0.1,22.5,4,91,0,13.48,13.49,13.41,191.2,240,89.07,0.01,0.01,343.2,2923.4,3118.3,4528,-5.9,-6,96,7.5,7.5,7.5,7.5,7.5,7.5,691,89.3,-0.4,2.69,22.3,33.7,2,0,0,0,0,0,0,2,215.4,405.22,421.57,0,0,0,0
629.755,14.56,100,22.7,-0.4,22.4,4,91,0,13.35,13.38,13.4,191.2,240,89.17,0.01,0.01,348,2911.7,3118.3,4616,-5.9,-5.7,96.6,8.5,8.5,8.5,8.5,8.5,8.5,689,90.6,-0.4,2.69,22.2,35.6,2,0,0,0,0,0,0,2,215.3,411.3,428.26,0,0,0,0
629.845,14.56,100,22.9,-0.7,22.2,4,90,0,13.44,13.41,13.39,191.2,240,87.94,0.01,0.01,346.1,2913.9,3118.3,4602,-5.3,-5.2,97.1,8.5,8.5,8.5,8.5,8.5,8.5,692,83.4,-0.53,2.68,22.1,35.1,2,0,0,0,0,0,0,2,215.5,412.66,429.73,0,0,0,0
629.935,14.56,100,22.4,-0.4,22.1,4,90,0,13.38,13.44,13.39,191.2,240,87.18,0.01,0.01,341.7,2910.1,3118.3,4674,-4.8,-4.6,97.7,8.5,8.5,8.5,8.5,8.5,8.5,689,88.7,-0.33,2.68,22,35.5,2,0,0,0,0,0,0,2,212.3,409.74,427.12,0,0,0,0
630.025,14.56,100,22.4,-0.3,22.1,4,90,0,13.53,13.5,13.37,191.2,240,89.05,0.01,0.01,342.9,2920.3,3118.3,4706,-3.8,-3.7,98,9,9,9,9,9,9,685,89.3,-0.45,2.67,21.9,35.4,2,0,0,0,0,0,0,2,213.7,412.14,429.63,0,0,0,0
630.115,14.56,100,22.5,-0.7,21.9,4,90,0,13.46,13.5,13.37,191.2,240,89.98,0.01,0.01,346.1,2933.6,3118.3,4806,-3.4,-3.1,98.5,9.5,9.5,9.5,9.5,9.5,9.5,686,85.1,-0.53,2.66,21.9,35.4,2,0,0,0,0,0,0,2,213,413.84,431.59,0,0,0,0
630.205,14.56,100,22.3,-0.5,21.8,4,90,0,13.5,13.47,13.36,191.2,240,89.82,0.01,0.01,344.7,2934.6,3118.3,4882,-2.4,-2.3,98.7,10,10,10,10,10,10,686,87.6,-0.4,2.66,21.8,35.6,2,0,0,0,0,0,0,2,211.6,411.72,429.57,0,0,0,0
630.305,14.56,100,22.2,-0.4,21.7,4,90,0,13.52,13.46,13.35,191.2,240,89.55,0.01,0.01,341.4,2949.9,3118.3,4902,-1.3,-1.2,99,10,10,10,10,10,10,682,88.8,-0.36,2.65,21.7,36.4,2,0,0,0,0,0,0,2,210.3,413.85,431.86,0,0,0,0
630.395,14.56,100,21.9,-0.3,21.7,4,90,0,13.45,13.44,13.33,191.2,240,89.1,0.01,0.01,342.1,2938.9,3118.3,4942,-0.7,-0.4,99.2,10.5,10.5,10.5,10.5,10.5,10.5,679,89.6,-0.34,2.64,21.6,38.5,2,0,0,0,0,0,0,2,209.3,419.62,438.31,0,0,0,0
630.485,14.56,100,22.2,-0.3,21.6,4,90,0,13.38,13.35,13.32,191.2,240,88.73,0.01,0.01,340.6,2947.3,3118.3,4997,-0.4,-0.1,99.4,11,11,11,11,11,11,678,89.4,-0.52,2.63,21.4,36.2,2,0,0,0,0,0,0,2,209.6,417.28,436,0,0,0,0
630.575,14.56,100,21.9,-0.6,21.4,4,90,0,13.49,13.48,13.31,191.2,240,88.18,0.01,0.01,341,2954,3118.3,5036,0.9,1.2,99.5,11,11,11,11,11,11,676,85.1,-0.55,2.63,21.3,36,2,0,0,0,0,0,0,2,208.5,417.07,436.01,0,0,0,0
630.665,14.56,100,21.7,-0.4,21.3,4,90,0,13.38,13.37,13.3,191.2,240,88.71,0.01,0.01,339.3,2949.6,3118.3,5096,1.3,1.6,99.6,11,11,11,11,11,11,672,87.5,-0.43,2.6,21,38.4,2,0,0,0,0,0,0,2,205.4,423.1,442.89,0,0,0,0
630.755,14.56,100,21.5,-0.5,21.1,4,90,0,13.45,13.43,13.3,191.2,240,88.28,0.01,0.01,339.4,2956.4,3118.3,5126,2.3,2.4,99.7,11,11,11,11,11,11,663,83.9,-0.45,2.6,20.9,38.3,2,0,0,0,0,0,0,2,204.9,424.23,444.32,0,0,0,0
630.846,14.56,100,21.1,-0.4,20.9,4,90,0,13.3,13.28,13.3,191.2,240,89.37,0.01,0.01,341.6,2955.6,3118.3,5184,2.2,2.4,99.8,11.5,11.5,11.5,11.5,11.5,11.5,662,87.8,-0.49,2.58,20.6,38.2,2,0,0,0,0,0,0,2,201.8,428.05,448.82,0,0,0,0
630.935,14.56,100,20.9,-0.5,20.6,4,90,0,13.37,13.32,13.3,191.2,240,89.31,0.01,0.01,341,2951.7,3118.3,5252,2.7,2.6,99.8,11.5,11.5,11.5,11.5,11.5,11.5,652,85.5,-0.41,2.57,20.5,39.7,2,0,0,0,0,0,0,2,199.6,434.42,456.15,0,0,0,0
631.031,14.56,100,20.8,-0.3,20.5,4,90,0,13.27,13.31,13.3,191.2,240,89.78,0.01,0.01,337.8,2962.4,3118.3,5262,2.8,3,99.8,12,12,12,12,12,12,648,85.7,-0.26,2.56,20.3,41.1,2,0,0,0,0,0,0,2,198.5,437.88,460.01,0,0,0,0
631.130,14.56,100,20.6,-0.3,20.3,4,90,0,13.27,13.33,13.3,191.2,240,90.18,0.01,0.01,341.5,2959.4,3118.3,5343,3.2,3.4,99.9,12,12,12,12,12,12,644,85.5,-0.26,2.55,20.1,41.2,2,0,0,0,0,0,0,2,197,439.44,461.89,0,0,0,0
631.225,14.56,100,20.4,-0.3,20.1,4,90,0,13.33,13.28,13.3,191.2,240,89.26,0.01,0.01,340.5,2952.4,3118.3,5374,3.6,3.5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,636,85.3,-0.28,2.53,19.9,42.2,2,0,0,0,0,0,0,2,196,446.02,469,0,0,0,0
631.315,14.56,100,20.3,-0.3,19.9,4,90,0,13.27,13.28,13.3,191.2,240,88.47,0.01,0.01,341.4,2960.2,3118.3,5410,3.5,3.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,634,85.3,-0.27,2.52,19.8,42.5,2,0,0,0,0,0,0,2,194.4,447.33,470.46,0,0,0,0
631.405,14.56,100,20,-0.3,19.7,4,90,0,13.29,13.28,13.3,191.2,240,88.47,0.01,0.01,342,2967,3118.3,5473,3.6,3.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,629,85.6,-0.25,2.51,19.6,43.1,2,0,0,0,0,0,0,2,193.2,450.38,473.92,0,0,0,0
631.495,14.56,100,19.7,-0.2,19.7,4,90,0,13.24,13.25,13.29,191.2,240,90.69,0.01,0.01,342.9,2963.3,3118.3,5522,3.5,3.6,99.9,13,13,13,13,13,13,624,85.2,-0.19,2.5,19.4,44.3,2,0,0,0,0,0,0,2,191.8,454.44,478.42,0,0,0,0
631.586,14.56,100,19.5,-0.2,19.5,4,90,0,13.19,13.18,13.28,191.2,240,91.11,0.01,0.01,342,2953.8,3118.3,5544,3.2,3.4,99.9,13,13,13,13,13,13,619,85,-0.13,2.49,19.3,45,2,0,0,0,0,0,0,2,190.5,459.6,484.07,0,0,0,0
631.680,14.56,100,19.4,-0.1,19.4,4,90,0,13.23,13.25,13.27,189.8,240,89.14,0.01,0.01,344.6,2965.6,3118.3,5624,3.3,3.4,99.9,13,13,13,13,13,13,614,84.3,-0.09,2.48,19.2,45.2,2,0,0,0,0,0,0,2,188.9,460.46,485.12,0,0,0,0
631.775,14.56,100,19.1,0,19.3,4,90,0,13.22,13.21,13.26,187.5,240,89.27,0.01,0.01,344.1,2966,3118.3,5651,3.1,3.3,99.9,13,13,13,13,13,13,606,83.9,0.06,2.47,19.1,45.6,2,0,0,0,0,0,0,2,188.1,465.5,490.56,0,0,0,0
631.865,14.56,100,18.9,0.1,19.1,4,90,0,13.14,13.15,13.26,187.5,240,88.85,0.01,0.01,344.6,2951.9,3118.3,5696,2.8,3,99.9,13,13,13,13,13,13,602,83.7,0.09,2.46,18.9,45.7,2,0,0,0,0,0,0,2,186.8,471.75,497.35,0,0,0,0
631.955,14.56,100,18.7,0.2,19,4,90,0,13.17,13.2,13.25,186,240,89.91,0.01,0.01,345.4,2942.5,3118.3,5755,2.8,3,99.9,13,13,13,13,13,13,594,83.5,0.18,2.45,18.8,45.9,2,0,0,0,0,0,0,2,185.4,473.8,499.67,0,0,0,0
632.045,14.56,100,18.5,0.2,18.8,4,90,0,13.17,13.17,13.25,184.5,240,90.33,0.01,0.01,344.1,2955.6,3118.3,5775,2.7,2.7,99.9,13,13,13,13,13,13,588,83.1,0.51,2.45,18.8,47.2,2,0,0,0,0,0,0,2,184,473.65,499.76,0,0,0,0
632.140,14.56,100,18.4,0.4,18.8,4,90,0,13.19,13.19,13.24,183,240,90.33,0.01,0.01,344.8,2940.7,3118.3,5828,2.5,2.7,99.9,13,13,13,13,13,13,582,83,0.31,2.44,18.5,46.1,2,0,0,0,0,0,0,2,182.9,478.4,504.85,0,0,0,0
632.235,14.56,100,18.2,0.3,18.5,4,90,0,13.17,13.2,13.22,181.5,240,89.04,0.01,0.01,343.9,2943.6,3118.3,5852,2.7,2.9,99.9,13,13,13,13,13,13,576,82.5,0.41,2.44,18.5,46.6,2,0,0,0,0,0,0,2,181.6,481.96,508.94,0,0,0,0
632.330,14.56,100,18,0.5,18.5,4,90,0,13.17,13.15,13.22,180.8,240,87.73,0.01,0.01,344.3,2942.5,3118.3,5890,2.6,2.8,99.9,13,13,13,13,13,13,572,83,0.49,2.42,18.3,46.9,2,0,0,0,0,0,0,2,181.2,486.3,513.51,0,0,0,0
632.425,14.56,100,17.7,0.5,18.3,4,90,0,13.1,13.15,13.21,180,240,89.66,0.01,0.01,345.4,2940.3,3118.3,5936,2.2,2.7,99.9,13,13,13,13,13,13,568,83,0.61,2.42,18.2,47.4,2,0,0,0,0,0,0,2,180.2,488.21,515.7,0,0,0,0
632.516,14.56,100,17.6,0.6,18.2,4,90,0,13.12,13.13,13.21,179.2,240,91.39,0.01,0.01,347.5,2952.8,3118.3,5993,2.1,2.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,566,83,0.63,2.41,18.2,47.5,2,0,0,0,0,0,0,2,179.3,490.6,518.29,0,0,0,0
632.605,14.56,100,17.5,0.6,18.1,4,90,0,13.13,13.12,13.2,178.5,240,92.07,0.01,0.01,347.4,2949.3,3118.3,6016,2.1,2.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,560,83,0.66,2.4,18.1,47.5,2,0,0,0,0,0,0,2,178.8,495.42,523.47,0,0,0,0
632.695,14.56,100,17.5,0.6,18.1,4,90,0,13.07,13.12,13.2,178.5,240,91.03,0.01,0.01,350.2,2919.3,3118.3,6082,1.7,2.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,557,82.6,0.64,2.4,18,47.4,2,0,0,0,0,0,0,2,178.3,498.71,527.03,0,0,0,0
632.785,14.56,100,17.4,0.7,18,4,90,0,13.09,13.1,13.2,177.8,240,89.1,0.01,0.01,350.1,2932.6,3118.3,6112,1.5,1.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,554,83.1,0.73,2.4,18,47.8,2,0,0,0,0,0,0,2,177.8,502.14,530.76,0,0,0,0
632.875,14.56,100,17.3,0.7,18,4,90,0,13.1,13.15,13.2,177,240,85.64,0.01,0.01,350.3,2956.6,3118.3,6116,1.5,2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,552,82.9,0.74,2.4,18,47.9,2,0,0,0,0,0,0,2,177.5,504.04,532.81,0,0,0,0
632.970,14.56,100,17.3,0.7,18,4,90,0,13.1,13.12,13.2,177,240,85.89,0.01,0.01,351.5,2955.9,3118.3,6144,1.3,1.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,549,83.2,0.69,2.4,17.9,47.6,2,0,0,0,0,0,0,2,177.1,505.73,534.64,0,0,0,0
633.065,14.56,100,17.3,0.7,17.9,4,90,0,13.19,13.23,13.2,177,240,90.11,0.01,0.01,355.9,2958.3,3118.3,6232,1.4,2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,546,82.5,0.64,2.39,17.9,47.3,2,0,0,0,0,0,0,2,177.3,510.41,539.55,0,0,0,0
633.155,14.56,100,17.4,0.6,17.9,4,91,0,13.17,13.19,13.2,177,240,93,0.01,0.01,358,2966.5,3118.3,6258,1.5,1.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,544,82.9,0.63,2.39,17.9,47.3,2,0,0,0,0,0,0,2,177.3,511.45,540.56,0,0,0,0
633.245,14.56,100,17.3,0.6,17.9,4,91,0,13.13,13.12,13.2,177,240,91.94,0.01,0.01,360.7,2949.3,3118.3,6304,1.4,1.8,99.9,13.5,13.5,13.5,13.5,13.5,13.5,544,82.2,0.54,2.39,17.8,46.8,2,0,0,0,0,0,0,2,177.5,515.1,544.43,0,0,0,0
633.335,14.56,100,17.5,0.5,17.8,4,91,0,13.11,13.08,13.2,177,240,86.86,0.01,0.01,362.9,2962.9,3118.3,6344,1.3,1.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,542,82.2,0.54,2.39,17.8,46.8,2,0,0,0,0,0,0,2,177.3,519.52,549.11,0,0,0,0
633.425,14.56,100,17.3,0.6,17.8,4,91,0,13.13,13.11,13.2,177,240,86.15,0.01,0.01,362,2957.3,3118.3,6338,1.3,1.4,99.9,13.5,13.5,13.5,13.5,13.5,13.5,538,82.4,0.56,2.38,17.8,46.9,2,0,0,0,0,0,0,2,176.9,523.15,553.12,0,0,0,0
633.515,14.56,100,17.2,0.6,17.8,4,91,0,13.08,13.11,13.2,176.2,240,88.44,0.01,0.01,364.1,2970.7,3118.3,6391,0.9,1.2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,533,82,0.63,2.38,17.7,47.2,2,0,0,0,0,0,0,2,176.4,523.22,553.25,0,0,0,0
