﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
9.273,14.8,428,0,54,13.92,0.1,-1.8,0,0,0,115,0,14.56,14.22,14.71,19.5,19.9,87.18,-12.04,-13.17,4.2,837.7,832.9,647,13,9.4,3,2.6,2.6,2.6,2.6,2.6,2.6,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.52,4.6,0.03,0,0,0,0
9.393,14.8,428,0,54,13.92,0.1,-1.8,0,0,0,115,0,14.54,14.04,14.7,19.5,20.1,86.15,-12.03,-13.2,4.1,839,837.5,652,12.9,8.3,3,3.9,3.9,3.9,3.9,3.9,3.9,2,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.51,4.59,0,0,0,0,0
9.494,14.8,428,0,54,13.9,0.1,-1.8,0,0,0,115,0,14.53,14.03,14.7,18.8,19.8,86.73,-12.03,-13.21,4.1,836.6,837.2,664,12.4,8.4,3.1,4,4,4,4,4,4,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.52,4.6,0,0,0,0,0
9.602,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.51,14.08,14.7,18.8,19.9,87.33,-12.02,-13.22,4.1,838.4,836.9,660,12.2,8.5,3.1,4.1,4.1,4.1,4.1,4.1,4.1,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.53,4.61,-0.01,0,0,0,0
9.718,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,115,0,14.48,14.16,14.7,19.5,20.6,87.66,-12,-13.22,4.1,838,837.8,645,12.1,8.8,3.1,3.7,3.7,3.7,3.7,3.7,3.7,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.53,4.61,0.02,0,0,0,0
9.828,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,115,0,14.43,14.24,14.71,19.5,20.3,87.01,-11.99,-13.24,4.1,835.6,838.2,656,11.5,9.1,3.1,4.5,4.5,4.5,4.5,4.5,4.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.55,4.64,-0.02,0,0,0,0
9.946,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,115,0,14.39,14.38,14.7,18.8,19.9,86.65,-12,-13.25,4.1,841.5,837.5,662,10.6,9.8,3.1,4.4,4.4,4.4,4.4,4.4,4.4,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.53,4.61,-0.01,0,0,0,0
10.042,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.38,14.52,14.71,21,21.5,86.2,-11.98,-13.24,4.2,835.3,844.9,619,10.3,10.3,3.1,7.5,7.5,7.5,7.5,7.5,7.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.9,4.72,4.82,0.09,0,0,0,0
10.282,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,115,0,14.38,14.66,14.71,19.5,20.9,86.57,-11.97,-13.22,4.2,835.1,848.9,654,10.2,10.9,3.4,3.5,3.5,3.5,3.5,3.5,3.5,4,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.64,4.72,0.06,0,0,0,0
10.396,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.47,14.87,14.71,19.5,19.4,87.28,-11.97,-13.22,4.2,841.3,843.3,669,10.7,11.9,3,2,2,2,2,2,2,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.52,4.6,0.01,0,0,0,0
10.517,14.8,428,0,54,13.93,0.1,-1.7,0,0,0,115,0,14.5,14.92,14.71,19.5,19.9,87.25,-11.98,-13.23,4.2,840.6,841.4,660,12,12.1,3,3,3,3,3,3,3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.54,4.62,0,0,0,0,0
10.622,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,115,0,14.53,14.92,14.71,18.8,20,86.56,-11.99,-13.24,4.1,840.9,840.2,660,12.6,12.1,3,4.3,4.3,4.3,4.3,4.3,4.3,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.57,4.65,0.01,0,0,0,0
10.732,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,115,0,14.55,14.88,14.71,19.5,20.1,86.96,-11.99,-13.24,4.1,840.6,839.3,656,12.7,11.8,3.1,4.6,4.6,4.6,4.6,4.6,4.6,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.54,4.62,-0.01,0,0,0,0
10.855,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,115,0,14.58,14.85,14.71,19.5,20.5,87.18,-11.99,-13.25,4.1,839.8,839,650,12.8,11.7,3.2,5.6,5.6,5.6,5.6,5.6,5.6,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.55,4.64,0.03,0,0,0,0
10.958,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.59,14.8,14.71,18.8,20.2,87.25,-11.98,-13.24,4.1,841.5,839,660,12.7,11.5,3.2,5.6,5.6,5.6,5.6,5.6,5.6,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.57,4.66,0,0,0,0,0
11.053,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.59,14.77,14.7,18.8,19.9,86.78,-11.97,-13.24,4.1,838.9,838.4,668,12.7,11.5,3.1,5.3,5.3,5.3,5.3,5.3,5.3,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.9,4.55,4.64,0,0,0,0,0
11.181,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.59,14.72,14.71,18.8,19.7,86.63,-11.97,-13.25,4.1,836.7,837.5,669,12.7,11.3,3.1,5.3,5.3,5.3,5.3,5.3,5.3,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.54,4.62,-0.01,0,0,0,0
11.354,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,115,0,14.56,14.69,14.71,18.8,20,86.94,-11.97,-13.25,4.1,845.9,836.9,661,12.6,11.2,3.1,5.5,5.5,5.5,5.5,5.5,5.5,0,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.57,4.66,-0.04,0,0,0,0
11.453,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.52,14.61,14.71,18.8,20.1,87.17,-11.97,-13.27,4.1,842.5,836.9,668,11.8,10.8,3.1,5.4,5.4,5.4,5.4,5.4,5.4,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.57,4.66,-0.05,0,0,0,0
11.592,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.51,14.57,14.71,19.5,20.1,86.82,-11.96,-13.26,4.2,844.1,836.9,656,11.1,10.7,3.1,4.2,4.2,4.2,4.2,4.2,4.2,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.58,4.67,0.01,0,0,0,0
11.697,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.5,14.52,14.71,20.2,20.7,86.72,-11.95,-13.25,4.2,836.2,839.3,648,10.7,10.7,3.1,3.5,3.5,3.5,3.5,3.5,3.5,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.59,4.68,0,0,0,0,0
11.793,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,115,0,14.51,14.48,14.71,19.5,20.4,87.12,-11.95,-13.25,4.2,837.7,839.3,667,10.8,10.7,3.1,4.7,4.7,4.7,4.7,4.7,4.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.63,4.71,0,0,0,0,0
11.902,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.52,14.46,14.71,18.8,20,87.46,-11.95,-13.25,4.2,843.8,838.5,670,10.9,10.7,3.1,4.1,4.1,4.1,4.1,4.1,4.1,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.58,4.67,-0.03,0,0,0,0
12.022,14.8,428,0,54,13.93,0.1,-1.7,0,0,0,115,0,14.55,14.46,14.71,18.8,19.9,87.25,-11.95,-13.25,4.2,840.6,837.6,670,12.1,10.9,3.1,3.4,3.4,3.4,3.4,3.4,3.4,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.56,4.64,-0.01,0,0,0,0
12.132,14.8,428,0,54,13.93,0.1,-1.7,0,0,0,115,0,14.59,14.5,14.71,19.5,20,86.53,-11.94,-13.26,4.2,838.5,836.8,666,12.7,11,3.1,3.1,3.1,3.1,3.1,3.1,3.1,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.57,4.65,0,0,0,0,0
12.253,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,115,0,14.58,14.52,14.71,19.5,20,86.33,-11.93,-13.26,4.2,836.1,836.8,663,12.8,11.1,3.1,3.3,3.3,3.3,3.3,3.3,3.3,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.56,4.64,0.03,0,0,0,0
12.432,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.59,14.62,14.71,19.5,19.6,87.37,-11.93,-13.27,4.2,841.9,836.1,672,12.7,11.4,3.1,3.3,3.3,3.3,3.3,3.3,3.3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.51,4.59,-0.03,0,0,0,0
12.535,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,115,0,14.61,14.65,14.71,19.5,19.8,87.43,-11.93,-13.27,4.2,838.1,835.4,665,12.7,11.6,3.1,3,3,3,3,3,3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.51,4.59,-0.02,0,0,0,0
12.646,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,115,0,14.59,14.7,14.71,19.5,19.9,86.91,-11.92,-13.27,4.2,832.1,835.4,663,12.7,11.8,3.1,2.3,2.3,2.3,2.3,2.3,2.3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.53,4.61,0.05,0,0,0,0
12.800,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,115,0,14.56,14.72,14.71,18.8,19.3,86.57,-11.93,-13.28,4.2,833.5,835,682,12.5,11.9,3.1,1.7,1.7,1.7,1.7,1.7,1.7,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.5,4.57,0,0,0,0,0
12.925,14.8,428,0,54,13.91,0.1,-1.8,0,0,0,115,0,14.47,14.78,14.71,18.8,19.3,87.1,-11.93,-13.28,4.2,836.4,833.4,676,11.8,12.3,2.8,3,3,3,3,3,3,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.51,4.59,-0.04,0,0,0,0
13.032,14.8,428,0,54,13.92,0.1,-1.8,0,0,0,113,0,14.42,14.77,14.71,18.8,19.4,87.11,-11.94,-13.29,4.1,841.1,833.2,670,10.2,12.3,2.9,3.3,3.3,3.3,3.3,3.3,3.3,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.49,4.57,-0.03,0,0,0,0
13.163,14.8,428,0,54,13.92,0.1,-1.8,0,0,0,113,0,14.39,14.77,14.71,19.5,20.4,87.28,-11.95,-13.29,4.1,837.4,837.2,649,10.1,12.2,3.1,4.6,4.6,4.6,4.6,4.6,4.6,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.57,4.65,0.02,0,0,0,0
13.262,14.8,428,0,54,13.92,0.1,-1.8,0,0,0,113,0,14.33,14.73,14.71,18.8,20.2,86.57,-11.96,-13.29,4,836.4,837.5,667,9.4,12,3,5.5,5.5,5.5,5.5,5.5,5.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.9,4.55,4.64,0,0,0,0,0
13.452,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.3,14.71,14.71,18.8,19.9,86.47,-11.97,-13.29,4.1,841.9,837.2,665,9.4,11.9,3,6.3,6.3,6.3,6.3,6.3,6.3,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.55,4.63,0.02,0,0,0,0
13.562,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.29,14.65,14.71,20.2,21.5,87.34,-11.97,-13.26,4.1,833.6,844.2,623,9.2,11.6,3.4,10.2,10.2,10.2,10.2,10.2,10.2,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.6,4.68,4.77,0.11,0,0,0,0
13.672,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,113,0,14.33,14.62,14.71,19.5,20.9,87.23,-11.96,-13.24,4.2,832.7,847.4,654,9.2,11.4,3.4,5,5,5,5,5,5,4,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.63,4.71,0.09,0,0,0,0
13.789,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,113,0,14.38,14.61,14.71,18.8,20,87.28,-11.97,-13.24,4.2,835.3,845.6,672,9.4,11.4,3.1,4.2,4.2,4.2,4.2,4.2,4.2,3,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.56,4.64,0.05,0,0,0,0
13.889,14.8,428,0,54,13.91,0.1,-1.6,0,0,0,113,0,14.46,14.61,14.71,20.2,20.7,86.62,-11.96,-13.22,4.3,840.2,843.8,639,9.7,12.8,3,3.1,3.1,3.1,3.1,3.1,3.1,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.5,4.62,4.7,0.04,0,0,0,0
14.007,14.8,428,0,54,13.9,0.1,-1.6,0,0,0,113,0,14.52,14.6,14.71,19.5,20.6,86.7,-11.97,-13.22,4.2,835.3,843.6,666,11.2,12.9,3.1,3.1,3.1,3.1,3.1,3.1,3.1,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.6,4.69,0.07,0,0,0,0
14.118,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.56,14.6,14.71,18.8,19.6,87.23,-11.98,-13.22,4.2,839,842,680,11.7,12.9,3.1,4.4,4.4,4.4,4.4,4.4,4.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.53,4.61,0.01,0,0,0,0
14.228,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.68,14.6,14.72,19.5,19.6,87.62,-11.98,-13.21,4.2,839.7,840.1,670,12.4,12.9,3.1,2.7,2.7,2.7,2.7,2.7,2.7,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.55,4.62,-0.02,0,0,0,0
14.445,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.73,14.56,14.72,19.5,19.6,87.14,-11.98,-13.21,4.2,836.4,839.1,670,12.6,12.6,3,2.5,2.5,2.5,2.5,2.5,2.5,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.53,4.61,-0.01,0,0,0,0
14.599,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.8,14.45,14.72,19.5,20,86.27,-11.97,-13.2,4.3,837.4,837.6,667,11.5,11.3,3.1,1.5,1.5,1.5,1.5,1.5,1.5,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.55,4.62,-0.02,0,0,0,0
14.739,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.76,14.39,14.72,19.5,19.9,87.25,-11.97,-13.21,4.2,839.8,836.5,662,11.4,10,3.1,3.3,3.3,3.3,3.3,3.3,3.3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.54,4.61,-0.04,0,0,0,0
14.861,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.74,14.38,14.72,20.2,20.5,87.85,-11.96,-13.21,4.3,840.1,837.8,652,11.4,9.8,3.1,2,2,2,2,2,2,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.61,4.7,0,0,0,0,0
14.977,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.7,14.39,14.71,18.8,19.9,87.08,-11.97,-13.23,4.2,838.6,837.6,674,11.3,10,3.1,3.4,3.4,3.4,3.4,3.4,3.4,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.54,4.62,-0.01,0,0,0,0
15.090,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.65,14.4,14.71,19.5,20.2,86.6,-11.96,-13.23,4.2,838.7,836.8,658,11.1,9.9,3,2,2,2,2,2,2,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.57,4.64,0.01,0,0,0,0
15.207,14.8,428,0,54,13.9,0.1,-1.7,0,0,0,113,0,14.63,14.44,14.71,19.5,20.3,86.65,-11.96,-13.23,4.2,833.7,836.8,656,11.1,10.2,3.1,2.1,2.1,2.1,2.1,2.1,2.1,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.57,4.64,0.03,0,0,0,0
15.320,14.8,428,0,54,13.91,0.1,-1.7,0,0,0,113,0,14.56,14.46,14.71,19.5,20.1,87.18,-11.96,-13.23,4.2,835.1,836.8,658,10.7,10.1,3.1,3.2,3.2,3.2,3.2,3.2,3.2,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.55,4.62,0.01,0,0,0,0
16.207,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.39,14.63,14.71,19.5,20.1,87.65,-11.98,-13.21,4.2,837.6,837.7,657,8.9,12.3,3.1,3.4,3.4,3.4,3.4,3.4,3.4,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.62,4.7,0.03,0,0,0,0
16.317,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.45,14.54,14.71,19.5,20.6,86.44,-12,-13.19,4.2,835.1,840.7,660,8.9,11.7,3.1,3.5,3.5,3.5,3.5,3.5,3.5,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.64,4.72,0.01,0,0,0,0
16.427,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.52,14.52,14.71,19.5,20.1,86.82,-12.01,-13.18,4.2,836.6,840.2,666,9.4,11.2,3.1,4.2,4.2,4.2,4.2,4.2,4.2,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.7,4.6,4.69,-0.01,0,0,0,0
16.589,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,113,0,14.56,14.5,14.71,19.5,20.2,87.63,-12.01,-13.18,4.2,839.8,839.3,663,9.5,10.5,3.2,3.8,3.8,3.8,3.8,3.8,3.8,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.59,4.67,0.01,0,0,0,0
16.717,14.8,428,0,54,13.89,0.1,-1.7,0,0,0,113,0,14.62,14.42,14.71,19.5,20.2,87.47,-12,-13.17,4.3,834.4,839.1,658,11.3,9.6,3.1,2.7,2.7,2.7,2.7,2.7,2.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.58,4.67,-0.02,0,0,0,0
16.836,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.64,14.36,14.71,19.5,20.2,86.56,-12,-13.18,4.3,843.3,839.1,660,11.5,9.1,3.1,2.3,2.3,2.3,2.3,2.3,2.3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.2,4.57,4.65,-0.03,0,0,0,0
16.947,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.66,14.32,14.71,20.2,20.3,86.17,-12,-13.2,4.3,840.4,839.1,652,11.4,8.7,3.1,3,3,3,3,3,3,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.3,4.6,4.68,0,0,0,0,0
17.060,14.8,428,0,54,13.92,0.1,-1.7,0,0,0,113,0,14.66,14.34,14.71,19.5,20.5,86.59,-11.99,-13.2,4.3,839.9,839.1,653,11.5,8.7,3.1,2.7,2.7,2.7,2.7,2.7,2.7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.63,4.7,0.01,0,0,0,0
