﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
238.927,14.6,905,39.6,79,13.48,21.4,12.5,-9.7,11.4,3,108,0,13.26,13.28,13.61,153.8,155.6,83.51,0.01,0.01,229.2,2899.2,3118.3,4230,-0.9,-1.4,27.2,10,10,10,10,10,10,526,86.3,12.4,0.47,-8.69,1.89,1.42,11.8,0.9,2,0,0,0,0,0,0,2,153.7,251.19,259.84,1.49,0,0,0,0
239.022,14.6,905,39.6,79,13.47,18.8,12.4,-7.5,11.8,3,108,0,12.96,12.88,13.53,153,156.7,81.6,0.01,0.01,233.8,2911.1,3118.3,4318,-3.6,-3.9,30.4,10,10,10,10,10,10,526,56.2,12.8,0.7,-4.87,1.91,1.03,12,3.6,2,0,0,0,0,0,0,2,155.8,261.66,270.75,1.4,0,0,0,0
239.112,14.6,914,42,79,13.47,14.7,12.6,-2.1,12,3,106,0,13.02,12.91,13.51,154.5,162.3,82.61,0.01,0.01,238.9,2920,3118.3,4390,-5,-6,43.1,10,10,10,10,10,10,528,64.6,12.3,1.46,2.16,2.15,3.22,15.2,24.3,2,0,0,0,0,0,0,2,153.1,291.48,304.8,1.39,0,0,0,0
239.202,14.6,914,43.1,79,13.47,11.8,11.5,3.7,15.7,3,106,0,12.86,12.95,13.53,147.8,179.2,87.39,0.01,0.02,228.8,2938.3,3118.3,4438,-8,-8.3,73,11,11,11,11,11,11,522,99.6,11,0.68,4.62,2.21,2.36,15.9,37.8,2,0,0,0,0,0,0,2,145.3,293.99,309.35,1.12,0,0,0,0
239.292,14.6,923,43.5,79,13.47,11.6,11.2,4.6,15.9,3,106,0,13.21,13.25,13.53,146.2,180.8,94.25,0.02,0.02,228.1,2947.1,3118.3,4512,-8.9,-9,78.2,12,12,12,12,12,12,503,97,12.7,-0.02,4.23,2.26,2.12,16.6,32.9,2,0,0,0,0,0,0,2,154.7,305.22,321.32,1.19,0,0,0,0
239.382,14.6,923,43.9,79,13.47,14.6,14.1,2.8,16.8,3,106,0,13.29,13.41,13.51,162.8,185.9,95.55,0.01,0.01,259.4,2925.1,3118.3,4618,-9.3,-9.2,83.3,9,9,9,9,9,9,534,89.2,15,-0.39,2.18,2.31,1.8,17.3,28,2,0,0,0,0,0,0,2,167.8,320.46,335.58,1.33,0,0,0,0
239.472,14.6,941,44.7,79,13.47,16.3,15.8,2.6,16.8,3,106,0,13.38,13.36,13.49,171.8,195.8,84.31,0.01,0.01,278.6,2916.3,3118.3,4691,-9,-9.2,84.5,9,9,9,9,9,9,566,93.6,17.1,0.14,3.18,2.53,3.46,20.2,40.9,2,0,0,0,0,0,0,2,179.2,353.77,371.94,1.43,0,0,0,0
239.562,14.6,941,50.2,79,13.47,19.7,19,3.3,19.4,3,104,0,13.11,13.14,13.47,189,228.4,77.99,0.01,0.01,309.2,2887.7,3118.3,4744,-10.6,-10.5,89.6,6.5,6.5,6.5,6.5,6.5,6.5,598,99.3,21.5,-0.49,0.13,2.66,2.97,21.8,42.8,2,0,0,0,0,0,0,2,203.4,419.54,443.7,1.67,0,0,0,0
239.652,14.6,950,60.8,79,13.46,22.9,22.4,-1,22,3,104,0,13.01,12.97,13.42,191.2,240,76.52,0.01,0.01,350.3,2890.3,3118.3,4918,-12.5,-12.7,90.4,5,5,5,5,5,5,636,75.5,21.8,-0.5,-0.97,2.64,1.73,21.5,33.3,2,0,0,0,0,0,0,2,204.9,431.22,455.19,1.62,0,0,0,0
239.737,14.6,950,75.3,79,13.46,20.8,20.9,0.1,21.6,3,104,0,13.34,13.35,13.35,191.2,240,76.78,0.01,0.01,334.1,2893.5,3118.3,5041,-11.4,-11.3,92.3,6.5,6.5,6.5,6.5,6.5,6.5,630,95.5,20.3,0.28,0.65,2.62,0.84,21.3,44.6,2,0,0,0,0,0,0,2,195.6,421.34,446.79,1.36,0,0,0,0
239.842,14.6,959,91.4,79,13.46,21.9,21.4,0,21.4,3,104,0,13.78,13.76,13.36,191.2,240,86.59,0.01,0.01,335.9,2910.2,3118.3,5103,-8.7,-8.8,94.7,6.5,6.5,6.5,6.5,6.5,6.5,624,89.5,22,-0.38,-1.31,2.59,0.15,20.9,31.4,2,0,0,0,0,0,0,2,204.9,430.85,455.27,1.59,0,0,0,0
239.932,14.6,959,100,79,13.46,21.2,21.1,-0.7,20.9,3,104,0,13.74,13.74,13.32,191.2,240,93.84,0.01,0.01,333.1,2895.2,3118.3,5129,-6.6,-6.6,95.5,7,7,7,7,7,7,633,93.1,20,0.21,0.51,2.6,0.18,21,43.8,2,0,0,0,0,0,0,2,193.5,424.22,449.63,1.42,0,0,0,0
240.022,14.6,959,100,79,13.45,20.5,20.2,0.6,21,3,104,0,13.85,13.84,13.31,191.2,240,95.39,0.01,0.01,324.9,2930.1,3118.3,5188,-4.1,-4.3,96.9,7.5,7.5,7.5,7.5,7.5,7.5,615,94.4,21.1,-0.2,-1.16,2.55,-0.48,20.3,36.7,2,0,0,0,0,0,0,2,198.4,437.85,464.08,1.39,0,0,0,0
240.107,14.6,968,100,79,13.45,21.3,21.2,-1.6,20.3,3,104,0,13.68,13.7,13.31,191.2,240,94,0.01,0.01,351,2884.7,3118.3,5485,-2.6,-2.9,97.5,8.5,8.5,8.5,8.5,8.5,8.5,626,76.9,19.8,-0.29,-1.34,2.48,-1.09,19.3,36.6,2,0,0,0,0,0,0,2,189.3,460.7,488.59,1.66,0,0,0,0
240.202,14.6,968,100,79,13.46,19.2,19,-0.4,19.2,3,104,0,13.65,13.67,13.29,183,240,88.72,0.01,0.01,334.9,2881,3118.3,5656,-0.9,-0.9,98.1,9.5,9.5,9.5,9.5,9.5,9.5,584,90.5,19.2,0.22,-0.24,2.48,-0.65,19.2,45.1,2,0,0,0,0,0,0,2,184.5,460.76,489.89,1.63,0,0,0,0
240.287,14.6,977,100,79,13.46,20.2,19.8,-0.4,19.3,3,104,0,13.6,13.59,13.27,186.8,240,86.44,0.01,0.01,333.2,2886.9,3118.3,5514,0.9,0.5,98.6,10,10,10,10,10,10,590,87.8,20.3,-0.07,-0.75,2.51,-0.06,19.7,40.7,2,0,0,0,0,0,0,2,190.2,448.64,476.43,1.46,0,0,0,0
240.382,14.6,977,100,79,13.46,20.4,20.2,-0.8,19.5,3,104,0,13.48,13.5,13.28,189,240,85.88,0.01,0.01,340.6,2899.7,3118.3,5568,2.1,1.8,99,10.5,10.5,10.5,10.5,10.5,10.5,612,84.9,20,-0.08,-0.94,2.47,-0.48,19.1,41.1,2,0,0,0,0,0,0,2,189.2,464.71,493.37,1.78,0,0,0,0
240.472,14.6,986,100,79,13.46,19.7,19.3,-0.6,19.5,3,104,0,13.29,13.32,13.28,184.5,240,87.46,0.01,0.01,339.7,2858.2,3118.3,5699,2.2,2,99.1,11,11,11,11,11,11,596,83.8,19.1,0.06,-0.45,2.46,-0.43,19,43.8,2,0,0,0,0,0,0,2,183.7,466.16,495.85,1.56,0,0,0,0
240.562,14.6,986,100,79,13.46,19.2,19,-0.4,19,3,104,0,13.35,13.34,13.26,182.2,240,90.85,0.01,0.01,338.3,2874.1,3118.3,5740,3,2.7,99.3,11.5,11.5,11.5,11.5,11.5,11.5,580,84.1,18.7,0.02,-0.33,2.45,-0.39,18.8,44.7,2,0,0,0,0,0,0,2,181.3,475.53,506.1,1.66,0,0,0,0
240.652,14.6,995,100,79,13.46,18.9,18.5,-0.3,18.9,3,104,0,13.25,13.26,13.24,179.2,240,91.34,0.01,0.01,341.7,2864.9,3118.3,5888,3.1,2.9,99.5,12,12,12,12,12,12,570,83.1,18.3,0.02,-0.24,2.43,-0.43,18.5,45.1,2,0,0,0,0,0,0,2,179.1,479.58,510.82,1.68,0,0,0,0
240.742,14.6,995,100,79,13.45,18.3,18.1,-0.2,18.5,3,104,0,13.19,13.25,13.23,177.8,240,89.18,0.01,0.01,337.5,2862.9,3118.3,5902,3.1,3.1,99.7,12.5,12.5,12.5,12.5,12.5,12.5,564,83.2,17.9,0.03,-0.12,2.41,-0.53,18.2,45.4,2,0,0,0,0,0,0,2,177.2,487.93,520,1.79,0,0,0,0
240.832,14.6,995,100,79,13.45,18,17.8,0,18.2,3,104,0,13.14,13.18,13.22,176.2,240,86.65,0.01,0.01,338.7,2875.2,3118.3,5957,3.1,3,99.7,12.5,12.5,12.5,12.5,12.5,12.5,556,82.8,17.6,0.04,0.12,2.4,-0.37,18.1,46.1,2,0,0,0,0,0,0,2,175.8,490.79,523.21,1.76,0,0,0,0
240.917,14.6,995,100,79,13.45,17.7,17.5,0.3,18.1,3,104,0,13.14,13.16,13.21,174.8,240,90.11,0.01,0.01,341.5,2864,3118.3,6036,2.9,2.9,99.7,12.5,12.5,12.5,12.5,12.5,12.5,548,82.8,17.3,0.04,0.36,2.4,-0.28,18,46.7,2,0,0,0,0,0,0,2,174.1,495.39,528.53,1.73,0,0,0,0
241.012,14.6,995,99.2,79,13.45,17.5,17.1,0.4,18,3,104,0,13.13,13.11,13.2,172.5,240,91.29,0.01,0.01,344.7,2854.5,3118.3,6178,2.6,2.5,99.8,13,13,13,13,13,13,542,82.4,17,0.07,0.76,2.39,-0.22,18,48.5,2,0,0,0,0,0,0,2,172.7,502.02,535.83,1.82,0,0,0,0
241.102,14.6,1004,96.9,79,13.45,17.3,17,0.8,18,3,104,0,13.06,13.09,13.2,172.5,240,89.46,0.01,0.01,345.4,2874.5,3118.3,6207,2.2,2.3,99.8,13,13,13,13,13,13,536,83.4,17,0.04,0.73,2.39,-0.22,17.9,48.4,2,0,0,0,0,0,0,2,172.4,510.63,545.06,1.76,0,0,0,0
241.192,14.6,1004,96.9,79,13.45,17.3,17,0.7,17.9,3,104,0,13.07,13.07,13.2,171.8,239.5,88.37,0.01,0.01,347.8,2846.1,3118.3,6258,1.9,1.9,99.9,13,13,13,13,13,13,532,83.2,17,-0.01,0.72,2.39,-0.17,17.9,48.3,2,0,0,0,0,0,0,2,172.1,512.66,547.3,1.68,0,0,0,0
241.282,14.6,1013,98,79,13.45,17.2,16.9,0.7,17.8,3,104,0,13.11,13.11,13.2,171.8,239.7,86.85,0.01,0.01,353.8,2855.1,3118.3,6379,1.6,1.7,99.9,13,13,13,13,13,13,525,82,16.9,-0.01,0.67,2.38,-0.19,17.7,48,2,0,0,0,0,0,0,2,171.8,522.15,557.63,1.7,0,0,0,0
241.372,14.6,1013,98,79,13.45,17,16.9,0.7,17.8,3,104,0,13.09,13.07,13.2,171,240,87.82,0.01,0.01,354.7,2854.3,3118.3,6412,1.1,1.1,99.9,13,13,13,13,13,13,520,81.9,16.8,0.01,0.78,2.38,-0.12,17.7,48.5,2,0,0,0,0,0,0,2,171.3,521.05,556.52,1.79,0,0,0,0
241.462,14.6,1022,99.2,79,13.45,17,16.7,0.8,17.7,3,104,0,13.07,13.07,13.2,171,240,89.01,0.01,0.01,359.3,2873.8,3118.3,6504,0.7,0.7,99.9,13,13,13,13,13,13,517,82.3,16.7,0.01,0.86,2.37,-0.17,17.6,48.6,2,0,0,0,0,0,0,2,171,532.57,568.84,1.82,0,0,0,0
241.547,14.6,1022,100,79,13.45,16.8,16.6,0.9,17.7,3,104,0,13.08,13.07,13.2,170.2,239.7,89.69,0.01,0.01,359.6,2850.1,3118.3,6533,0.2,0.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,515,81.7,16.5,0,0.86,2.36,-0.15,17.5,48.6,2,0,0,0,0,0,0,2,170.3,536.75,568.84,1.77,0,0,0,0
241.642,14.6,1022,100,79,13.45,16.6,16.5,0.9,17.5,3,104,0,13.06,13.08,13.19,169.5,239,90.39,0.01,0.01,360.7,2842.2,3118.3,6576,-0.2,-0.1,99.9,13.5,13.5,13.5,13.5,13.5,13.5,512,82.7,16.4,0,0.9,2.36,-0.14,17.5,48.7,2,0,0,0,0,0,0,2,169.8,541.26,568.84,1.78,0,0,0,0
241.742,14.6,1022,100,79,13.45,16.6,16.4,0.9,17.5,3,104,0,13.04,13.08,13.19,168.8,238.1,90.47,0.01,0.01,366.6,2848.8,3118.3,6702,-0.8,-0.5,99.9,14,14,14,14,14,14,508,81.9,16.4,0,0.89,2.36,-0.12,17.4,48.6,2,0,0,0,0,0,0,2,169.1,547.47,568.84,1.88,0,0,0,0
241.832,14.6,1022,100,79,13.45,16.6,16.3,0.9,17.4,3,104,0,13.02,13.01,13.18,168.8,237.9,89.66,0.01,0.01,371.2,2858.6,3118.3,6804,-1.1,-1.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,506,81.8,16.3,0,0.87,2.35,-0.16,17.3,48.5,2,0,0,0,0,0,0,2,168.6,552.65,568.84,1.94,0,0,0,0
241.925,14.6,1031,100,79,13.44,16.6,16.3,0.9,17.3,3,104,0,13,12.98,13.17,168,238.1,88.6,0.01,0.01,371.4,2856.6,3118.3,6812,-1.7,-1.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,504,81.9,16.3,0,0.85,2.35,-0.13,17.3,48.4,2,0,0,0,0,0,0,2,168.2,555.5,568.84,1.88,0,0,0,0
242.022,14.6,1031,100,79,13.44,16.5,16.3,0.8,17.3,3,104,0,13.05,13.01,13.16,167.2,238.2,88.37,0.01,0.01,372.6,2859.3,3118.3,6837,-1.9,-1.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,501,81.8,16.2,0,0.85,2.34,-0.13,17.2,48.3,2,0,0,0,0,0,0,2,167.7,560.33,568.84,1.73,0,0,0,0
242.107,14.6,1040,100,79,13.45,16.4,16.2,0.9,17.2,3,104,0,13.03,13.01,13.16,167.2,237.5,88.86,0.01,0.01,379.9,2840.1,3118.3,6956,-2.5,-2.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,496,81.4,16.2,0,0.85,2.34,-0.12,17.2,48.3,2,0,0,0,0,0,0,2,167.3,565.36,568.84,1.63,0,0,0,0
242.202,14.6,1040,100,79,13.45,16.4,16.2,0.8,17.2,3,104,0,13.01,13.01,13.16,166.5,238.1,89.34,0.01,0.01,380.9,2853.6,3118.3,6973,-3.1,-3,99.9,14.5,14.5,14.5,14.5,14.5,14.5,494,80.9,16.1,0,0.86,2.34,-0.1,17.2,48.3,2,0,0,0,0,0,0,2,166.9,568.88,568.84,1.69,0,0,0,0
242.292,14.6,1049,100,79,13.45,16.4,16.1,0.8,17.1,3,104,0,12.97,12.95,13.15,166.5,237.6,89.75,0.01,0.01,384,2853.9,3118.3,7012,-4,-4,99.9,15,15,15,15,15,15,490,81.4,16.1,0,0.84,2.33,-0.1,17.1,48.2,2,0,0,0,0,0,0,2,166.6,568.88,568.84,1.57,0,0,0,0
242.381,14.6,1049,100,79,13.45,16.5,16.1,0.8,17.1,3,104,0,12.93,12.95,13.15,166.5,237.6,88.88,0.01,0.01,390.8,2868.6,3118.3,7096,-4.8,-4.8,99.9,15,15,15,15,15,15,486,81.6,16.2,-0.01,0.74,2.33,-0.09,17.1,47.9,2,0,0,0,0,0,0,2,166.7,568.88,568.84,1.56,0,0,0,0
242.472,14.6,1058,100,79,13.45,16.4,16.2,0.7,17.1,3,104,0,12.88,12.91,13.14,166.5,237.6,89.07,0.01,0.01,393.5,2899.6,3118.3,7134,-6.1,-5.9,99.9,15,15,15,15,15,15,483,81.7,16.2,-0.01,0.66,2.32,-0.09,17,47.4,2,0,0,0,0,0,0,2,166.9,568.88,568.84,1.38,0,0,0,0
242.557,14.6,1058,100,79,13.45,16.5,16.2,0.6,17,3,104,0,12.89,12.87,13.14,166.5,237.8,89.26,0.01,0.01,397,2880.7,3118.3,7225,-7,-6.8,99.9,15,15,12,15,15,15,476,81.5,16.3,-0.03,0.48,2.32,-0.11,16.9,46.4,2,0,0,-2.7,-3,0,0,2,167,568.88,568.84,1.5,0,0,0,0
242.652,14.6,1067,100,79,13.44,16.6,16.3,0.4,17,3,104,0,12.87,12.82,13.12,166.5,239,90.53,0.01,0.01,406.3,2904,3118.3,7302,-7.8,-7.8,99.9,15,15,12.3,12,15,15,468,81.1,16.3,-0.02,0.42,2.32,-0.11,16.9,46.1,2,0,0,-2.7,-2.7,0,0,2,167.3,568.88,568.84,1.36,0,0,0,0
242.742,14.6,1067,100,79,13.44,16.7,16.4,0.4,16.9,3,104,0,12.85,12.93,13.11,167.2,237.1,89.82,0.01,0.01,408.6,2896.8,3118.3,7312,-8.5,-8.2,99.9,15,15,12.7,12.3,15,15,470,81.2,16.4,-0.02,0.3,2.31,-0.1,16.8,45.5,2,0,0,-2.3,-2.7,0,0,2,167.6,568.88,568.84,1.36,0,0,0,0
242.832,14.6,1067,100,79,13.44,16.6,16.4,0.3,16.9,3,104,0,12.83,12.87,13.1,167.2,237.4,88.59,0.01,0.01,411.4,2920.8,3118.3,7347,-9.4,-9,100,15,15,12.7,12.7,15,15,466,81.1,16.4,-0.01,0.25,2.31,-0.11,16.8,45.3,2,0,0,-2.3,-2.3,0,0,2,167.5,568.88,568.84,1.32,0,0,0,0
242.917,14.61,1076,100,79,13.44,16.7,16.4,0,16.8,3,104,0,12.89,13.18,13.09,166.5,176.3,88.65,0.01,0.01,413.6,2906.4,3118.3,7382,-9.7,-8.5,99.9,14.9,14.9,12.7,12.7,14.9,14.9,464,94.4,16.4,-0.03,0.1,2.3,-0.07,16.8,44.9,2,0,0,-1.9,-2.3,0,0,2,167.4,475.82,499.71,1.37,2048,2048,2048,0
243.012,14.61,1076,100,79,13.44,17.4,17,-0.4,16.7,3,104,0,12.52,13.76,13.08,170.2,173.1,89.44,0.01,0.01,425.8,2891.4,3118.3,7442,-10.1,-7.5,99.9,14.8,14.8,13.1,12.7,14.8,14.8,466,89.4,17.2,-0.11,-0.6,2.31,0.04,16.8,41.7,2,0,0,-1.9,-1.9,0,0,2,171.4,498.33,524.39,1.12,2048,2048,2048,0
243.102,14.61,1085,100,79,13.44,18.1,17.7,-1,16.7,3,104,0,12.79,12.14,13.07,173.2,179.2,89,0.01,0.01,430.8,2881.2,3118.3,7396,-11.5,-11.6,99.9,5.2,5.2,5.2,5.2,5.2,5.2,353,86.1,17.8,-0.08,-1.04,2.33,0.26,17,40.3,2,0,0,-1.9,-1.9,0,0,2,174.7,525.96,558.92,1.14,4,4,4,0
243.192,14.61,1085,92.5,79,13.43,18.4,18,-0.4,17.4,4,104,0,13.42,19.64,13.1,175.5,240,94.91,0.01,0.01,352.3,2803.6,3118.3,6123,-9.9,0,99.9,7.2,7.2,7.2,7.2,7.2,7.2,378,85.7,18.5,0.24,0.34,2.46,1.69,18.9,47.1,2,0,0,-1.9,-1.9,0,0,2,179.5,469.96,501.54,1.44,0,0,4,0
243.282,14.61,1094,88.2,79,13.43,19.7,19.2,-0.3,18.9,4,104,0,13.63,12.63,13.21,183,240,94.9,0.01,0.01,338.5,2892.8,3118.3,5724,-8.8,-2.5,99.9,11.3,11.3,9.6,9.6,11.3,11.3,569,85.6,19.5,-0.09,-0.93,2.45,0.89,18.8,41.3,2,0,0,-1.9,-1.9,0,0,2,185.9,475.72,506.58,0.82,0,0,4,0
243.372,14.61,1094,83.1,79,13.43,19.4,19.2,-0.6,18.9,4,104,0,13.5,13.28,13.24,183.8,240,91.78,0.01,0.01,344.1,2946.1,3118.3,5796,-8.5,-7,99.9,12,12,10.5,10.1,12,12,582,85,19.1,0.02,-0.5,2.44,0.49,18.7,43.6,2,0,0,-1.5,-1.9,0,0,2,183.5,474.16,505.14,1.04,0,0,0,0
243.462,14.61,1103,69.8,79,13.44,19.2,19,-0.5,18.8,4,104,0,13.46,13.33,13.24,182.2,240,90.82,0.01,0.01,345.3,2972.6,3118.3,5852,-7.2,-5.7,99.9,12,12,10.5,10.1,12,12,577,83.7,18.9,0.01,-0.44,2.43,0.19,18.5,43.9,2,0,0,-1.5,-1.5,0,0,2,182.7,482.27,513.88,1.06,0,0,0,0
243.552,14.61,1103,57.6,79,13.44,18.8,18.3,-0.3,18.5,4,104,0,13.51,13.37,13.22,179.2,240,90.78,0.01,0.01,342.3,2959.3,3118.3,5875,-5.5,-4.5,99.9,12,12,10.5,10.5,12,12,572,83.9,18.2,0.03,-0.26,2.43,0.06,18.4,45,2,0,0,-1.5,-1.5,0,0,2,178.7,484.24,516.4,0.94,0,0,0,0
243.642,14.61,1112,31,79,13.44,18.7,18.3,-0.2,18.5,4,104,0,13.58,13.51,13.22,179.2,240,91.53,0.01,0.01,338.4,2966.9,3118.3,5854,-3.8,-2.9,99.9,12.5,12.5,11,11,12.5,12.5,566,84.4,18.4,-3.07,-18.8,1.17,-15.51,0,1.4,2,0,0,-1.5,-1.5,0,0,2,179.9,130.02,118.19,0.32,0,0,0,0
243.732,14.61,1112,3.9,79,13.44,19,17.5,-19.4,6.5,4,104,0,19.18,15.62,14.05,174.8,28.3,108,0.01,0.02,320.2,3316.2,2764.4,5670,0,0,50.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,78,35,13.2,-2.72,-16.48,1.01,-10.17,0,0.2,2,0,0,-1.5,-1.5,0,0,2,151,46.17,27.02,-5.44,0,0,0,0
