﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.6 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 Flames v1.6 - WBS3R9C58FK329811.mh
45.149,14.8,545,0,54,13.9,0.1,-1.7,0,0,0,106,0,14.33,14.41,14.42,18.8,20.5,86.69,-12,-13.24,4.1,839.2,840.4,658,8.6,9.1,3,7.2,7.2,7.2,7.2,7.2,7.2,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.62,4.72,0.03,0,0,0,0
45.363,14.8,545,0,54,13.9,0.1,-1.7,0,0,0,106,0,14.37,14.47,14.45,18.8,20.4,86.53,-12,-13.24,4.1,840.5,840.4,662,8.6,9.2,3,7,7,7,7,7,7,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.61,4.7,0.03,0,0,0,0
45.496,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,106,0,14.54,14.57,14.5,19.5,20.4,86.95,-11.98,-13.22,4.2,840.8,840,659,9.3,9.8,3.1,4.7,4.7,4.7,4.7,4.7,4.7,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.61,4.7,-0.01,0,0,0,0
45.635,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,106,0,14.67,14.66,14.52,19.5,20.1,87.39,-11.98,-13.21,4.2,835.9,839.6,668,10,10.1,3.1,3.8,3.8,3.8,3.8,3.8,3.8,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.63,4.71,-0.02,0,0,0,0
45.937,14.8,545,0,54,13.92,0.1,-1.7,0,0,0,106,0,14.71,14.71,14.55,19.5,20,87.39,-11.98,-13.21,4.3,843,838.4,670,10.1,10.4,3.1,3,3,3,3,3,3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.62,4.7,0,0,0,0,0
46.122,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,106,0,14.95,14.86,14.59,19.5,20.1,86.41,-11.96,-13.19,4.3,834.8,837.8,668,11.4,11.3,3.1,2.4,2.4,2.4,2.4,2.4,2.4,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.53,4.6,-0.01,0,0,0,0
46.266,14.8,545,0,54,13.92,0.1,-1.7,0,0,0,106,0,14.97,14.94,14.61,18.8,19.2,86.76,-11.94,-13.18,4.3,830.2,835.7,680,11.7,11.7,2.7,0.8,0.8,0.8,0.8,0.8,0.8,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.9,4.51,4.57,-0.01,0,0,0,0
46.440,14.8,545,0,54,13.92,0.1,-1.8,0,0,0,108,0,14.98,14.93,14.62,18.8,19,87.54,-11.97,-13.2,4.1,836.1,834.5,684,11.7,11.7,2.8,2.2,2.2,2.2,2.2,2.2,2.2,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.6,4.46,4.53,-0.04,0,0,0,0
46.599,14.8,545,0,54,13.92,0.1,-1.8,0,0,0,108,0,14.9,14.76,14.64,18,18.9,87.36,-11.97,-13.21,4.1,838.8,832.9,684,11.6,10.8,2.9,2.9,2.9,2.9,2.9,2.9,2.9,-1,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.8,4.45,4.52,-0.05,0,0,0,0
46.745,14.8,545,0,54,13.92,0.1,-1.8,0,0,0,108,0,14.71,14.55,14.63,18.8,19,86.43,-11.97,-13.22,4.1,837.7,831.4,676,10.7,10,2.9,3.1,3.1,3.1,3.1,3.1,3.1,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19,4.47,4.55,-0.06,0,0,0,0
46.949,14.8,545,0,54,13.92,0.1,-1.8,0,0,0,108,0,14.53,14.33,14.58,18.8,19.5,86.78,-11.98,-13.23,4.1,836.5,831.2,666,9.9,9.3,2.9,2.8,2.8,2.8,2.8,2.8,2.8,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.3,4.49,4.57,-0.02,0,0,0,0
47.049,14.8,545,0,54,13.91,0.1,-1.8,0,0,0,108,0,14.39,14.14,14.53,19.5,20.4,87.14,-11.99,-13.25,4.1,831.2,836.8,646,9.6,8.5,3,4.3,4.3,4.3,4.3,4.3,4.3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.55,4.64,0.02,0,0,0,0
47.159,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,108,0,14.36,14.08,14.5,19.5,20.4,87.31,-11.99,-13.26,4.1,834.5,836.8,646,9.5,8.2,3.1,5.4,5.4,5.4,5.4,5.4,5.4,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.57,4.65,0.02,0,0,0,0
47.283,14.8,545,0,54,13.9,0.1,-1.7,0,0,0,108,0,14.34,14.08,14.48,19.5,20.4,86.81,-11.99,-13.26,4.1,838,837.2,648,9.7,8.3,3.1,6,6,6,6,6,6,1,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.6,4.7,0.06,0,0,0,0
47.436,14.8,545,0,54,13.9,0.1,-1.7,0,0,0,108,0,14.36,14.13,14.45,19.5,20.7,86.5,-11.98,-13.26,4.1,830.7,841,647,9.9,8.5,3.1,6.8,6.8,6.8,6.8,6.8,6.8,2,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.59,4.69,0.04,0,0,0,0
47.575,14.8,545,0,54,13.92,0.1,-1.6,0,0,0,108,0,14.39,14.24,14.46,18.8,20.3,86.78,-11.98,-13.27,4.1,838.2,840.7,660,10.1,8.8,3.1,6.3,6.3,6.3,6.3,6.3,6.3,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.59,4.69,0.05,0,0,0,0
47.675,14.8,545,0,54,13.9,0.1,-1.6,0,0,0,108,0,14.46,14.36,14.49,18.8,20,87.52,-11.97,-13.27,4.1,840.1,839.4,666,10.3,9.2,3.1,5.9,5.9,5.9,5.9,5.9,5.9,0,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19,4.59,4.69,0.01,0,0,0,0
47.786,14.8,545,0,54,13.9,0.1,-1.6,0,0,0,108,0,14.52,14.44,14.51,18.8,20,87.52,-11.97,-13.27,4.1,837.1,838.5,665,10.5,9.5,3.1,6.1,6.1,6.1,6.1,6.1,6.1,0,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.2,4.57,4.66,-0.01,0,0,0,0
47.885,14.8,545,0,54,13.91,0.1,-1.6,0,0,0,108,0,14.54,14.52,14.53,18.8,20.1,87.05,-11.97,-13.27,4.1,835.6,838.3,662,10.5,9.7,3.1,5.4,5.4,5.4,5.4,5.4,5.4,0,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.57,4.65,0.04,0,0,0,0
48.115,14.8,545,0,54,13.92,0.1,-1.6,0,0,0,108,0,14.69,14.68,14.56,19.5,20.8,86.38,-11.95,-13.27,4.2,836.1,839.6,644,11.2,10.3,3.1,5.7,5.7,5.7,5.7,5.7,5.7,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.63,4.72,0.03,0,0,0,0
48.238,14.8,545,0,54,13.89,0.1,-1.6,0,0,0,108,0,14.76,14.77,14.58,18.8,20.4,87.11,-11.94,-13.27,4.2,838,839.6,668,11.5,10.9,3.1,5.4,5.4,5.4,5.4,5.4,5.4,2,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.59,4.68,-0.01,0,0,0,0
48.356,14.8,545,0,54,13.89,0.1,-1.6,0,0,0,108,0,14.82,14.85,14.59,19.5,19.7,87.24,-11.94,-13.27,4.2,840.1,838.8,670,11.8,11.3,3.1,4.3,4.3,4.3,4.3,4.3,4.3,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20,4.55,4.62,-0.01,0,0,0,0
48.477,14.8,545,0,54,13.93,0.1,-1.6,0,0,0,108,0,14.86,14.92,14.61,20.2,20.3,87.28,-11.89,-13.23,4.3,835.3,837.8,650,12.1,11.7,3.1,1.5,1.5,1.5,1.5,1.5,1.5,0,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,20.1,4.57,4.65,0.04,0,0,0,0
48.634,14.8,545,0,54,13.93,0.1,-1.6,0,0,0,108,0,14.86,14.94,14.62,19.5,20,86.79,-11.9,-13.24,4.2,827.8,837.8,668,12.3,11.8,3.1,2.6,2.6,2.6,2.6,2.6,2.6,1,100,-1.6,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19,4.52,4.6,0.04,0,0,0,0
48.754,14.8,545,0,54,13.9,0.1,-1.7,0,0,0,108,0,14.84,14.97,14.63,18.8,18.9,86.76,-11.9,-13.24,4.2,837,835.8,687,12.1,12,2.8,3,3,3,3,3,3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.6,4.45,4.52,-0.01,0,0,0,0
48.861,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,108,0,14.78,14.93,14.64,18,18.5,87.3,-11.91,-13.25,4.1,834.5,833.7,692,11.7,11.9,2.8,2.1,2.1,2.1,2.1,2.1,2.1,-2,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,18.6,4.44,4.5,-0.02,0,0,0,0
49.078,14.8,545,0,54,13.91,0.1,-1.8,0,0,0,108,0,14.69,14.85,14.64,18.8,18.8,87.41,-11.92,-13.25,4.1,835.9,832.2,684,11.3,11.7,2.8,1.7,1.7,1.7,1.7,1.7,1.7,-2,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.1,4.44,4.51,-0.01,0,0,0,0
49.197,14.8,545,0,54,13.92,0.1,-1.8,0,0,0,108,0,14.47,14.6,14.57,19.5,19.6,86.57,-11.93,-13.27,4.2,833.8,831.3,666,10.7,10.7,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,-1.8,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.4,4.49,4.57,-0.03,0,0,0,0
49.314,14.8,545,0,54,13.92,0.1,-1.7,0,0,0,108,0,14.38,14.48,14.53,19.5,19.7,86.63,-11.94,-13.27,4.2,835.7,831.5,659,10.5,10.3,3,2.8,2.8,2.8,2.8,2.8,2.8,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.51,4.59,-0.04,0,0,0,0
49.436,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,108,0,14.32,14.4,14.5,18.8,19.8,87.43,-11.94,-13.28,4.2,838.2,832.5,664,10.3,10.2,3,2.9,2.9,2.9,2.9,2.9,2.9,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.5,4.51,4.6,-0.05,0,0,0,0
49.539,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,108,0,14.3,14.35,14.47,19.5,19.7,87.47,-11.94,-13.28,4.2,839.4,832.5,662,10.2,10.2,3,3.3,3.3,3.3,3.3,3.3,3.3,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.6,4.51,4.6,-0.04,0,0,0,0
49.652,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,108,0,14.3,14.34,14.46,19.5,19.9,87.08,-11.94,-13.28,4.2,839.3,832.9,656,10.4,10.2,3,3.1,3.1,3.1,3.1,3.1,3.1,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.8,4.53,4.62,-0.01,0,0,0,0
49.762,14.8,545,0,54,13.91,0.1,-1.7,0,0,0,108,0,14.34,14.37,14.45,19.5,20.1,86.38,-11.94,-13.28,4.2,838.1,835.7,651,10.7,10.5,3,3.5,3.5,3.5,3.5,3.5,3.5,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.52,4.61,0,0,0,0,0
49.880,14.8,545,0,54,13.92,0.1,-1.7,0,0,0,108,0,14.38,14.42,14.47,19.5,20.4,86.2,-11.94,-13.28,4.1,836.7,836.8,644,10.8,10.7,3,4.5,4.5,4.5,4.5,4.5,4.5,0,100,-1.7,0,0.01,1,0,0,0.2,0,0,0,0,0,0,2,19.9,4.57,4.66,0,0,0,0,0
50.000,14.8,545,50.2,54,13.92,0.1,-1.7,0,0,0,108,0,14.47,14.48,14.5,19.5,20.3,86.94,-11.94,-13.29,4.1,838,837.5,654,11,10.9,3,4.6,4.6,4.6,4.6,4.6,4.6,0,100,-0.1,1.1,3.32,1.12,2.98,3.2,1.6,0,0,0,0,0,0,2,68.5,43.63,46.68,2.98,0,0,0,0
50.239,14.8,545,100,54,13.89,0,-0.1,15,11.2,0,108,0,14.58,14.63,14.6,62.2,200,78.73,-2.03,-3.2,20,1483.3,1961.6,990,11.1,11,48.5,-6,-6,-6,-6,-6,-6,125,100,-0.1,-0.18,14.51,2.03,5.4,14.3,14,0,0,0,0,0,-3,2,71.1,93.39,100.19,5.61,0,0,0,0
50.360,14.8,545,100,54,13.88,-0.1,-0.2,14.8,14.6,0,108,0,12.31,11.78,14.66,78,200,75.43,-1.52,-2.4,53.9,3003.1,3118.3,2140,-0.1,-5.2,77.9,12.5,12.5,12.5,9.5,12.5,8.7,214,100,-0.2,-0.06,14.6,2.05,2.23,14.3,23.1,0,0,0,-2.7,0,-4.2,2,81.1,181.28,193.83,-0.95,0,0,0,0
50.480,14.8,545,100,54,13.88,-0.2,-0.2,14.4,14.3,0,108,1,11.15,11.75,14.69,81,196.5,93.93,-0.99,-1.55,84,3261.3,3118.3,3195,-23.8,-21.7,101.2,19.5,19.5,19.5,16.8,19.5,15.3,234,100,-0.1,0.09,14.97,2.12,1.77,15,29.1,0,0,0,-2.7,0,-4.2,2,82.5,240.43,257.67,-0.7,0,0,0,0
50.664,14.8,563,100,54,13.92,0.4,0.2,15,14.6,0,108,0,13.95,14.19,14.7,84.8,192.9,98.89,-0.27,-0.39,116.7,3057.1,3118.3,4242,-21.7,-19.7,100.6,19.5,19.5,19.5,17.2,19.5,15.3,244,99.8,1.1,0.07,15.38,2.25,2.12,16.6,49.5,0,0,0,-2.3,0,-3.8,2,90.3,309.8,332.81,0.32,0,0,0,0
50.779,14.8,617,100,54,13.91,4.2,3.8,13.2,16.7,0,108,0,15.07,15.08,14.7,101.2,188.8,70.6,-0.08,-0.1,196,2984.5,3118.3,5960,-15.4,-13.6,99.7,16,16,16,13.7,16,12.2,293,99.7,6.1,-0.61,11,2.28,0.95,16.7,63.2,0,0,0,-2.3,0,-3.8,2,111.4,402.74,427.76,1.23,0,0,0,0
50.895,14.8,644,30.6,54,13.91,9.3,8.6,8.1,16.7,0,108,0,15.1,14.97,14.31,124.5,187.9,69.07,-0.01,0,284.3,2874.8,3118.3,7062,-9.4,-8,98.6,13,13,13,11.1,13,9.2,331,100,10.2,-3.94,-12.77,1.05,-11.88,0,0.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,2,135.1,127.42,111.4,-0.77,2048,2048,2048,0
51.016,14.81,644,0,54,13.92,15.1,9,-15.6,2.9,0,108,0,28.75,26.59,18.97,128.2,34.1,97.47,-0.01,0,303.3,2588.1,2841.7,7326,0,0,41.9,0.7,0.7,0.7,0.7,0.7,0.7,2,35,9.1,0.2,-11.58,1.02,-6.31,0,0.2,-0.8,-0.8,-0.8,-1.9,-0.8,-0.8,2,119.2,68.18,50.82,-1.21,0,0,0,0
51.190,14.81,644,0,54,13.92,8.7,5,-8.9,0,0,106,0,105.4,43.07,48.17,95.2,15,102.14,-0.07,-0.1,216.9,2006.1,1350.8,7039,0,0,35.4,-8,-8,-8,-8,-8,-8,-93,35,1.5,0.4,-6.42,1.01,-2.41,0.1,0.2,0,0,0,0,0,0,2,24.5,34.94,33.1,-6.1,0,0,0,0
51.290,14.81,671,0,54,13.9,4.8,1.5,-4.8,0.1,0,106,0,132.58,90.55,156.39,18,14.4,102.5,-1.01,-1.5,37.8,1964.9,1087.9,6383,0,0,12.2,-43,-43,-43,-43,-43,-43,-70,100,0.4,0.48,-4.29,1.01,-1.43,0.1,0.2,0,0,0,0,0,0,2,15.1,30.82,30.98,-6.07,0,0,0,0
51.410,14.81,671,0,54,13.91,3.5,-0.3,-3.6,0.1,0,104,0,155.95,139.27,193.6,13.5,14.1,102.77,-1.04,-1.54,27,1970.4,1087.9,5975,0,0,9.9,-43,-43,-43,-43,-43,-43,-67,100,-0.5,0.2,-3.06,1.01,-0.76,0.1,0.2,0,0,0,0,0,0,2,13.5,28.08,28.51,-6.1,0,0,0,0
51.569,14.81,689,0,54,13.91,2.8,-0.4,-2.7,0.1,0,104,0,145.93,157.64,213.51,12.8,13.8,102.6,-1.04,-1.54,23.4,1974.2,1087.9,5598,0,0,11.6,-43,-43,-43,-43,-43,-43,-64,99.8,-0.1,0.04,-2.63,1.01,-0.36,0.1,0.2,0,0,0,0,0,0,2,13.4,25.57,25.92,-6.13,0,0,0,0
51.682,14.81,689,0,54,13.92,2.4,0.1,-2.5,0.1,0,104,0,145.93,155.13,225.51,12.8,13.5,102.64,-1.04,-1.54,22.4,1978.5,1087.9,5193,0,0,11.4,-43.5,-43.5,-43.5,-43.5,-43.5,-43.5,-62,99.8,-0.1,0.11,-1.92,1.01,-0.19,0.1,0.2,0,0,0,0,0,0,2,13.5,23.52,23.82,-6.15,0,0,0,0
51.798,14.81,689,0,54,13.92,1.8,-0.1,-1.8,0.1,0,102,0,196.06,184.65,229.81,12.8,13.3,102.54,-1.05,-1.55,20.7,1981.6,1087.9,4894,0,0,12.2,-44,-44,-44,-44,-44,-44,-59,99.9,0,0.05,-1.62,1.01,-0.1,0.1,0.2,0,0,0,0,0,0,2,13.3,21.75,22.02,-6.17,0,0,0,0
51.908,14.81,662,0,54,13.92,1.5,0,-1.5,0.1,0,102,0,207.48,207.5,232.47,12.8,13.1,102.47,-1.05,-1.56,19.7,1984.6,1087.9,4604,0,0,12.4,-44,-44,-44,-44,-44,-44,-57,99.9,0,0.03,-1.46,1.01,-0.06,0.1,0.2,0,0,0,0,0,0,2,13.2,20.1,20.38,-6.19,0,0,0,0
52.019,14.81,662,0,54,13.92,1.2,0,-1.4,0.1,0,100,0,230.33,235.2,233.37,12.8,13,102.37,-1.07,-1.59,18.5,1987.2,1087.9,4328,0,0,12.2,-44.5,-44.5,-44.5,-44.5,-44.5,-44.5,-55,99.9,0,0.06,-1.1,1.01,-0.03,0.1,0.2,0,0,0,0,0,0,2,13.1,18.58,18.81,-6.21,0,0,0,0
52.194,14.81,662,0,54,13.92,1.2,0,-1.1,0.1,0,100,0,235.2,235.2,234.28,12.8,12.8,102.37,-1.12,-1.67,17.1,1989,1087.9,4082,0,0,13,-44.5,-44.5,-44.5,-44.5,-44.5,-44.5,-52,99.9,0.1,0.01,-1.04,1.01,-0.02,0.1,0.2,0,0,0,0,0,0,2,13,17.42,17.65,-6.23,0,0,0,0
52.328,14.81,662,0,54,13.93,1.1,0.1,-1,0.1,0,100,0,235.2,235.2,234.28,12,12.6,102.5,-1.29,-1.94,14.9,1992.4,1067,3670,0,0,11.8,-45,-45,-45,-45,-45,-45,-48,99.9,0.1,0,-0.98,1.01,-0.01,0.1,0.2,0,0,0,0,0,0,2,12.1,15.12,15.36,-6.52,0,0,0,0
52.471,14.81,662,0,54,13.93,1.2,0.1,-1,0.1,0,100,0,235.2,235.2,235.2,11.2,12.4,102.45,-1.59,-2.36,12.8,1994.6,1030.5,3348,0,0,10.9,-36,-36,-36,-36,-36,-36,-46,99.9,0.2,0,-1,1.01,0,0.1,0.2,0,0,0,0,0,0,2,12,13.85,14.09,-6.75,0,0,0,0
52.581,14.81,662,0,54,13.93,1.1,0.1,-1,0.1,0,100,0,235.2,235.2,235.2,12,12.2,102.22,-1.99,-2.87,12,1996.8,1001.2,3096,0,0,9.9,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-44,99.9,0.1,0,-0.95,1.01,0,0.1,0.2,0,0,0,0,0,0,2,12.1,12.51,12.71,-6.97,0,0,0,0
52.706,14.81,662,0,54,13.94,1,0.1,-0.9,0.1,0,100,0,235.2,235.2,235.2,11.2,12.1,102.27,-2.62,-3.61,11.1,1998.2,974.4,2876,0,0,9.3,-10,-10,-10,-10,-10,-10,-43,100,0.1,0.01,-0.9,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.6,11.48,11.68,-7.16,0,0,0,0
52.812,14.81,662,0,54,13.94,1,0.1,-0.9,0.1,0,100,0,235.2,235.2,235.2,11.2,11.9,102.37,-3.59,-4.66,9.9,1999.8,944.1,2608,0,0,8.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,100,0.1,0.01,-0.83,1.01,0,0.1,0.2,0,0,0,0,0,0,2,11.7,10.2,10.38,-7.38,0,0,0,0
