﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.5 - WBS3R9C58FK329811.mhd
679.749,14.53,53.3,7.3,16,22.6,4,95,0,12.45,12.32,14.72,123,235.7,76.49,0.09,-0.08,112.6,3048,3118.3,2796,0,0,77.3,10,10,10,10,10,10,400,99.9,15.06,2.69,23,32.3,2,0,0,0,0,0,0,2,127.9,223.2,235.89,0,0,0,0
679.838,14.53,52.2,8.7,14.6,22.6,4,95,0,12.56,12.37,14.69,130.5,236.4,77.09,0.04,-0.02,121.4,3036.4,3118.3,2827,0,0,75.7,8.5,8.5,8.5,8.5,8.5,8.5,429,99.7,13.86,2.7,23.1,32.5,2,0,0,0,0,0,0,2,135.6,227.38,239.66,0,0,0,0
679.929,14.53,52.5,10.2,13.1,22.6,4,95,0,12.71,12.54,14.59,139.5,235.7,86.24,0.02,0,131.3,3024,3118.3,2855,0,0,74.9,7.5,7.5,7.5,7.5,7.5,7.5,462,99.5,12.31,2.7,23.1,32.5,2,0,0,0,0,0,0,2,144.9,230.77,242.41,0,0,0,0
680.018,14.53,53.3,11.9,11.5,22.6,4,95,0,12.71,12.52,14.37,149.2,236,93.75,0.01,0,143.3,3020.1,3118.3,2901,0,0,75.1,7,7,7,7,7,7,496,99.2,10.72,2.71,23.2,32.7,2,0,0,0,0,0,0,2,154.7,238.33,249.73,0,0,0,0
680.108,14.53,60,13.7,7.9,21.4,4,95,0,12.7,12.47,14.14,159,198.7,92.53,0.01,0.01,154.9,3005.6,3118.3,2926,0,0,65,6,6,6,6,6,6,534,99.8,8.98,2.71,23.3,40.2,2,0,0,0,0,0,0,2,165.5,243.83,254.79,0,0,0,0
680.199,14.53,69,15.5,8.2,21.4,4,95,0,12.84,12.59,13.94,170.2,239.7,85.06,0.01,0.01,169.2,2985.2,3118.3,2974,0,0,66.7,4.5,4.5,4.5,4.5,4.5,4.5,567,97.2,7.25,2.72,23.4,30.3,2,0,0,0,0,0,0,2,175.1,250.12,260.63,0,0,0,0
680.289,14.53,70.6,17.2,6.4,22.6,4,95,0,12.59,12.51,13.81,179.2,240,79.1,0.01,0.01,182.1,2980.6,3118.3,3014,0,0,65.9,4.5,4.5,4.5,4.5,4.5,4.5,597,97.2,5.53,2.72,23.4,29.3,2,0,0,0,0,0,0,2,185.3,258.25,268.34,0,0,0,0
680.393,14.53,74.9,19.5,4.3,22.6,4,95,0,12.55,12.41,13.7,191.2,240,82.66,0.01,0.01,200.9,2969.7,3118.3,3064,-8.3,-9.3,66,3.5,3.5,3.5,3.5,3.5,3.5,632,97.1,3.35,2.73,23.4,25.7,2,0,0,0,0,0,0,2,197.9,264.46,273.91,0,0,0,0
680.484,14.53,74.9,21.1,2.6,22.6,4,95,0,13.24,13.26,13.59,191.2,240,87.98,0.01,0.01,216.9,2990.5,3118.3,3119,-7.9,-8.7,66.2,3,3,3,3,3,3,648,96.6,1.64,2.73,23.4,22.1,2,0,0,0,0,0,0,2,208.2,273.19,282.18,0,0,0,0
680.579,14.53,74.9,22.4,1.1,22.6,4,95,0,13.31,13.26,13.52,191.2,240,93.36,0.01,0.01,232.7,2953.6,3118.3,3176,-8.1,-8.8,66.6,2.5,2.5,2.5,2.5,2.5,2.5,664,95.3,0.42,2.73,23.4,20.1,2,0,0,0,0,0,0,2,215.3,280,288.75,0,0,0,0
680.669,14.53,74.9,23.3,0.3,22.6,4,95,0,13.4,13.44,13.49,191.2,240,91.68,0.01,0.01,241.8,2960,3118.3,3204,-8.3,-8.3,67.2,1.5,1.5,1.5,1.5,1.5,1.5,669,94,-0.32,2.73,23.4,18.9,2,0,0,0,0,0,0,2,219.6,286.97,295.72,0,0,0,0
680.759,14.53,74.9,23.9,-0.5,22.6,4,95,0,13.45,13.55,13.49,191.2,240,86.44,0.01,0.01,252.8,2954.4,3118.3,3286,-8.2,-7.9,68.2,1.5,1.5,1.5,1.5,1.5,1.5,674,93.4,-0.13,2.73,23.4,20.2,2,0,0,0,0,0,0,2,220.6,290.28,299.46,0,0,0,0
680.849,14.53,75.3,23.8,-0.7,22.6,4,95,0,13.56,13.56,13.49,191.2,240,83.88,0.01,0.01,255.5,2965.2,3118.3,3316,-8,-7.7,69.3,1.5,1.5,1.5,1.5,1.5,1.5,678,93,-0.17,2.74,23.4,21.6,2,0,0,0,0,0,0,2,219.9,295.98,305.38,0,0,0,0
680.938,14.53,85.5,24.2,-0.9,22.6,4,95,0,13.46,13.48,13.49,191.2,240,85.75,0.01,0.01,261.9,2962.8,3118.3,3366,-7.8,-7.9,70.8,1.5,1.5,1.5,1.5,1.5,1.5,680,93.7,-0.57,2.74,23.4,22.2,2,0,0,0,0,0,0,2,220.6,301.93,311.12,0,0,0,0
681.028,14.53,94.5,24.4,-1,22.6,4,95,0,13.6,13.51,13.49,191.2,240,89.84,0.01,0.01,266.1,2830.9,3118.3,3404,-7,-7.1,72.2,2,2,2,2,2,2,682,88.3,-0.98,2.74,23.4,22.8,2,0,0,0,0,0,0,2,225,308.05,317.32,0,0,0,0
681.118,14.53,100,24.8,-1.2,22.6,4,95,0,13.47,13.49,13.5,191.2,240,91.52,0.01,0.01,270.8,2845.1,3118.3,3451,-7,-6.7,73.1,2,2,2,2,2,2,688,85.4,-1.77,2.74,23.4,21,2,0,0,0,0,0,0,2,228.1,312.54,321.67,0,0,0,0
681.208,14.53,100,24.3,-0.5,22.6,4,95,0,13.48,13.48,13.49,191.2,240,88.95,0.01,0.01,274.8,2844.6,3118.3,3538,-6.9,-6.5,74.1,3,3,3,3,3,3,694,96.3,-1.73,2.74,23.4,22.6,2,0,0,0,0,0,0,2,229.8,316.61,326.22,0,0,0,0
681.298,14.53,100,24.1,-0.8,22.6,4,95,0,13.49,13.56,13.49,191.2,240,85.82,0.01,0.01,285.4,2849.1,3118.3,3582,-6.7,-6.4,75.3,3,3,3,3,3,3,701,94.1,-1.4,2.74,23.4,23.7,2,0,0,0,0,0,0,2,228.9,321.6,331.32,0,0,0,0
681.389,14.53,100,24.5,-1.7,22.6,4,95,0,13.42,13.41,13.49,191.2,240,85.46,0.01,0.01,292.7,2854.6,3118.3,3664,-6.8,-6.8,76.8,3.5,3.5,3.5,3.5,3.5,3.5,701,92,-1.14,2.75,23.4,24.9,2,0,0,0,0,0,0,2,226,326.74,337.1,0,0,0,0
681.478,14.53,100,24.5,-1.3,22.6,4,95,0,13.49,13.47,13.49,191.2,240,87.63,0.01,0.01,293.9,2861.1,3118.3,3685,-6.8,-6.8,77.1,3.5,3.5,3.5,3.5,3.5,3.5,701,91.2,-1.07,2.75,23.4,25.6,2,0,0,0,0,0,0,2,227.5,333.19,343.7,0,0,0,0
681.568,14.53,100,24.7,-1.3,22.6,4,95,0,13.33,13.43,13.5,191.2,240,89.85,0.01,0.01,298.4,2867.9,3118.3,3744,-7.3,-7,78,3.5,3.5,3.5,3.5,3.5,3.5,701,91.4,-1.08,2.75,23.4,26,2,0,0,0,0,0,0,2,227.5,338.38,349.22,0,0,0,0
681.658,14.53,100,24.6,-1.1,22.6,4,95,0,13.45,13.39,13.5,191.2,240,89.84,0.01,0.01,299.2,2873.7,3118.3,3769,-7,-7.2,79,4,4,4,4,4,4,703,88.1,-1.04,2.75,23.4,26.4,2,0,0,0,0,0,0,2,227.1,341.98,353.05,0,0,0,0
681.748,14.53,100,24.3,-1,22.6,4,95,0,13.45,13.39,13.49,191.2,240,89.01,0.01,0.01,305.5,2863.1,3118.3,3844,-7,-7.1,80,4,4,4,4,4,4,700,88.1,-0.85,2.75,23.4,27.1,2,0,0,0,0,0,0,2,226.5,348.05,359.62,0,0,0,0
681.838,14.53,100,24.1,-0.8,22.6,4,95,0,13.4,13.38,13.5,191.2,240,87.81,0.01,0.01,310.6,2873.1,3118.3,3908,-7.2,-7.3,80.9,4.5,4.5,4.5,4.5,4.5,4.5,702,90.4,-0.59,2.75,23.4,28,2,0,0,0,0,0,0,2,225.5,351.64,363.53,0,0,0,0
681.929,14.53,100,24.1,-0.6,22.6,4,95,0,13.34,13.35,13.5,191.2,240,88.26,0.01,0.01,315.5,2886.1,3118.3,3962,-7.9,-7.8,81.7,4.5,4.5,4.5,4.5,4.5,4.5,701,89.9,-0.58,2.76,23.4,28.5,2,0,0,0,0,0,0,2,224.8,358.75,371.2,0,0,0,0
682.028,14.52,100,23.9,-0.5,22.6,4,93,0,13.36,13.32,13.49,191.2,240,89.11,0.01,0.01,317.5,2875.2,3118.3,3988,-8,-8.4,82.6,4.5,4.5,4.5,4.5,4.5,4.5,700,87,-0.49,2.76,23.3,29.2,2,0,0,0,0,0,0,2,224,365.89,378.94,0,0,0,0
682.118,14.52,100,23.8,-0.5,22.6,4,93,0,13.36,13.35,13.49,191.2,240,88.44,0.01,0.01,321.4,2891,3118.3,4034,-8.3,-8.5,83.6,5,5,5,5,5,5,700,88.9,-0.44,2.75,23.3,29.6,2,0,0,0,0,0,0,2,223.1,370.27,383.58,0,0,0,0
682.199,14.52,100,23.6,-0.4,22.6,4,93,0,13.34,13.39,13.49,191.2,240,88.59,0.01,0.01,326.1,2886.8,3118.3,4092,-8.7,-8.7,84.4,5,5,5,5,5,5,697,89.1,-0.39,2.75,23.2,30.2,2,0,0,0,0,0,0,2,222.3,375.15,388.93,0,0,0,0
682.289,14.52,100,23.4,-0.3,22.6,4,93,0,13.41,13.37,13.48,191.2,240,89.36,0.01,0.01,331.6,2886.4,3118.3,4186,-8.5,-9.1,85.8,5.5,5.5,5.5,5.5,5.5,5.5,700,89,-0.3,2.74,23,31,2,0,0,0,0,0,0,2,219.6,382.21,397.02,0,0,0,0
682.379,14.52,100,23.2,-0.3,22.6,4,93,0,13.45,13.53,13.47,191.2,240,89.05,0.01,0.01,329.7,2912.2,3118.3,4211,-8.4,-8.4,87,6,6,6,6,6,6,692,87.8,-0.22,2.74,23,31.4,2,0,0,0,0,0,0,2,218.7,384.09,399,0,0,0,0
682.478,14.52,100,23.1,-0.2,22.6,4,93,0,13.52,13.51,13.46,191.2,240,89.37,0.01,0.01,334,2925.3,3118.3,4286,-7.8,-8.1,88.3,6.5,6.5,6.5,6.5,6.5,6.5,694,88.1,-0.18,2.73,22.8,32.2,2,0,0,0,0,0,0,2,217.8,391.94,407.49,0,0,0,0
682.563,14.52,100,22.9,-0.2,22.6,4,93,0,13.42,13.36,13.44,191.2,240,89.72,0.01,0.01,333.3,2904.7,3118.3,4318,-7.5,-8,89.5,6.5,6.5,6.5,6.5,6.5,6.5,693,87.7,-0.14,2.72,22.7,32.5,2,0,0,0,0,0,0,2,216.8,394.34,410.32,0,0,0,0
682.658,14.52,100,22.8,-0.1,22.6,4,93,0,13.5,13.49,13.44,191.2,240,89.81,0.01,0.01,333.8,2915.7,3118.3,4357,-7.1,-7.2,90.7,6.5,6.5,6.5,6.5,6.5,6.5,690,87,-0.11,2.72,22.7,32.7,2,0,0,0,0,0,0,2,215.8,395.54,411.68,0,0,0,0
682.748,14.52,100,22.7,-0.1,22.6,4,93,0,13.48,13.49,13.43,191.2,240,89.37,0.01,0.01,336.3,2918.2,3118.3,4420,-6.7,-6.7,92,7,7,7,7,7,7,688,87.7,-0.1,2.71,22.5,34.1,2,0,0,0,0,0,0,2,214.9,401.09,417.67,0,0,0,0
682.833,14.52,100,22.7,-0.1,22.5,4,93,0,13.53,13.5,13.42,191.2,240,88.27,0.01,0.01,338.3,2929.7,3118.3,4483,-5.8,-6.1,93.1,7,7,7,7,7,7,684,88.1,-0.17,2.7,22.4,35.1,2,0,0,0,0,0,0,2,214.6,404.71,421.72,0,0,0,0
682.913,14.52,100,23,-0.4,22.4,4,93,0,13.48,13.49,13.41,191.2,240,87.82,0.01,0.01,341.3,2928.1,3118.3,4522,-5.6,-5.6,94,7.5,7.5,7.5,7.5,7.5,7.5,684,86.4,-0.43,2.7,22.4,34.6,2,0,0,0,0,0,0,2,214.9,408,425.33,0,0,0,0
683.009,14.52,100,22.9,-0.4,22.3,4,93,0,13.43,13.44,13.4,191.2,240,88.1,0.01,0.01,341.9,2921.1,3118.3,4558,-5.4,-5.3,94.9,7.5,7.5,7.5,7.5,7.5,7.5,682,86.6,-0.44,2.69,22.2,34.2,2,0,0,0,0,0,0,2,214.4,407.08,424.53,0,0,0,0
683.098,14.52,100,22.9,-0.5,22.3,4,93,0,13.45,13.38,13.39,191.2,240,87.92,0.01,0.01,347.6,2910.4,3118.3,4643,-4.9,-5.2,95.8,8,8,8,8,8,8,683,88.3,-0.5,2.69,22.1,35.7,2,0,0,0,0,0,0,2,214,412.96,431.11,0,0,0,0
683.188,14.52,100,22.8,-0.5,22.2,4,93,0,13.38,13.42,13.39,191.2,240,88.34,0.01,0.01,344.1,2918,3118.3,4672,-5,-4.7,96.4,8.5,8.5,8.5,8.5,8.5,8.5,687,86.7,-0.6,2.67,22,35.9,2,0,0,0,0,0,0,2,213.4,416.37,434.7,0,0,0,0
683.273,14.52,100,22.8,-0.6,22.1,4,93,0,13.48,13.44,13.37,191.2,240,87.97,0.01,0.01,347.6,2925.6,3118.3,4760,-4,-4,97.1,9,9,9,9,9,9,684,87.7,-0.62,2.68,22,35,2,0,0,0,0,0,0,2,212.7,413.66,431.99,0,0,0,0
683.373,14.52,100,22.5,-0.4,21.9,4,93,0,13.43,13.41,13.36,191.2,240,88.44,0.01,0.01,342.4,2925.3,3118.3,4790,-3.6,-3.6,97.7,9,9,9,9,9,9,682,89.2,-0.55,2.67,21.9,34.7,2,0,0,0,0,0,0,2,211.7,411.32,429.82,0,0,0,0
683.468,14.52,100,22.2,-0.4,21.8,4,93,0,13.63,13.58,13.37,191.2,240,90.79,0.01,0.01,340.3,2951.6,3118.3,4838,-2.1,-2.2,98,9,9,9,9,9,9,680,89,-0.38,2.66,21.8,36.1,2,0,0,0,0,0,0,2,208.6,412.36,431.17,0,0,0,0
683.558,14.52,100,22.1,-0.5,21.8,4,93,0,13.5,13.58,13.35,191.2,240,90.71,0.01,0.01,341.2,2951.8,3118.3,4922,-1.4,-1,98.7,9.5,9.5,9.5,9.5,9.5,9.5,674,87.3,-0.48,2.66,21.7,36,2,0,0,0,0,0,0,2,208.5,414.12,433.28,0,0,0,0
683.648,14.52,100,22.1,-0.4,21.7,4,93,0,13.43,13.41,13.33,191.2,240,90.01,0.01,0.01,341.8,2944.9,3118.3,4950,-0.7,-0.6,98.8,9.5,9.5,9.5,9.5,9.5,9.5,673,86.6,-0.48,2.65,21.6,38.3,2,0,0,0,0,0,0,2,208.7,421.34,441,0,0,0,0
683.738,14.52,100,22.1,-0.6,21.6,4,93,0,13.4,13.4,13.32,191.2,240,88.13,0.01,0.01,340.2,2944.3,3118.3,4988,-0.1,0,99.1,10,10,10,10,10,10,674,87.5,-0.63,2.64,21.4,36.7,2,0,0,0,0,0,0,2,208.3,419.91,439.72,0,0,0,0
683.828,14.52,100,21.9,-0.4,21.4,4,93,0,13.49,13.45,13.31,191.2,240,86.89,0.01,0.01,337.9,2956.6,3118.3,5004,0.9,1.1,99.3,10.5,10.5,10.5,10.5,10.5,10.5,672,88.6,-0.46,2.63,21.2,36.9,2,0,0,0,0,0,0,2,207,417.6,437.53,0,0,0,0
683.913,14.52,100,21.7,-0.5,21.3,4,93,0,13.36,13.39,13.31,191.2,240,88.71,0.01,0.01,337.3,2953.6,3118.3,5074,1.1,1.6,99.5,10.5,10.5,10.5,10.5,10.5,10.5,666,83.4,-0.49,2.62,21.2,37,2,0,0,0,0,0,0,2,205.6,418.52,438.64,0,0,0,0
684.009,14.52,100,21.6,-0.4,21.1,4,93,0,13.33,13.35,13.3,191.2,240,90.53,0.01,0.01,336.4,2952.4,3118.3,5142,1.7,2.3,99.5,11,11,11,11,11,11,662,86.2,-0.46,2.6,20.8,38.4,2,0,0,0,0,0,0,2,202.4,425.7,447.11,0,0,0,0
684.098,14.52,100,21.2,-0.4,21.1,4,93,0,13.41,13.46,13.3,191.2,240,91.17,0.01,0.01,335.1,2948,3118.3,5189,2.7,3.2,99.6,11,11,11,11,11,11,653,85.7,-0.39,2.59,20.8,39.1,2,0,0,0,0,0,0,2,200,427.65,449.56,0,0,0,0
684.183,14.52,100,21.1,-0.4,20.9,4,93,0,13.47,13.43,13.3,191.2,240,89.79,0.01,0.01,335,2955.4,3118.3,5216,3.5,3.7,99.7,11,11,11,11,11,11,646,85.3,-0.37,2.58,20.6,39.6,2,0,0,0,0,0,0,2,199.2,430.63,453.03,0,0,0,0
684.278,14.52,100,20.8,-0.4,20.6,4,93,0,13.37,13.3,13.3,191.2,240,88.21,0.01,0.01,337.9,2959.4,3118.3,5267,3.7,3.7,99.8,11.5,11.5,11.5,11.5,11.5,11.5,644,85.6,-0.34,2.56,20.3,40.3,2,0,0,0,0,0,0,2,196.4,435.7,458.75,0,0,0,0
684.363,14.52,100,20.5,-0.3,20.4,4,93,0,13.38,13.38,13.3,191.2,240,88.23,0.01,0.01,336.5,2961.4,3118.3,5353,4,4.1,99.8,11.5,11.5,11.5,11.5,11.5,11.5,636,84.3,-0.28,2.55,20.1,41.3,2,0,0,0,0,0,0,2,193.7,440.12,463.92,0,0,0,0
684.453,14.52,100,20.2,-0.2,20.2,4,93,0,13.39,13.35,13.3,191.2,240,88.81,0.01,0.01,334.2,2961.4,3118.3,5364,4.5,4.6,99.8,11.5,11.5,11.5,11.5,11.5,11.5,628,85.2,-0.13,2.54,20,42.3,2,0,0,0,0,0,0,2,193,441.27,465.25,0,0,0,0
684.548,14.52,100,20.1,-0.1,20,4,93,0,13.27,13.27,13.3,191.2,240,90.33,0.01,0.01,335.3,2980.6,3118.3,5390,4.4,4.5,99.9,12,12,12,12,12,12,628,84.3,-0.12,2.54,20,43.1,2,0,0,0,0,0,0,2,192.5,445.96,470.26,0,0,0,0
684.633,14.52,100,20,-0.1,20,4,93,0,13.26,13.24,13.3,191.2,240,89.46,0.01,0.01,337.1,2984.1,3118.3,5440,4.4,4.5,99.9,12,12,12,12,12,12,624,84.9,-0.12,2.52,19.7,43.6,2,0,0,0,0,0,0,2,191.6,448.78,473.32,0,0,0,0
684.728,14.52,100,19.7,-0.1,19.6,4,93,0,13.21,13.21,13.29,190.5,240,88.92,0.01,0.01,340.1,2982.6,3118.3,5522,4.1,4.2,99.9,12,12,12,12,12,12,620,83.9,-0.12,2.51,19.5,44.3,2,0,0,0,0,0,0,2,189.9,452.66,477.66,0,0,0,0
684.813,14.52,100,19.7,-0.1,19.5,4,93,0,13.23,13.25,13.29,189,240,88.82,0.01,0.01,337.5,2972.3,3118.3,5524,4.2,4.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,612,83.6,-0.11,2.5,19.4,44.9,2,0,0,0,0,0,0,2,188.9,455.49,480.76,0,0,0,0
684.903,14.52,100,19.5,-0.1,19.3,4,93,0,13.19,13.22,13.28,188.2,240,89.87,0.01,0.01,340.2,2971.4,3118.3,5598,4,4.3,99.9,12.5,12.5,12.5,12.5,12.5,12.5,606,83.4,-0.11,2.49,19.2,45,2,0,0,0,0,0,0,2,188.1,460.17,485.83,0,0,0,0
684.993,14.52,100,19.3,-0.1,19.3,4,93,0,13.19,13.17,13.27,187.5,240,89.56,0.01,0.01,338.6,2973.3,3118.3,5598,3.9,4.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,602,83,0.05,2.49,19.2,45.4,2,0,0,0,0,0,0,2,186.5,461.61,487.56,0,0,0,0
685.089,14.52,100,19,0.1,19.2,4,93,0,13.19,13.16,13.26,183.8,240,89.3,0.01,0.01,337.7,2973.9,3118.3,5690,3.9,4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,595,82.5,0.24,2.48,19.1,45.8,2,0,0,0,0,0,0,2,184,467.53,494.21,0,0,0,0
685.178,14.52,100,18.7,0.2,19,4,93,0,13.19,13.17,13.26,183,240,89.63,0.01,0.01,339.5,2977.6,3118.3,5730,4,4.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,587,82.5,0.24,2.46,18.9,45.9,2,0,0,0,0,0,0,2,183.3,467.89,494.77,0,0,0,0
685.268,14.52,100,18.6,0.3,18.9,4,93,0,13.15,13.15,13.25,182.2,240,88.79,0.01,0.01,339.6,2962.5,3118.3,5758,3.7,4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,584,82.5,0.37,2.46,18.8,46.3,2,0,0,0,0,0,0,2,182.5,473.45,500.74,0,0,0,0
685.354,14.52,100,18.4,0.4,18.8,4,93,0,13.13,13.17,13.24,181.5,240,89.24,0.01,0.01,340.2,2957.1,3118.3,5796,3.5,3.9,99.9,12.5,12.5,12.5,12.5,12.5,12.5,576,82.5,0.4,2.45,18.6,46.4,2,0,0,0,0,0,0,2,181.2,477.85,505.58,0,0,0,0
685.448,14.52,100,18.1,0.4,18.6,4,93,0,13.16,13.16,13.24,180,240,89.46,0.01,0.01,341.1,2961.8,3118.3,5860,3.4,3.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,572,81.9,0.55,2.45,18.7,47.2,2,0,0,0,0,0,0,2,180,479.05,507.09,0,0,0,0
