﻿Time,Amb pressure (PSI),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Amb. temp (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.3 00001A841D2801 00001A841D2801 MHD+ 91oct-E85 v1.6 - WBS3R9C58FK329811.mhd
31.105,14.69,869,22,79,13.66,2.7,0.2,-2.2,0.5,4,113,0,13.59,14.89,13.43,52.5,52.5,86.11,0.3,0.21,47.4,2787.8,2978.1,2764,1.9,5.1,19.7,21.5,21.5,21.5,21.1,21.5,21.5,142,99.9,0.3,-0.12,-2.56,1.03,0.01,0.2,0.3,2,0,0,0,-0.4,0,0,3,55.1,50.47,49.79,1.37,0,0,0,0
31.185,14.69,869,22,79,13.66,3,0.2,-2.7,0.5,4,113,0,13.49,14.44,13.34,54,52.2,84.95,0.3,0.21,48.4,2795.4,2977,2769,2.2,2.2,18.3,20.5,20.5,20.5,20.1,20.5,20.5,164,99.8,0,-0.11,-3,1.02,-0.11,0,0.2,2,0,0,0,-0.4,0,0,3,53.1,50.16,49.58,1.19,0,0,0,0
31.265,14.69,869,22,79,13.66,3.3,-0.1,-3.1,0,4,113,0,13.44,14.52,13.29,51.8,52.8,84.56,0.3,0.22,46.8,2815.7,2980.1,2774,2.9,1.7,17.3,21.5,21.5,21.5,21.5,21.5,21.5,156,99.8,-0.1,-0.03,-3.16,1.01,-0.07,0,0.2,2,0,0,0,0,0,0,2,52.8,50.35,50.01,1.08,0,0,0,0
31.345,14.69,869,22,79,13.65,3.5,-0.1,-3.2,0,4,113,0,14.09,14.9,13.45,52.5,52.3,86.72,0.3,0.21,47.4,2821.1,2977.8,2786,6,4.3,16.9,21,21,21,21,21,21,154,99.8,-0.2,-0.04,-3.35,1,-0.05,0,0.2,2,0,0,0,0,0,0,2,52.6,50.47,50.14,1.12,0,0,0,0
31.425,14.69,869,21.6,79,13.65,3.6,-0.2,-3.5,0,4,113,0,14.52,14.83,14.01,51.8,51.4,88.95,0.3,0.21,47.1,2811.2,2975.1,2800,6.2,5.4,16.1,21.5,21.5,21.5,21.5,21.5,21.5,152,99.8,-0.3,-0.04,-3.54,1,-0.03,0,0.2,2,0,0,0,0,0,0,2,51,49.68,49.39,1.06,0,0,0,0
31.515,14.69,869,21.6,79,13.68,3.8,-0.4,-3.6,0,4,113,0,14.47,14.63,14.32,50.2,51.4,89.95,0.3,0.21,46,2826.4,2971.6,2816,5.6,4.6,15.9,22,22,22,22,22,22,147,99.8,-0.3,-0.02,-3.63,1,-0.02,0,0.2,2,0,0,0,0,0,0,2,50.3,49.03,48.72,1,0,0,0,0
31.605,14.69,869,22,79,13.68,3.8,-0.3,-3.7,0,4,113,0,14.53,14.73,14.51,50.2,50.3,88.73,0.3,0.21,45.9,2822.4,2965.9,2822,5.6,5,15.8,22,22,22,22,22,22,145,99.8,-0.3,0.34,-2.63,1.04,0.99,1.1,0.3,2,0,0,0,0,0,0,2,53.7,61.33,61.69,1.3,0,0,0,0
31.685,14.69,869,42.4,79,13.68,3.1,2.2,3.1,0,4,113,0,14.58,14.81,14.61,88.5,93.8,85.37,0.24,0.18,82.1,2813.7,3118.3,2866,5.4,7,38.9,19.4,19.4,19.4,19.4,19.4,19.4,164,100,2.5,4.96,14.54,1.97,14.22,17.3,28.1,2,0,0,0,0,0,0,2,102.5,191.13,199.64,1.62,0,0,0,0
31.765,14.69,869,67.8,79,13.69,3.5,2.8,19.3,8.5,4,113,0,13.28,13.06,14.66,102.8,234.8,76.38,0.07,0.05,102.8,3102.9,3118.3,2936,-1.4,-3,94.6,12,12,12,12,12,12,329,100,4,0.07,19.06,2.7,13.53,23.2,33.7,2,0,0,0,0,0,0,2,107,232.6,245.79,-0.18,0,0,0,0
31.850,14.69,869,82.7,79,13.69,5.2,4.8,18.2,22.4,4,113,0,11.92,11.94,14.6,111,235.5,72.32,0.04,0.03,108.3,3166.7,3118.3,2897,-14.4,-15.2,95.6,10,10,10,10,10,10,355,98.5,5.4,-0.24,17.81,2.7,9.01,23.2,32.9,2,0,0,0,0,0,0,2,114.8,234.64,247.61,-0.42,0,0,0,0
31.935,14.69,878,91.8,79,13.66,6.6,6.2,16.9,22.4,4,113,0,12.84,13.01,14.68,117.8,237.6,79.61,0.03,0.02,116.2,3176.2,3118.3,2937,-19.4,-18.1,87,9,9,9,9,9,9,385,97.8,6.8,-0.3,16.35,2.7,5.74,23.3,33,2,0,0,0,0,0,0,2,120.9,240.4,253.42,-0.41,0,0,0,0
32.015,14.69,878,91.8,79,13.66,7.9,7.5,15.6,22.4,4,113,0,13.76,13.8,14.69,123.8,238.2,91.46,0.02,0.01,123,3175.4,3118.3,2972,-20.3,-19.7,82,8.5,8.5,8.5,8.5,8.5,8.5,412,97.4,8.2,-0.32,14.97,2.71,3.84,23.3,33,2,0,0,0,0,0,0,2,128.3,241.02,253.58,-0.4,0,0,0,0
32.095,14.69,878,91.4,79,13.69,9.3,8.9,14.5,22.4,4,113,0,14.32,14.33,14.66,131.2,237.7,97.45,0.01,0.01,131.5,3168.4,3118.3,3004,-20.3,-19.8,81.1,7.5,7.5,7.5,7.5,7.5,7.5,439,97.2,9.6,-0.32,13.67,2.71,2.58,23.4,33,2,0,0,0,0,0,0,2,135.8,244.31,256.32,-0.28,0,0,0,0
32.175,14.69,878,89.4,79,13.69,10.6,10.2,13,22.4,4,113,0,14.52,14.47,14.54,139.5,237.2,95.54,0.01,0.01,140.6,3153.9,3118.3,3030,-19.4,-19.2,77.9,6,6,6,6,6,6,466,96.9,10.9,-0.34,12.28,2.71,1.71,23.4,33.1,2,0,0,0,0,0,0,2,143.8,248.93,260.35,-0.12,0,0,0,0
32.265,14.69,887,87.8,79,13.69,12.1,11.6,11.5,22.4,4,113,0,14.42,14.39,14.3,147.8,237.8,86.81,0.01,0.01,152.5,3142.8,3118.3,3078,-18.6,-18.5,76,5.5,5.5,5.5,5.5,5.5,5.5,496,96.8,12.7,-0.38,10.71,2.71,1.08,23.4,35.2,2,0,0,0,0,0,0,2,153.7,255.48,266.67,-0.11,0,0,0,0
32.355,14.69,887,87.5,79,13.69,13.8,13.4,9.8,22.4,4,113,0,14.26,14.23,14.05,157.5,239,76.45,0.01,0.01,166.3,3120.6,3118.3,3112,-17.6,-17.5,75.7,5,5,5,5,5,5,530,97.7,14.5,-0.4,8.9,2.71,0.68,23.4,38.5,2,0,0,0,0,0,0,2,164.3,262.84,273.74,0.08,0,0,0,0
32.445,14.69,887,85.9,79,13.69,15.9,15.4,7.8,22.4,4,113,0,14.1,14.04,13.87,168.8,240,76.93,0.01,0.01,182.2,3090.6,3118.3,3154,-16.6,-16.8,75.4,3.5,3.5,3.5,3.5,3.5,3.5,564,97.2,16.5,-0.51,6.62,2.71,0.43,23.4,36.9,2,0,0,0,0,0,0,2,175.6,272.4,282.75,0.27,0,0,0,0
32.540,14.69,896,83.9,79,13.7,17.9,17.4,5.7,22.4,4,113,0,14.1,14.08,13.75,181.5,240,85.21,0.01,0.01,200.2,3073.3,3118.3,3199,-15.3,-15.3,75.1,2.5,2.5,2.5,2.5,2.5,2.5,597,96.3,18.4,-0.44,4.95,2.71,0.28,23.4,33,2,0,0,0,0,0,0,2,186.9,276.28,285.95,0.37,0,0,0,0
32.615,14.69,896,80.4,79,13.7,19.8,19.3,4,22.4,4,113,0,13.9,13.94,13.64,191.2,240,90.91,0.01,0.01,215.9,3055.2,3118.3,3250,-14.5,-14.1,74.8,2.5,2.5,2.5,2.5,2.5,2.5,632,93.9,19.7,-0.36,3.55,2.71,0.19,23.4,29.5,2,0,0,0,0,0,0,2,194.2,285.57,294.84,0.4,0,0,0,0
32.705,14.69,905,79.2,79,13.7,20.5,20.1,3.2,22.4,4,113,0,13.78,13.72,13.57,191.2,240,91.01,0.01,0.01,223.7,3059.1,3118.3,3278,-13.7,-13.8,75.1,2.5,2.5,2.5,2.5,2.5,2.5,647,93.2,20.4,-0.15,2.78,2.72,0.11,23.4,28,2,0,0,0,0,0,0,2,198.5,290.23,299.3,0.47,0,0,0,0
32.800,14.69,905,78.4,79,13.7,21.2,20.7,2.4,22.4,4,113,0,13.62,13.68,13.53,191.2,240,87.01,0.01,0.01,232.1,3056.6,3118.3,3332,-13.2,-12.9,75.8,2.5,2.5,2.5,2.5,2.5,2.5,654,90.3,20.9,-0.13,2.29,2.72,0.07,23.4,28,2,0,0,0,0,0,0,2,201.2,295.82,304.99,0.45,0,0,0,0
32.875,14.69,914,78,79,13.7,21.8,21.3,2.2,22.4,4,113,0,13.69,13.73,13.5,191.2,240,85.21,0.01,0.01,240.3,2927.2,3118.3,3384,-12.2,-11.7,76.4,2,2,2,2,2,2,655,90.5,21.2,-0.11,1.68,2.72,0.05,23.4,27.3,2,0,0,0,0,0,0,2,203.6,300.68,309.7,1.72,0,0,0,0
32.955,14.69,914,77.6,79,13.69,21.7,21.2,2.1,22.4,4,113,0,13.66,13.65,13.49,191.2,240,84.62,0.01,0.01,243.3,2907.6,3118.3,3428,-11,-10.5,76.9,2,2,2,2,2,2,659,93.7,21.9,-0.13,1.35,2.72,0.03,23.4,27,2,0,0,0,0,0,0,2,207.5,303,312.15,1.39,0,0,0,0
33.035,14.69,914,77.6,79,13.69,21.7,21.3,1.7,22.4,4,113,0,13.73,13.7,13.49,191.2,240,85.69,0.01,0.01,250,2894.2,3118.3,3506,-10.1,-9.9,77.8,3,3,3,3,3,3,666,95.8,22.3,-0.14,1.27,2.72,0.02,23.4,28.6,2,0,0,0,0,0,0,2,210.3,308.75,318.28,1.44,0,0,0,0
33.115,14.69,932,77.3,79,13.69,21.9,21.9,0.6,22.4,4,113,0,13.65,13.7,13.49,191.2,240,87.66,0.01,0.01,257.9,2888.7,3118.3,3540,-9.7,-9.2,78.3,2.5,2.5,2.5,2.5,2.5,2.5,671,94,22,-0.03,1.53,2.72,0.01,23.4,30.5,2,0,0,0,0,0,0,2,208.6,312.68,322.38,1.49,0,0,0,0
33.195,14.69,932,76.9,79,13.69,23,22.4,0.6,22.4,4,111,0,13.67,13.52,13.49,191.2,240,89.55,0.01,0.01,267.4,2908,3118.3,3600,-9,-9.3,79,2.5,2.5,2.5,2.5,2.5,2.5,672,91.9,22.7,-0.01,0.55,2.72,0.01,23.4,29.2,2,0,0,0,0,0,0,2,212.7,322.67,332.33,1.58,0,0,0,0
33.275,14.69,941,76.1,79,13.69,23.5,22.4,0.2,22.4,4,111,0,13.58,13.59,13.49,191.2,240,90.11,0.01,0.01,273.2,2901.7,3118.3,3625,-8.7,-8.4,79.9,2,2,2,2,2,2,676,89.4,23.2,-0.09,0,2.72,0.01,23.4,27.6,2,0,0,0,0,0,0,2,215.7,322.48,331.8,1.52,0,0,0,0
33.355,14.69,941,76.1,79,13.72,23.7,22.4,0,22.4,4,111,0,13.52,13.47,13.49,191.2,240,88.5,0.01,0.01,277.9,2907.9,3118.3,3672,-8.6,-8.4,80.3,2.5,2.5,2.5,2.5,2.5,2.5,674,92,23.5,-0.09,-0.38,2.73,0,23.4,27.1,2,0,0,0,0,0,0,2,217.6,328.71,338.25,1.53,0,0,0,0
33.440,14.69,941,76.1,79,13.72,23.7,22.4,-0.4,22.4,4,111,0,13.56,13.52,13.49,191.2,240,85.31,0.01,0.01,282.8,2895,3118.3,3719,-8,-8,81.1,2.5,2.5,2.5,2.5,2.5,2.5,678,90.1,23.3,-0.06,-0.31,2.73,0,23.4,27.7,2,0,0,0,0,0,0,2,216.4,335.35,345.43,1.43,0,0,0,0
33.515,14.69,950,75.7,79,13.72,23.7,22.4,-0.3,22.4,4,111,0,13.4,13.5,13.49,191.2,240,85.17,0.01,0.01,284.3,2916.3,3118.3,3754,-8.5,-8,81.6,2.5,2.5,2.5,2.5,2.5,2.5,674,90.7,23.4,0.02,-0.28,2.73,0,23.4,27.8,2,0,0,0,0,0,0,2,217.3,335.24,345.29,1.45,0,0,0,0
33.595,14.69,950,75.7,79,13.72,23.9,22.4,-0.3,22.4,4,111,0,13.59,13.5,13.5,191.2,240,87.15,0.01,0.01,291.2,2907.7,3118.3,3820,-7.6,-7.8,82.6,2.5,2.5,2.5,2.5,2.5,2.5,676,90.6,23.6,-0.02,-0.4,2.73,0,23.4,27.9,2,0,0,0,0,0,0,2,218.2,341.51,351.81,1.37,0,0,0,0
33.680,14.69,968,75.7,79,13.72,23.9,22.4,-0.4,22.4,4,111,0,13.4,13.42,13.49,191.2,240,88.73,0.01,0.01,296,2897.5,3118.3,3868,-8,-7.9,83,3,3,3,3,3,3,680,90.1,23.6,-0.02,-0.44,2.73,0,23.4,28.2,2,0,0,0,0,0,0,2,218.5,346.93,357.58,1.31,0,0,0,0
33.755,14.69,968,75.7,79,13.73,24,22.4,-0.5,22.4,4,111,0,13.43,13.36,13.5,191.2,240,89.68,0.01,0.01,300.8,2904.9,3118.3,3908,-7.9,-8.2,83.7,3,3,3,3,3,3,682,89.9,23.7,-0.01,-0.5,2.73,0,23.4,28.3,2,0,0,0,0,0,0,2,219.1,351.49,362.32,1.37,0,0,0,0
33.835,14.69,968,75.3,79,13.73,24.1,22.4,-0.5,22.4,4,111,0,13.35,13.4,13.49,191.2,240,89.1,0.01,0.01,304.6,2909.5,3118.3,3936,-8.2,-8.2,84.2,3,3,3,3,3,3,679,89.9,23.7,-0.01,-0.56,2.74,0,23.4,28.6,2,0,0,0,0,0,0,2,219.3,357.8,368.89,1.39,0,0,0,0
33.915,14.69,977,75.3,79,13.73,24.1,22.4,-0.6,22.4,4,111,0,13.32,13.32,13.48,191.2,240,88.01,0.01,0.01,312.6,2909.3,3118.3,4015,-8.5,-8.7,84.9,3.5,3.5,3.5,3.5,3.5,3.5,682,88.9,23.7,-0.01,-0.61,2.73,-0.06,23.3,28.8,2,0,0,0,0,0,0,2,219.4,364.54,376.1,1.29,0,0,0,0
34.000,14.69,977,74.5,79,13.73,24,22.4,-0.6,22.4,4,111,0,13.35,13.39,13.48,191.2,240,87.24,0.01,0.01,316.1,2927,3118.3,4052,-8.8,-8.8,85.6,3.5,3.5,3.5,3.5,3.5,3.5,682,89,23.7,-0.01,-0.67,2.73,-0.09,23.2,28.8,2,0,0,0,0,0,0,2,219,369.28,381.14,1.39,0,0,0,0
34.075,14.69,986,74.5,79,13.73,23.9,22.4,-0.7,22.4,4,111,0,13.34,13.31,13.49,191.2,240,87.28,0.01,0.01,318.5,2910.8,3118.3,4080,-9.1,-9.4,86.7,3.5,3.5,3.5,3.5,3.5,3.5,680,88.6,23.6,0,-0.61,2.73,-0.1,23.2,29.2,2,0,0,0,0,0,0,2,218.5,372.93,385.17,1.36,0,0,0,0
34.165,14.69,986,74.5,79,13.73,23.7,22.4,-0.6,22.4,4,111,0,13.29,13.3,13.48,191.2,240,88.23,0.01,0.01,325.7,2917.7,3118.3,4182,-9.6,-9.9,87.3,4,4,4,4,4,4,682,88.9,23.5,0.02,-0.5,2.72,-0.17,23,30.1,2,0,0,0,0,0,0,2,217.4,380.06,392.95,1.27,0,0,0,0
34.250,14.69,986,74.5,79,13.73,23.5,22.4,-0.5,22.4,4,111,0,13.43,13.34,13.48,191.2,240,90.37,0.01,0.01,324.2,2914.5,3118.3,4186,-9.4,-9.9,88.6,4.5,4.5,4.5,4.5,4.5,4.5,676,89.2,23.4,0.02,-0.45,2.72,-0.15,23,30.4,2,0,0,0,0,0,0,2,216.3,382.16,395.24,1.23,0,0,0,0
34.330,14.69,995,74.9,79,13.73,23.4,22.4,-0.4,22.4,4,111,0,13.3,13.39,13.46,191.2,240,90.94,0.01,0.01,326.8,2929.3,3118.3,4247,-9.9,-9.9,89.4,4.5,4.5,4.5,4.5,4.5,4.5,678,89,23.2,0,-0.48,2.71,-0.22,22.8,30.6,2,0,0,0,0,0,0,2,215.5,388.66,402.21,1.19,0,0,0,0
34.415,14.69,995,74.9,79,13.73,23.5,22.4,-0.6,22.4,4,111,0,13.49,13.52,13.45,191.2,240,90.27,0.01,0.01,330.8,2933.5,3118.3,4300,-9.1,-9.2,90.4,5.5,5.5,5.5,5.5,5.5,5.5,684,87.9,23.2,-0.01,-0.5,2.71,-0.16,22.8,30.7,2,0,0,0,0,0,0,2,214.8,390.3,404.18,1.24,0,0,0,0
34.505,14.69,1004,74.9,79,13.74,23.1,22.4,-0.4,22.4,4,111,0,13.36,13.39,13.45,191.2,240,88.44,0.01,0.01,332.5,2950.3,3118.3,4388,-9.4,-9.6,91.3,5,5,5,5,5,5,676,89.1,23,0.03,-0.4,2.7,-0.19,22.6,31.4,2,0,0,0,0,0,0,2,213.5,394.28,408.55,1.08,0,0,0,0
34.600,14.69,1004,74.9,79,13.74,23.1,22.4,-0.4,22.4,4,111,0,13.47,13.44,13.44,191.2,240,88.04,0.01,0.01,330.8,2967.8,3118.3,4406,-8.8,-9,92.6,5.5,5.5,5.5,5.5,5.5,5.5,671,87.5,22.9,0,-0.42,2.69,-0.24,22.5,31.4,2,0,0,0,0,0,0,2,212.6,398.21,412.82,1.17,0,0,0,0
34.685,14.69,1013,74.9,79,13.74,23,22.4,-0.4,22.4,4,111,0,13.45,13.43,13.42,191.2,240,87.92,0.01,0.01,333.3,2963.1,3118.3,4462,-8.4,-8.4,93.4,5.5,5.5,5.5,5.5,5.5,5.5,672,88.4,22.8,0,-0.41,2.68,-0.22,22.4,32.2,2,0,0,0,0,0,0,2,211.6,400.55,415.47,1.1,0,0,0,0
34.775,14.69,1013,74.9,79,13.74,22.9,22.4,-0.4,22.4,4,111,0,13.41,13.41,13.42,191.2,240,89.31,0.01,0.01,336.4,2951.4,3118.3,4537,-8.3,-8.4,94.5,6,6,6,6,6,6,669,88.3,22.7,-0.01,-0.46,2.68,-0.23,22.3,32.6,2,0,0,0,0,0,0,2,210.9,403.16,418.42,1.06,0,0,0,0
34.855,14.69,1022,74.9,79,13.74,23,22.4,-0.5,22.4,4,111,0,13.42,13.44,13.4,191.2,240,89.49,0.01,0.01,336.8,2945.5,3118.3,4551,-7.9,-7.8,95.4,6,6,6,6,6,6,666,86.8,22.7,-0.03,-0.6,2.68,-0.19,22.3,33,2,0,0,0,0,0,0,2,210.8,407.16,422.71,1.09,0,0,0,0
34.935,14.69,1022,74.9,79,13.74,22.9,22.4,-0.6,22.3,4,109,0,13.43,13.42,13.4,191.2,240,89.24,0.01,0.01,339.8,2950.3,3118.3,4624,-7.5,-7.4,96,6.5,6.5,6.5,6.5,6.5,6.5,668,87.5,22.7,-0.02,-0.63,2.67,-0.18,22.2,34.1,2,0,0,0,0,0,0,2,210.3,411.05,427.08,1.06,0,0,0,0
35.020,14.69,1022,74.5,79,13.74,22.9,22.4,-0.7,22.1,4,109,0,13.4,13.43,13.38,191.2,240,88.82,0.01,0.01,339.5,2961.7,3118.3,4636,-7.3,-7.2,96.5,7,7,7,7,7,7,670,86.7,22.7,-0.01,-0.7,2.66,-0.22,22.1,34.6,2,0,0,0,0,0,0,2,210,414.76,430.92,1.16,0,0,0,0
35.105,14.69,1031,74.5,79,13.74,22.8,22.4,-0.7,22,4,109,0,13.4,13.36,13.37,191.2,240,87.68,0.01,0.01,344.9,2960.2,3118.3,4741,-7,-7.1,97.2,7.5,7.5,7.5,7.5,7.5,7.5,672,89.6,22.6,-0.01,-0.73,2.66,-0.16,22,34.5,2,0,0,0,0,0,0,2,209.4,414.73,431.14,1.02,0,0,0,0
35.185,14.69,1031,74.5,79,13.74,22.7,22.4,-0.7,22,4,109,0,13.49,13.47,13.38,191.2,240,87.92,0.01,0.01,337.4,2981.5,3118.3,4752,-6.4,-6.5,97.7,7.5,7.5,7.5,7.5,7.5,7.5,673,86.9,22.5,0.02,-0.62,2.65,-0.19,21.9,34.1,2,0,0,0,0,0,0,2,208.7,411.68,428.03,1,0,0,0,0
35.280,14.69,1040,74.5,79,13.74,22.5,22.4,-0.6,21.9,4,109,0,13.49,13.5,13.36,191.2,240,89.17,0.01,0.01,334.8,2966.5,3118.3,4790,-5.7,-5.6,98,8,8,8,8,8,8,667,87.9,22.3,0.03,-0.54,2.64,-0.2,21.8,35.6,2,0,0,0,0,0,0,2,207.4,414.82,431.49,0.87,0,0,0,0
35.355,14.69,1040,74.5,79,13.74,22.3,22.2,-0.5,21.8,4,109,0,13.45,13.46,13.35,191.2,240,89.95,0.01,0.01,337.3,2983.8,3118.3,4878,-5.1,-5,98.6,8.5,8.5,8.5,8.5,8.5,8.5,665,89.8,22.2,0,-0.58,2.64,-0.19,21.7,35.2,2,0,0,0,0,0,0,2,206.4,414.33,431.32,0.96,0,0,0,0
35.445,14.69,1040,74.5,79,13.74,22.2,22.2,-0.7,21.7,4,109,0,13.58,13.56,13.35,191.2,240,90.27,0.01,0.01,334.5,2994.8,3118.3,4918,-3.8,-3.9,98.8,8.5,8.5,8.5,8.5,8.5,8.5,668,86.1,22.1,0.02,-0.44,2.63,-0.16,21.6,36.3,2,0,0,0,0,0,0,2,205.5,415.28,432.28,0.83,0,0,0,0
35.540,14.69,1040,74.5,79,13.74,22.2,22,-0.4,21.6,4,109,0,13.43,13.48,13.33,191.2,240,89.88,0.01,0.01,334,2978.4,3118.3,4945,-3.2,-3,99,9,9,9,9,9,9,666,88.8,22.1,0.01,-0.51,2.63,-0.15,21.6,36.3,2,0,0,0,0,0,0,2,205.1,417.08,434.25,0.82,0,0,0,0
