Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.1.6 00003076501103 v3.7 stg2 hpfp 91_95 - 91 100 - 91 100 - 91 60
1158.411,14.22,6.3,0.7,-0.8,-0.5,0,58.06,108,639,39,4,31,234.28,12,12.3,8.699999999999999,45.77,109,2625.2,2516.7,0.32,2216,56,0,0.01,8.4,-12.8,-12.5,-12.6,-12.9,-12.7,-12.5,-30,82,0.96,0.1,0.8,-9.300000000000001,-9.699999999999999,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.2,0.96,9.4,9.48,-0.37,0,0,0.41,0,0,-0.34,0
1158.511,14.22,8.4,0.7,-0.8,-0.5,0,58.06,108,639,39,4,31,234.28,12,12.3,8.699999999999999,45.77,109,2501.3,2485.1,0.32,2204,56,0,0.01,8.300000000000001,-9.699999999999999,-8.300000000000001,-8.699999999999999,-10.2,-9.199999999999999,-8.300000000000001,-24,82,0.96,0.1,0.8,-9.699999999999999,-9.699999999999999,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,12.2,0.96,9.5,9.48,0.04,0,0,0.41,0,0,-0.33,0
1158.631,14.22,12.6,0.7,-0.8,-0.5,0,58.06,108,639,39,4,31,177.09,14.2,15.4,10.3,45.77,109,2434.3,2454.3,0.32,2210,56,0,0.01,9.5,-5.2,-6,-4.4,-5.6,-4.8,-4.4,-14,82,1.08,0.2,1.7,-9.5,-16.5,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,17.3,0.96,13.5,12.05,0.24,0,0,0.28,0,0,-0.3,0
1158.731,14.22,12.6,0.6,-0.8,-0.5,0,58.06,108,638,39,4,31,78.70999999999999,16.5,17.6,12.3,45.06,109,2388.8,2424.5,0.44,2226,56,0,0.01,11.5,-1.5,-0.6,-1.2,-0.6,-1.2,-0.9,6,82,1.3,2,4.5,-24.7,-28.5,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,17.2,0.96,13.6,13.16,0.22,0,0,0.26,0,0,-0.29,0
1158.831,14.22,12.9,0.6,-0.7,-0.5,0,58.06,108,638,39,4,31,39.43,17.2,17.6,12.5,47.01,109,2370.2,2403.9,0.38,2235,56,0,0.01,11.9,1.5,2.4,2.1,1.2,1.8,2.4,10,82,1.31,3.4,4.8,-30.3,-29.5,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,17.9,0.96,14.1,13.76,0.23,0,0,0.24,0,0,-0.29,0
1158.931,14.22,12.9,0.6,-0.7,-0.5,0,58.26,108,638,39,4,31,28.79,18,18.4,13.1,44.53,109,2368.8,2387.6,0.35,2208,56,0,0.01,12.2,4.8,4.2,5.4,4.5,5.1,5.4,14,82,1.37,4.8,6.2,-31.5,-32.5,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,18.4,0.96,14.1,14.07,0.11,0,0,0.22,0,0,-0.29,0
1159.033,14.22,12.9,0.6,-0.7,-0.5,0,58.26,108,639,39,4,31,21.95,18,18.5,13.1,43.47,109,2359.5,2374,0.35,2209,56,0,0.01,12.2,8.1,7.5,8.4,7.8,8.4,7.2,20,82,1.37,5.3,6.7,-33.6,-32.9,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,18.4,0.96,14.1,14.17,0.06,0,0,0.21,0,0,-0.29,0
1159.131,14.22,12.9,0.6,-0.7,-0.5,0,58.26,108,639,39,4,31,20.23,18,18.5,13.1,46.12,109,2357.7,2362.1,0.35,2214,56,0,0.01,12.2,11.4,10.8,10.2,11.1,11.4,10.5,23,82,1.37,6.5,7.2,-33.8,-32.9,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,18.4,0.96,14.1,14.19,0,0,0,0.2,0,0,-0.29,0
1159.231,14.22,12.9,0.6,-0.7,-0.5,0,58.26,108,639,39,4,31,19.19,18,18.4,13.1,47.37,109,2350.8,2351.9,0.32,2211,56,0,0.01,12.2,14.4,14.1,13.5,14.4,13.2,13.8,26,82,1.37,6.8,7.2,-34.2,-32.9,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,18.4,0.96,14.1,14.18,0.02,0,0,0.2,0,0,-0.29,0
1159.331,14.22,12.9,0.6,-0.7,-0.5,0,58.06,108,639,39,4,31,18.08,18,18.4,13.1,45.95,109,2342.1,2342.9,0.38,2216,56,0,0.01,12.2,16.2,17.4,16.8,17.4,16.5,17.1,27,82,1.37,7,7.2,-34.2,-33.1,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,19,0.96,14.4,14.28,-0.01,0,0,0.19,0,0,-0.28,0
1159.443,14.22,13.6,0.6,-0.8,-0.5,0,58.06,108,640,39,4,31,17.08,18.8,19.6,13.8,47.01,109,2332.8,2335.7,0.32,2219,56,0,0.01,12.7,19.5,20.7,20.1,20.7,19.8,20.4,30,82,1.43,7.4,8.4,-34.9,-36.7,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,19.8,0.96,15.2,14.96,0,0,0,0.19,0,0,-0.28,0
1159.591,14.22,13.6,0.6,-0.7,-0.5,0,58.26,108,640,39,4,31,16.27,19.5,19.9,14.2,48.43,109,2333.1,2330.8,0.29,2222,56,0,4.79,13.1,22.5,22.5,22.5,22.5,22.5,22.5,34,82,1.46,9.4,9.5,-38.9,-38.5,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,19.8,0.96,15.2,15.31,0,0,0,0.19,0,0,-0.29,0
1159.693,14.22,13.9,0.6,-0.7,-0.5,0,58.26,108,640,39,4,31,15.95,19.5,19.9,14.1,46.3,109,2333.4,2327.9,0.38,2220,56,0,4.52,13,22.5,22.5,22.5,22.5,22.5,22.5,34,82,1.46,9.6,9.6,-39.3,-39.1,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,20,0.96,15.7,15.52,-0.07000000000000001,0,0,0.18,0,0,-0.29,0
1159.821,14.22,15.6,0.6,-0.8,-0.5,0,58.26,108,640,39,4,30,15.64,21.8,22.2,15.6,49.14,109,2335.4,2330.5,0.26,2225,56,0,4.99,13.7,23,23,23,23,23,23,36,82,1.58,11,12.8,-40.9,-43.4,100,0,-0.5,1,0,0,0,1,0,0,0,0,0,0,39,39,0.96,26.8,0.96,24.6,18.57,0.09,0,0,0.12,0,0,-0.28,0
1159.921,14.22,64.59999999999999,0.4,-1.4,-0.4,0,58.06,109,641,39,4,30,15.15,53.2,56.2,38.9,59.58,109,2387,2479.3,0.03,2276,56,0,3.8,23.2,25.5,21.5,22.5,21.5,24,21.5,84,82,4.03,19.6,22.3,-45.2,-52.1,100,0.3,1.3,1.04,3.3,1.4,0.1,1,0,0,0,0,0,0,39,39,0.96,66.7,0.96,74.8,45.77,0.5600000000000001,0,0,1.26,0.13,0,1.18,0
1160.021,14.22,100,0.3,-0.1,6.6,8.5,58.06,109,641,39,4,30,14.03,66,122.5,53.2,75.52,109,2555.9,2615.6,-0.24,2503,56,0,2.18,84.2,14.5,15,14.5,15,14.5,15,206,82,7.87,22.5,10.8,-51.2,-44.5,100,0.9399999999999999,11.2,1.52,13.1,18.4,2.1,1,0,0,0,0,0,0,39,39,0.96,70.09999999999999,0.96,132.3,93.76000000000001,0.45,0,0,2.33,0.4,0,15.89,0
1160.131,14.22,100,0.8,0.3,14.6,15.6,58.06,109,641,39,4,30,13.92,72.8,170.5,54.3,77.29000000000001,109,2697.4,2715.1,-0.32,2298,57,0,0.01,96.90000000000001,13,12.5,13,12.5,13,13,222,82,9.720000000000001,11.2,9.9,-38.7,-36.5,100,-0.02,14.5,1.94,15.1,20,4.8,1,0,0,0,0,0,0,39,39,0.96,78.2,0.96,125.4,123.4,-0.15,0,0,2.41,0,0,15.15,0
1160.231,14.22,100,1.5,1.1,14,15.1,57.96,109,645,39,4,30,15.91,81.8,168,61.9,65.43000000000001,109,2801.8,2787.3,-0.3,2332,58,0,10.58,97.8,12,12,12,12,12,12,251,82,9.720000000000001,14.1,12.1,-33.5,-32.3,100,0,14,2.04,15.5,21.1,5.9,1,0,0,0,0,0,0,39,39,0.96,85.2,0.96,134,132.85,-0.13,0,0,2.32,0,0,15.24,0
1160.331,14.22,100,2.3,1.7,13.9,15.7,57.96,109,645,39,4,30,15.42,87.8,171.2,66.90000000000001,71.62,109,2848.3,2823,-0.44,2366,58,0,13.46,97.90000000000001,12,12,12,12,12,12,280,82,9.720000000000001,18,14.1,-30.7,-31.2,100,-0.06,13.6,2.1,15.8,21.9,6.6,1,0,0,0,0,0,0,39,39,0.96,90.5,0.96,135.6,138.77,-0.16,0,0,2.15,0,0,15.37,0
1160.431,14.22,100,3.3,2.6,13.2,15.8,57.76,109,648,39,4,30,14.22,93,171.8,71.90000000000001,68.62,109,2879,2849.1,-0.41,2394,59,0,9.33,98,11.5,12,12,12,12,12,300,82,9.720000000000001,18.2,14.4,-30,-30.3,100,-0.09,12.7,2.12,15.8,22.4,6.8,1,0,0,0,0,0,0,39,39,0.96,97.3,0.96,139,142.26,-0.19,0,0,2.02,0,0,15.54,0
1160.531,14.22,100,4.4,3.7,12.2,15.9,57.56,109,648,39,4,30,14.22,101.2,173,78.90000000000001,69.14,109,2887.7,2871.2,-0.44,2429,60,0,7.82,98,11.5,11,11.5,11,11.5,11.5,326,82,9.720000000000001,17.1,14.4,-28.9,-29.4,100,-0.11,11.6,2.14,15.9,23,7.1,1,0,0,0,0,0,0,39,39,0.96,105.4,0.96,142.6,145.69,-0.05,0,0,1.93,0,0,15.93,0
1160.631,14.22,100,5.8,5.1,11,15.9,57.46,109,651,39,4,30,14.47,109.5,174.6,87.8,70.20999999999999,109,2886.8,2889.2,-0.41,2462,61,0,7.61,98,11.5,11.5,11.5,11.5,11.5,11.5,354,82,9.720000000000001,17.8,14.4,-28.1,-28.7,100,-0.12,10.3,2.14,16,23.7,7.3,1,0,0,0,0,0,0,39,39,0.96,115.2,0.96,147.2,149.46,0.08,-0.1,0,1.85,0,0,16.4,0
1160.734,14.22,100,7.5,6.6,9.6,16.1,57.36,109,651,39,4,30,14.66,120,176.4,97.09999999999999,71.45,109,2888.9,2904.8,-0.32,2500,62,0,8.73,98,10.5,10.5,10,10.5,10.5,10.5,390,82,9.720000000000001,17,14.4,-27.2,-28.3,100,-0.17,8.699999999999999,2.15,16.1,24.4,7.6,1,0,0,0,0,0,0,39,39,0.96,125.4,0.96,150.8,153.28,0.05,-0.3,0,1.8,0,0,16.83,0
1160.831,14.22,100,9.6,8.5,7.7,15.9,57.36,109,653,39,4,29,14.71,131.2,174.8,108.6,74.09999999999999,109,2901.6,2918.2,-0.41,2570,63,0,9.32,98.09999999999999,7.5,8,8.5,8,7.5,8,428,82,9.720000000000001,16.5,14.4,-27.3,-28.2,100,-0.24,6.4,2.15,15.9,23,7.7,1,0,0,0,0,0,0,39,39,0.96,138,0.96,154.6,155.94,0.14,-0.3,0,1.6,0,0,15.33,0
1160.931,14.22,100,12.1,10.8,5.5,16.1,57.36,109,653,39,4,29,14.29,145.5,176.7,123.2,71.27,109,2912.9,2929.5,-0.44,2626,64,0,9.33,98,6.5,6.5,6.5,6.5,6.5,6.5,475,82,9.720000000000001,17.4,14.4,-27.1,-28.1,100,-0.21,4.4,2.16,16.4,19.3,8.5,1,0,0,0,-3,0,0,39,39,0.96,153.3,0.96,161.7,160.71,-0.03,-0.3,0,1.22,0,0,10.83,0
1161.031,14.22,100,15.1,13.6,3.3,16.9,57.36,109,656,39,4,29,13.91,162.8,181.4,140.1,71.62,109,2955,2939.3,-0.44,2676,65,0,9.08,98,5,5,5,2,5.5,5,523,82,9.720000000000001,15.9,14.4,-27,-28.1,100,-0.2,2.3,2.2,17.5,13.4,9.9,1,0,0,0,-3,0,0,39,39,0.96,173,0.96,172.1,167.87,-0.12,-0.4,0,0.8,0,0,3.46,0
1161.13,14.22,100,17.3,16.8,1.1,17.8,57.46,109,656,39,4,29,13.86,180.8,185.8,162.3,76.06,109,2988.4,2947.8,7.59,2800,66,0,9.15,98,6,6.5,6.5,3.5,6.5,6.5,591,82,9.720000000000001,17.7,14.4,-27.5,-28.1,90.09999999999999,-0.1,0.7,2.25,17.8,12,11.3,1,0,0,-3,-3,0,0,39,39,0.96,182.4,0.96,181,176.79,-0.07000000000000001,-0.4,0,0.73,-0.17,0,0.89,0
1161.231,14.22,100,17.7,17.3,0.6,17.8,57.76,109,658,39,4,29,13.85,183.8,186.4,165.5,75.87,109,2987.2,2955,7.5,2796,68,0,9.23,98,6.5,6.5,3.5,3.5,6.5,6.5,617,82,9.720000000000001,17,14.4,-27.8,-28.1,91.09999999999999,-0.03,0.4,2.27,17.7,12.3,11.9,1,0,0,-3,-3,0,0,39,39,0.96,185.2,0.96,180.8,181.18,-0.06,-0.4,131072,0.77,-0.13,0,0.51,0
1161.332,14.22,100,18.2,17.8,0.2,17.9,58.26,109,658,39,4,29,13.64,186,187.1,170.8,75.7,109,2993.9,2961.1,7.21,2853,70,0,8.52,97.90000000000001,7,7,4,3.5,7,7,626,82,9.720000000000001,16.7,14.4,-27.6,-28.1,90.90000000000001,-0.03,0,2.28,18,12.4,12.4,1,0,0,-3,-4.5,0,0,39,39,0.96,188.2,0.96,185.6,184.87,-0.03,-0.4,131072,0.75,-0.06,0,0.04,0
1161.441,14.22,100,18.7,18.3,-0.2,18.1,58.86,109,659,39,4,29,13.64,189.8,188,179,74.09999999999999,109,2968.9,2966.6,7.36,2934,71,131072,8.029999999999999,98,8.5,9.5,6,5,9,9,634,82,9.720000000000001,14.6,14.4,-27.7,-28.1,90.40000000000001,-0.07000000000000001,-0.6,2.29,18,11.8,13.2,1,0,0,-3,-4.5,0,0,39,39,0.96,191.6,0.96,191.9,190.34,0.12,-0.4,131072,0.68,-0.1,0,-1.27,0
1161.541,14.22,100,19.1,18.8,-0.9,18,59.66,109,659,39,4,29,13.61,191.2,187.5,187.3,70.20999999999999,109,2928.3,2971.5,9.210000000000001,3014,73,131072,7.36,97.8,11.5,11.5,8.5,7.5,12,11.5,650,82,9.720000000000001,15.4,14.8,-28,-28.8,87.40000000000001,-0.01,-0.9,2.3,18,11.8,13.8,1,0,0,-2.7,-4.5,0,0,39,39,0.96,192.9,0.96,197,195.26,0.21,-0.4,131072,0.68,-0.02,0,-2.07,0
1161.641,14.22,100,18.9,18.8,-0.8,18.1,60.56,109,659,39,4,28,13.61,191.2,188.3,191.1,74.98,109,2950.4,2975.3,9.56,3082,75,131072,6.86,93.8,12,12,9.300000000000001,7.5,12,12,652,82,9.720000000000001,16.3,14.4,-28.3,-28.9,88.40000000000001,0.03,-0.7,2.31,18.2,13.1,14.6,1,0,0,-2.7,-4.5,0,0,39,39,0.96,192.5,0.96,203.9,200.95,0.14,-0.4,131072,0.68,0.01,0,-1.51,0
1161.741,14.22,100,18.9,18.7,-0.5,18.4,61.56,109,659,39,4,28,13.59,191.2,190.3,194.6,74.64,109,2959.9,2978.8,9.380000000000001,3138,77,131072,6.2,93.8,12,12,9.300000000000001,7.5,12,12,650,82,9.720000000000001,15.3,14.4,-28.6,-28.9,88.40000000000001,0.03,-0.4,2.32,18.6,14.3,15.2,1,0,0,-2.7,-4.2,0,0,39,39,0.96,193.1,0.96,210.6,207.7,0.1,-0.4,131072,0.6899999999999999,0.02,0,-0.99,0
1161.841,14.22,100,19.1,18.8,-0.3,18.7,62.56,109,659,39,4,28,13.62,191.2,192.7,200.4,73.58,109,2971,2981.4,9.09,3198,78,131072,5.66,94.90000000000001,12,12,9.300000000000001,7.8,12,12,650,82,9.720000000000001,15.2,14.4,-29,-28.9,88.7,0.01,-0.2,2.35,18.9,15.2,15.9,1,0,0,-2.7,-4.2,0,0,39,39,0.96,194.7,0.96,217.5,214.87,0.04,-0.4,0,0.6899999999999999,0,0,-0.64,0
1161.971,14.22,100,19.7,19.3,-0.2,19.2,63.66,109,659,39,4,28,13.67,191.2,195.8,209.1,77.83,109,2984.6,2984.9,9.09,3306,81,0,5.13,96.09999999999999,11.1,12,9.300000000000001,7.8,12,12,650,82,9.720000000000001,16.2,14.4,-29.2,-28.9,88.3,-0.01,-0.3,2.38,19.3,16,16.8,1,0,0,-2.3,-4.2,0,0,39,39,0.96,198.7,0.96,227.7,224.73,0.02,-0.4,0,0.68,0,0,-0.83,0
1162.071,14.22,100,20.1,19.8,-0.4,19.4,64.95999999999999,109,657,39,4,28,13.68,191.2,197.4,217.9,75.7,109,2977.6,2986.6,9.5,3381,82,131072,4.72,96.90000000000001,12,12.3,9.699999999999999,7.8,12,12.3,655,82,9.720000000000001,16.1,14.4,-29.4,-28.9,87.5,-0.04,-0.6,2.4,19.4,16,17.7,1,0,0,-2.3,-4.2,0,0,39,39,0.96,201.8,0.96,233.6,231.7,0.03,-0.4,131072,0.66,-0.1,0,-1.56,0
1162.17,14.22,100,20.6,20.2,-0.8,19.5,66.26000000000001,109,657,39,4,28,13.69,191.2,198.2,225.4,72.33,109,2975.9,2988.4,10.7,3452,84,131072,4.35,96.40000000000001,12.3,11.9,10.2,8.699999999999999,12.5,12.5,661,82,9.720000000000001,16.2,14.4,-29,-28.9,86.2,0,-0.8,2.42,19.7,16.6,18.5,1,0,0,-2.3,-3.8,0,0,39,39,0.96,203.2,0.96,240.4,238.24,0.19,-0.4,131072,0.66,0,0,-1.94,0
1162.271,14.22,100,20.6,20.3,-0.7,19.7,67.56,109,654,39,4,28,13.68,191.2,199.4,230.4,81.70999999999999,109,2966.6,2990.1,10.64,3520,86,131072,3.97,94.59999999999999,12.6,12.5,10.7,9.199999999999999,12.5,12.5,662,82,9.720000000000001,16.2,14.4,-29,-28.8,87.2,0.01,-0.6,2.43,19.7,17.7,19.3,1,0,0,-2.3,-3.8,0,0,39,39,0.96,203,0.96,245.5,244.66,0.15,-0.4,131072,0.67,0,0,-1.64,0
1162.381,14.22,100,20.6,20.3,-0.7,19.8,68.95999999999999,109,654,39,4,28,13.66,191.2,199.5,234.4,76.41,109,2975.9,2991.3,10.5,3584,88,131072,3.5,95,12.6,12.6,11.1,9.199999999999999,12.6,12.6,662,82,9.720000000000001,15.8,14.4,-28.4,-28.4,87.2,-0.01,-0.7,2.44,19.8,18.1,20,1,0,0,-1.9,-3.8,0,0,39,39,0.96,203.8,0.96,250.5,250.62,0.06,-0.4,131072,0.66,-0.01,0,-1.88,0
1162.482,14.22,100,20.7,20.5,-0.8,19.8,70.16,109,651,39,4,28,13.67,191.2,199.5,240.9,72.33,109,2987.8,2992.1,10.82,3666,90,131072,3.04,93.90000000000001,12.6,12.5,11.1,9.199999999999999,12.5,12.5,663,82,9.720000000000001,16.7,14.4,-27.8,-28.2,86.3,-0.01,-0.8,2.45,19.8,18.4,20.6,1,0,0,-1.9,-3.4,0,0,39,39,0.96,204.1,0.96,255.7,255.96,0,-0.4,131072,0.66,0,0,-2.16,0
1162.581,14.22,100,20.9,20.5,-0.8,19.9,71.56,109,651,39,4,28,13.69,191.2,199.6,246,79.41,109,3001.4,2993,11.43,3738,91,131072,2.69,92.40000000000001,12.5,12.5,11.1,9.6,12.5,12.5,662,82,9.720000000000001,15.9,14,-28.2,-28.2,85.5,0.01,-0.8,2.45,19.9,19.2,21.2,1,0,0,-1.9,-3.4,0,0,39,39,0.96,203.7,0.96,261.4,261.51,-0.13,-0.4,131072,0.66,0,0,-2.04,0
1162.681,14.22,100,20.8,20.5,-0.8,19.9,73.06,109,647,39,4,28,13.72,191.2,199.6,250,73.75,109,3013,2993.9,11.41,3801,93,131072,2.4,91,13,13,11.6,10.1,13,13,662,82,9.720000000000001,16.3,13.6,-28,-27.8,85.8,0,-0.8,2.46,19.9,19.7,21.8,1,0,0,-1.9,-3.4,0,0,39,39,0.96,203.3,0.96,266,266.54,-0.18,-0.3,131072,0.66,0,0,-2.05,0
