#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: E73BB557
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),A/F Learn Value Bank #1 (PFI) (%),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),Delivery Mode Connector,Deposit Loss Flow (g/s),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge VSV (%),Evaporative Purge Flow (%),Fuel Cut Elapsed Time (s),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Idle Switch Signal,Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Long Term O2 Fuel Trim #2 (%),Map Trace AFR (AFR),O2 Sensor Heater Duty (%),O2 Rich Signal - Rear,Oxygen Sensor #2 (V),Purge Density Learn Value (%),Short Term Fuel Trim #2 (%),Target Intake Manifold Pressure (kPa),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR),VVT Aim Angle #2 (°),VVT Aim Angle #1 (°)
0.835,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
0.921,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.001,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.081,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.162,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.246,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.333,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.412,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.490,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.572,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.656,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.736,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.820,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.3,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,0,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.903,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.2,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.79,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,56.1,56.1,0,0,0,0,56.1,56.1
1.991,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.2,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.81,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,99,6.3,6.3,0.01,0.01,0,0,0,0,6.3,6.3,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.072,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.2,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.82,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,99,6.1,6.1,0.01,0.01,0,0,0,0,6.1,6.1,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.151,0,0,0.23,0,0.42,29.1,-14,0.99,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.2,77.9,0,11.14,1,0,0.1,0,2,0,0,64.3,0,0,0.89,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,99,6.1,6.1,0.01,0.01,0,0,0,0,6.1,6.1,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.233,0,0,0.23,1.77,0.42,29.1,-14,0.98,0,1,100,0,0,0,0,0,0,0,0,1,0,0,14.7,14.7,0.997,90.2,77.9,142,11.15,1,0,0.1,0,2,0,0,64.3,0,0,0.94,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,98,6.1,6.1,0.01,0.01,0,0,0,0,6.1,6.1,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.316,0,0,0.23,1.77,0.42,29.1,-14,0.98,0,1,100,0,0,0,0,-4.641,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,142,11.14,1,0,0.1,3.9,2,0,0,64.3,0,0,0.99,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,98,6,6,0.01,0.01,0,0,0,0,6,6,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.395,0,0,0.23,2.34,0.42,29.1,-14,0.96,0,1,100,0,0,0,0,-3.461,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,190,11.14,1,0,0.1,3.9,1,0,10.576,64.3,0,0,1.03,0,0,0,0,0,474.5,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,96,5.9,5.9,0.01,0.01,0,0,0,0,5.9,5.9,0.02,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.479,0,0,0.23,2.33,0.42,29.1,-14,0.96,0,1,100,1.6,0,0,0,-3.461,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,190,11.14,1,0,0.1,3.9,1,0,10.576,64.3,0,0,1.06,0,0,0,0,0,474.8,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,96,6,6,0.01,0.01,0,0,0,0,6,6,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.557,0,0,0.23,2.6,0.42,29.1,-14,0.96,0,1,100,1.6,0,0,0,-3.07,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,214,11.14,1,0,0.1,3.9,1,0,10.576,64.3,0,0,1.09,0,0,0,0,0,474.8,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,96,5.9,5.9,0.01,0.01,0,0,0,0,5.9,5.9,0.02,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.639,0,0,0.23,4.45,0.42,29.1,-14,0.95,0,1,100,1.6,0,0,0,-3.07,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,559,11.14,1,0,0.1,3.9,1,0,10.576,64.3,0,0,1.18,0,0,0,0,0,474.8,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,94,5.8,5.8,0.01,0.01,0,0,0,0,5.8,5.8,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.722,0,0,0.23,8.38,0.42,29.1,-14,0.93,0,1,100,4.7,0,0,0,-1.176,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,809,11.15,1,0,0.1,3.9,1,0,8.096,64.3,0,0,1.26,0,0,0,0,0,475,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,0,0,0,0,0,14.7,0,0,0,0,0,91,5.6,5.6,0.01,0.01,0,0,-29,-29,5.6,5.6,0.02,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.804,0,0,0.39,11.23,0.42,64.9,-13.1,0.89,0,1,100,5.9,0,0,0,-0.805,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,1009,11.14,1,0,0.1,4.4,1,0,8.096,64.3,0,0,1.32,0,0,-1,-29,0,475,0,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.997,14.69,0,2.1,38.3,0,0,0,0,4,90,255,-3.5,-3.5,-3.5,-3.5,0,14.7,0,0,0,0,0,88,5.5,5.5,0.01,0.01,0,0,-8.5,-15.5,5.5,5.5,0.01,0.01,56.1,56.1,0,0,0,0,56.1,56.1
2.891,0,0,0.43,12.56,0.42,75.1,-12.2,0.85,0,1,100,6.3,0,0,0,-0.469,0,20,0,1,3,0,14.7,14.7,0.997,90.2,77.9,1252,11.15,1,0,0.1,1.3,1,0,7.212,64.2,0,0,1.34,0,0,-1,-8.8,0,476,25,500,0,2.2,255,0,0,1,4.5,0.2,-0.6,0.2,8,0.2,3.3,0.2,0,0.998,14.69,0,2.1,38.3,0,0,0,0,4,90,255,-5,-5,-5,-5,0,14.7,0,0,0,0,0,83,5.2,5.2,0.01,0.02,0,0,-4.6,-4.2,5.2,5.2,0.02,0.02,56.1,56.1,0,0,0,0,56.1,56.1
