Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Catalyst Temperature Bank #1 Sensor #1 (°C),Evaporative Purge Commanded (%),Evaporative Purge Flow (%),Evaporative Purge VSV (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),MAF Sensor (g/s),MAF Voltage (V),Manifold Pressure (bar),Manifold Pressure delta (bar),Map Trace AFR (AFR),Target Intake Manifold Pressure (kPa)
1.202,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.277,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.351,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.427,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.503,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.576,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.65,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.728,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.808,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.888,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
1.962,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.034,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.108,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.181,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.257,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.328,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.402,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.03,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.477,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.551,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.626,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.703,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.776,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.849,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.923,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
2.996,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.071,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.147,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.222,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.296,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.368,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.443,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.514,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.587,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.662,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.735,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.807,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.88,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
3.951,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.022,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.095,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.167,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.237,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.01,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.307,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.38,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.451,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.523,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.593,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.663,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.735,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,12.02,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.801,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,8.29,57,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,0,0.89,0.75,0.87,0,14.7,87
4.874,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,9.09,57,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,90,0.89,0.75,0.87,0,14.7,87
4.943,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,9.74,57,0,0.8,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,90,0.89,0.8,0.87,0,14.7,87
5.014,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,10.19,57,0,0.78,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,90,0.89,0.78,0.87,0,14.7,87
5.083,0,0.89,0.87,54,1,61,0,0,1,0,35.9,0,0,0,0,0,0,2,0,10.27,57,0,0.8,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,90,0.89,0.82,0.87,0,14.7,87
5.152,0,0.89,0.86,54,1,61,0,0,1,0,35.9,5.5,0,0,0,0,0,2,0,10.04,57,0,0.88,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0,49.8,0,0,0,4,90,0.89,0.9,0.87,0,14.7,87
5.224,0,0.92,0.86,54,1,61,139,0,1,0,35.9,5.5,0,0,0,0,0,2,0,10.38,57,0,0.92,14.7,0,0.36,0.94,0.7,1,0,0,0,37.78,0,0,2.92,-6.4,49.8,0,0,0,4,90,0.95,0.91,0.87,0,14.7,87
5.292,0,1.19,0.86,54,1,61,139,0,1,0,35.9,5.5,0,0,0,0,0,2,0,10.32,57,0,0.96,14.7,0,0.36,1.14,0.7,1,0,0,0,37.78,0,0,2.92,-6.4,49.8,0,0,0,4,90,1.18,0.97,0.87,0,14.7,87
5.365,0,1.25,0.86,54,1,61,184,0,1,0,35.9,5.5,0,0,0,0,0,2,0,10.43,57,0,0.98,14.7,0,0.36,1.27,0.7,1,0,0,0,43.76,0,0,2.92,-4.8,49.8,0,0,0,4,90,1.25,0.99,0.86,0,14.7,86
5.432,0,1.34,0.85,54,1,61,184,0,1,0,35.9,5.5,0,0,0,0,0,2,0,10.47,57,0,1,14.7,0,0.36,1.34,0.7,1,0,0,0,43.76,0,0,2.92,-4.8,49.8,0,0,0,4,90,1.36,1.01,0.86,0,14.7,86
5.499,0,1.44,0.86,54,1,61,202,0,1,0,35.9,5.5,0,0,0,0,15.85,1,0,10.44,57,0,1.02,14.7,0,0.36,1.43,0.7,1,0,0,0,43.31,0,0,2.92,-4.4,49.8,0,0,0,4,90,1.43,1.02,0.86,0,14.7,86
5.568,0,1.69,0.85,54,1,61,202,0,1,0,35.9,5.5,0,0,0,0,15.85,1,0,10.63,57,0,1.08,14.7,0,0.36,1.74,0.7,1,2,0,0,43.31,0,0,2.92,-4.4,49.8,0,0,0,4,90,1.79,1.09,0.85,0,14.7,86
5.632,0,2.77,0.85,54,1,61,574,0,1,0,35.9,5.5,0,0,0,0,15.85,1,0,10.7,57,0,1.16,14.7,0,0.36,2.9,0.7,1,4,0,0,42.73,0,0,2.92,-2.5,49.8,0,0,0,4,90,2.96,1.18,0.85,0,14.7,85
5.703,0,3.47,0.82,54,1,61,749,0,1,0,35.9,5.5,0,0,0,0,10.3,1,0,11.66,57,0,1.24,14.7,0,0.36,3.57,0.7,1,7,0,0,43.6,0,0,2.92,-1,49.8,0,0,0,4,90,3.69,1.26,0.82,0,14.7,82
5.775,0,4.18,0.79,54,1,61,1102,0,1,0,35.9,11.5,0,0,0,0,11.07,1,0,12.1,57,0,1.32,14.7,0,0.38,4.32,0.7,1,8,39.01,0,39.01,0,0,2.92,-0.8,49.8,0,0,0,4,90,4.42,1.32,0.8,0,14.7,81
5.847,0,4.74,0.76,54,1,61,1277,0,1,0,35.9,12.5,0,0,0,0,11.07,1,0,13.25,57,0,1.36,14.7,0,0.34,4.89,0.7,1,10,35.97,0,35.97,0,0,2.92,35.8,49.8,0,0,0,4,90,4.95,1.36,0.76,0,14.7,77
5.919,0,5.17,0.72,54,1,61,1491,0,1,0,35.9,8,0,0,0,0,7.21,1,0,13.64,57,0,1.38,14.7,0,0.31,5.27,0.7,1,9,23.62,0,23.62,0,0,2.92,33.6,49.8,0,0,0,4,90,5.29,1.38,0.71,0,14.7,72
5.984,0,5.29,0.68,54,1,61,1675,0,1,0,35.9,8,0,0,0,0,6.34,1,0,13.74,57,0,1.38,14.7,0,0.28,5.31,0.7,1,10,18.59,0,18.59,0,0,2.92,31,49.8,0,0,0,4,90,5.31,1.39,0.64,0,14.7,66
6.05,0,5.33,0.59,54,1,61,1784,0,1,0,0,1,0,0,0,0,4.91,1,0,14.04,57,0,1.4,14.7,0,0.25,5.53,0.7,1,7,6.3,6.3,12.59,0,0,2.92,28.6,49.8,0,0,0,17.97,90,5.59,1.4,0.57,-0.1,14.7,58
6.117,0,5.55,0.55,54,1,61,1811,0,1,0,0,-11,0,0,0,0.55,1.49,3,0,14.01,57,0,1.4,14.7,0,0.24,5.69,0.7,1,2,1.97,9.65,11.62,0,0,2.92,29.5,49.8,0,0,0,17.97,90,5.75,1.41,0.53,0,14.7,54
6.187,0,5.93,0.49,54,1,61,1725,0,1,0,0,-15,0,0,0,0.7,0,3,0,14.17,57,0,1.42,14.7,0,0.23,5.85,0.7,1,2,0,11.06,11.06,0,0,2.92,30.9,49.8,0,0,0,17.97,90,5.89,1.42,0.5,0,14.7,51
6.256,0,5.95,0.47,54,1,61,1657,0,1,0,0,-15,0,0,0,0.7,0,3,0,14.1,57,0,1.42,14.7,0,0.23,5.99,0.7,1,0,0,10.78,10.78,0,0,2.92,32.6,49.8,0,0,0,16.9,90,6.01,1.43,0.48,0,14.7,48
6.323,0,5.75,0.46,54,1,61,1604,0,1,0,0,-15,0,0,0,0.7,0,3,0,14.11,57,0,1.4,14.7,0,0.23,5.75,0.7,1,0,0,10.14,10.14,0,0,2.92,33.3,49.8,0,0,0,15.91,90,5.73,1.41,0.46,0,14.7,47
6.394,0,5.69,0.44,54,1,61,1547,0,1,0,0,-14.5,0,0,0,0.7,0,3,0,14.14,57,0,1.42,14.7,0,0.23,5.69,0.7,1,0,0,10.1,10.1,0,0,2.92,34.5,49.8,0,0,0,14.65,90,5.71,1.41,0.45,0,14.7,45
6.461,0,5.77,0.44,54,1,61,1474,0,1,0,0,-13.5,0,0,0,0.72,0,3,0,14.09,57,0,1.42,14.7,0,0.23,5.77,0.7,1,0,0,10.17,10.17,0,0,2.92,36.6,49.8,0,0,0,13.76,90,5.73,1.41,0.44,0,14.7,44
6.532,0,5.79,0.43,54,1,61,1424,0,1,0,0,-13,0,0,0,0.72,0,3,0,14.11,57,0,1.42,14.7,0,0.23,5.79,0.7,1,0,0,10.31,10.31,0,0,2.92,37.8,49.8,0,0,0,13,90,5.75,1.41,0.43,0,14.7,43
6.603,0,5.95,0.43,53,1,61,1369,0,1,0,0,-11.5,0,0,0,0.72,0,3,0,14.13,57,0,1.42,14.7,0,0.24,6.07,0.7,1,0,0,10.51,10.51,0,0,2.92,39.6,49.8,0,0,0,12.1,90,6.15,1.44,0.43,0,14.7,43
6.674,0,6.41,0.43,53,1,61,1333,0,1,0,0,-11,0,0,0,0.73,0,3,0,13.99,57,0,1.46,14.7,0,0.25,6.5,0.7,1,0,0,10.87,10.87,0,0,2.92,40.7,49.8,0,0,0,11.06,90,6.52,1.46,0.43,0,14.7,43
6.743,0,6.6,0.44,53,1,61,1283,0,1,0,0,-10.5,0,0,0,0.73,0,3,0,13.78,57,0,1.48,14.7,0,0.27,6.68,0.7,1,0,1.45,9.99,11.43,0,0,2.92,42.2,49.8,0,0,0,10.51,90,6.66,1.47,0.44,0,14.7,44
