Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
1.245,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.294,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.95,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.348,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.403,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.454,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.507,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.559,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.613,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.667,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.72,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.773,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.824,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.874,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.924,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
1.975,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.028,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.08,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.132,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.184,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.233,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.286,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.343,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.399,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.453,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.508,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.559,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.611,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.663,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.713,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.765,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.815,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.866,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.918,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
2.968,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.019,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.073,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.124,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.174,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.224,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.274,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.94,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.324,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,11.7,66,0,0.74,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.375,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,8.03,66,0,0.72,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.433,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,8.99,66,0,0.76,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.484,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,9.46,66,0,0.78,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.535,0,0.89,0.87,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,9.54,66,0,0.82,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.585,0,0.89,0.86,58,1,73,0,0,1,0,36.7,0,0,0,0,0,0,2,0,9.53,66,0,0.84,14.7,0,0.36,0.89,0.7,1,0,0,0,0,0,0,2.92,0
3.639,0,0.89,0.87,58,1,73,108,0,1,0,36.7,1,0,0,0,0,13.83,2,0,9.95,66,0,0.84,14.7,0,0.36,0.89,0.7,1,0,0,0,42.22,0,0,2.92,0
3.688,0,0.89,0.87,58,1,73,108,0,1,0,36.7,1,0,0,0,0,13.83,2,0,10.2,66,0,0.86,14.7,0,0.36,0.89,0.7,1,1,0,0,42.22,0,0,2.92,-1.7
3.74,0,0.89,0.87,58,1,73,108,0,1,0,36.7,1,0,0,0,0,13.83,2,0,10.03,66,0,0.9,14.7,0,0.36,0.9,0.7,1,1,0,0,42.22,0,0,2.92,-1.7
3.792,0,0.94,0.86,58,1,73,108,0,1,0,36.7,1,0,0,0,0,13.83,2,0,10.13,66,0,0.92,14.7,0,0.36,0.99,0.7,1,1,0,0,41.98,0,0,2.92,-1.7
3.845,0,0.99,0.86,58,1,73,161,0,1,0,36.7,1,0,0,0,0,13.83,2,0,10.34,66,0,0.92,14.7,0,0.36,1.01,0.7,1,2,0,0,41.98,0,0,2.92,-1.1
3.895,0,1.1,0.85,58,1,73,161,0,1,0,36.7,1,0,0,0,0,13.83,2,0,10.3,66,0,0.96,14.7,0,0.36,1.13,0.7,1,2,0,0,41.98,0,0,2.92,-1.1
3.948,0,1.21,0.86,58,1,73,188,0,1,0,36.7,1,0,0,0,0,13.83,2,0,10.23,66,0,0.98,14.7,0,0.36,1.21,0.7,1,2,0,0,41.53,0,0,2.92,-1.1
4,0,1.21,0.86,58,1,73,188,0,1,0,36.7,1,0,0,0,0,13.83,1,0,10.35,66,0,1,14.7,0,0.36,1.33,0.7,1,2,0,0,41.53,0,0,2.92,-1
4.052,0,1.42,0.85,58,1,73,188,0,1,0,36.7,1,0,0,0,0,10.05,1,0,10.49,66,0,1.06,14.7,0,0.36,1.61,0.7,1,2,0,0,41.16,0,0,2.92,-1
4.105,0,1.97,0.84,58,1,73,569,0,1,0,36.7,1,0,0,0,0,10.05,1,0,10.58,66,0,1.14,14.7,0,0.36,2.59,0.7,1,3,0,0,40.75,0,0,2.92,-0.3
4.155,0,2.95,0.82,58,1,73,749,0,1,0,36.7,1,0,0,0,0,10.05,1,0,11.13,66,0,1.2,14.7,0,0.36,3.07,0.7,1,5,0,0,41.42,0,0,2.92,-0.2
4.208,0,3.5,0.79,58,1,73,981,0,1,0,36.7,1.5,0,0,0,0,13.08,1,0,11.59,66,0,1.24,14.7,0,0.41,3.5,0.7,1,7,41.45,0,41.45,0.1,0,2.92,-0.2
4.263,0,3.87,0.77,58,1,73,1248,0,1,0,36.7,2,0,0,0,0,9.87,1,0,12.17,66,0,1.28,14.7,0,0.38,3.81,0.7,1,11,34.56,0,34.56,0,0,2.92,-0.2
4.315,0,3.87,0.77,58,1,73,1248,0,1,0,36.7,1.5,0,0,0,0,9.87,1,0,13.12,66,0,1.3,14.7,0,0.34,4.13,0.7,1,11,33.38,0,33.38,0,0,2.92,38.3
4.37,0,4.23,0.73,58,1,73,1428,0,1,0,36.7,1.5,0,0,0,0,6.11,1,0,13.39,66,0,1.32,14.7,0,0.3,4.35,0.7,1,12,20.62,0,20.62,0,0,2.92,35.9
4.423,0,4.49,0.67,58,1,73,1550,0,1,0,36.7,1,0,0,0,0,5.37,3,0,13.77,66,0,1.34,14.7,0,0.29,4.62,0.7,1,8,19.3,0,19.3,0,0,2.92,33.4
4.474,0,4.74,0.6,58,1,73,1658,0,1,0,0,-7,0,0,0,0,5.37,3,0,14,66,0,1.34,14.7,0,0.26,4.71,0.7,1,7,6.58,6.58,13.15,0,0,2.92,32
4.525,0,4.87,0.56,58,1,73,1682,0,1,0,0,-15,0,0,0,0,1.73,3,0,14.05,66,0,1.36,14.7,0,0.25,4.87,0.7,1,7,4.4,7.74,12.15,0,0,2.92,32.2
4.578,0,4.87,0.56,58,1,73,1682,0,1,0,0,-15,0,0,0,0.54,0.4,3,0,14.05,66,0,1.36,14.7,0,0.23,4.92,0.7,1,2,1.4,10,11.4,0,0,2.92,33.9
4.628,0,4.96,0.52,58,1,73,1617,0,1,0,0,-15,0,0,0,0.7,0.4,3,0,14.18,66,0,1.36,14.7,0,0.22,4.9,0.7,1,0,0,10.87,10.87,0,0,2.92,34.2
4.681,0,4.77,0.5,57,1,73,1579,0,1,0,0,-15,0,0,0,0.7,0,3,0,14.1,66,0,1.34,14.7,0,0.22,4.74,0.7,1,0,0,10.61,10.61,0,0,2.92,34.9
4.733,0,4.86,0.48,57,1,73,1535,0,1,0,0,-15,0,0,0,0.71,0,3,0,14.09,66,0,1.36,14.7,0,0.22,4.9,0.7,1,0,0,9.78,9.78,0,0,2.92,35.6
4.784,0,4.95,0.47,57,1,73,1462,0,1,0,0,-15,0,0,0,0.72,0,3,0,14.16,66,0,1.36,14.7,0,0.22,4.95,0.7,1,0,0,9.61,9.61,0,0,2.92,37
4.834,0,4.77,0.46,57,1,73,1410,0,1,0,0,-15,0,0,0,0.72,0,3,0,14.09,66,0,1.34,14.7,0,0.22,4.72,0.7,1,0,0,9.58,9.58,0,0,2.92,37.9
4.885,0,4.77,0.46,57,1,73,1410,0,1,0,0,-15,0,0,0,0.72,0,3,0,14.16,66,0,1.36,14.7,0,0.22,4.95,0.7,1,0,0,9.55,9.55,0,0,2.92,38.8
4.937,0,4.99,0.45,57,1,73,1353,0,1,0,0,-15,0,0,0,0.72,0,3,0,14.1,66,0,1.36,14.7,0,0.22,4.92,0.7,1,0,0,9.6,9.6,0,0,2.92,40.5
4.988,0,4.83,0.44,57,1,73,1300,0,1,0,0,-15,0,0,0,0.74,0,3,0,14.14,66,0,1.34,14.7,0,0.22,4.78,0.7,1,0,0,9.7,9.7,0,0,2.92,42.2
5.037,0,4.78,0.44,57,1,73,1228,0,1,0,0,-13.5,0,0,0,0.74,0,3,0,14.1,66,0,1.34,14.7,0,0.23,4.77,0.7,1,0,0,9.8,9.8,0,0,2.92,43.8
5.089,0,4.78,0.44,57,1,73,1228,0,1,0,0,-13,0,0,0,0.74,0,3,0,14.05,66,0,1.34,14.7,0,0.23,4.77,0.7,1,0,0,9.94,9.94,0,0,2.92,45.4
5.138,0,4.77,0.44,57,1,73,1184,0,1,0,0,-13,0,0,0,0.74,0,3,0,13.96,66,0,1.34,14.7,0,0.24,4.74,0.7,1,0,0,10.12,10.12,0,0,2.92,47.1
5.188,0,4.81,0.44,57,1,73,1110,0,1,0,0,-11.5,0,0,0,0.74,0,3,0,13.97,66,0,1.36,14.7,0,0.24,4.93,0.7,1,0,0,10.32,10.32,0,0,2.92,49.2
5.239,0,5.11,0.44,57,1,73,1065,0,1,0,0,-11,0,0,0,0.74,0,3,0,13.97,66,0,1.38,14.7,0,0.25,5.15,0.7,1,0,0,10.46,10.46,0,0,2.92,50
5.291,0,5.59,0.45,56,1,73,1009,0,1,0,0,-10,0,0,0,0.77,0,3,0,14,66,0,1.4,14.7,0,0.26,5.53,0.7,1,0,1.42,9.41,10.83,0,0,2.92,52.4
5.344,0,5.59,0.45,56,1,73,1009,0,1,0,0,-8.5,0,0,0,0.77,0.47,3,0,13.92,66,0,1.42,14.7,0,0.27,5.93,0.7,1,0,2.11,9.27,11.38,0,0,2.92,55.1
5.393,0,6.05,0.46,56,1,73,957,0,1,0,0,-8.5,0,0,0,0.77,0.47,3,0,13.89,66,0,1.44,14.7,0,0.28,6.29,0.7,1,0,2.51,9.24,11.75,0,0,2.92,56.4
5.446,0,6.42,0.47,56,1,73,908,0,1,0,0,-6.5,0,0,0,0.73,0.47,3,0,13.88,66,0,1.46,14.7,0,0.3,6.54,0.7,1,0,3.58,9.07,12.65,0,0,2.92,59.5
5.498,0,6.6,0.49,56,1,73,852,0,1,0,0,-6,0,0,0,0.73,0.99,3,0,13.83,66,0,1.46,14.7,0,0.31,6.56,0.7,1,0,4.12,9.06,13.18,0,0,2.92,61.1
5.551,0,6.66,0.51,56,1,73,807,0,1,0,0,-6,0,0,0,0.75,0.99,3,0,13.89,66,0,1.46,14.7,0,0.34,6.66,0.7,1,0,5.39,8.93,14.32,0,0,2.92,64.9
5.605,0,6.8,0.52,56,1,73,789,0,1,0,0,-6,0,0,0,0.75,0.99,3,0,13.79,66,0,1.48,14.7,0,0.35,6.76,0.7,1,0,6.02,8.88,14.9,0,0,2.92,68.1
5.655,0,6.8,0.52,56,1,73,789,0,1,0,0,-6,0,0,0,0.75,1.65,3,0,13.8,66,0,1.5,14.7,0,0.37,7.07,0.7,1,0,6.73,8.77,15.49,0,0,2.92,69.9
5.704,0,7.45,0.54,56,1,73,769,0,1,0,0,-6,0,0,0,0.75,1.65,3,0,13.87,66,0,1.52,14.7,0,0.39,7.74,0.7,1,1,8.09,8.65,16.74,0,0,2.92,70.5
5.754,0,7.91,0.56,56,1,73,759,0,1,0,0,-6,0,0.4,0,0.75,1.65,3,0,13.92,66,0,1.52,14.7,0,0.41,7.85,0.7,1,1,8.72,8.72,17.44,0.1,0,2.92,70.8
5.805,0,7.77,0.57,56,1,73,760,0,1,0,0,-6,0,0.5,0,0.75,2.41,3,0,13.93,66,0,1.52,14.7,0,0.42,7.77,0.7,1,1,9.1,9.1,18.2,0.4,0,2.92,70.7
5.858,0,7.51,0.6,56,1,73,768,0,1,0,0,-6,0,0.7,0,0.74,2.41,3,0,13.96,66,0,1.52,14.7,0,0.45,7.77,0.7,1,1,9.81,9.81,19.62,0.7,0,2.92,70
5.912,0,7.51,0.6,56,1,73,768,0,1,0,0,-6,0,1,0,0.74,2.41,3,0,14.03,66,0,1.52,14.7,0,0.46,7.71,0.7,1,1,10.1,10.1,20.2,0.8,0,2.92,69.6
5.965,0,7.68,0.6,56,1,73,782,0,1,0,0,-6,0,1,0,0.74,2.82,3,0,14.04,66,0,1.52,14.7,0,0.46,7.85,0.7,1,2,10.35,10.35,20.7,0.9,0,2.92,68.8
6.015,0,8.09,0.61,56,1,73,792,0,1,0,0,-6,0,1.2,0,0.87,2.82,3,0,14.03,66,0,1.54,14.7,0,0.48,8.2,0.7,1,2,10.78,10.78,21.55,1.2,0,2.92,66.2
6.064,0,7.97,0.63,56,1,73,832,0,1,0,0,-6,0,1.4,0,0.87,2.82,3,0,14.04,66,0,1.52,14.7,0,0.49,7.71,0.7,1,2,10.99,10.99,21.98,1.3,0,2.92,64.4
6.118,0,7.68,0.63,56,1,73,885,0,1,0,0,-6,0,1.4,0,0.87,3.09,3,0,14.03,66,0,1.52,14.7,0,0.49,7.65,0.7,1,2,11.28,11.28,22.56,1.4,0,2.92,60.5
6.169,0,7.68,0.63,56,1,73,885,0,1,0,0,-8,0,1.4,0,0.95,3.09,3,0,14.05,66,0,1.48,14.7,0,0.49,7.04,0.7,1,2,11.34,11.34,22.69,1.4,0,2.92,58.5
6.219,0,7.51,0.64,56,1,73,944,0,1,0,0,-8,0,1.3,0,0.95,3.2,3,0,14.06,66,0,1.52,14.7,0,0.49,7.77,0.7,1,2,11.29,11.29,22.59,1.3,0,2.92,55.2
6.272,0,7.94,0.63,56,1,73,1003,0,1,0,0,-10,0,1.2,0,1.01,3.2,3,0,14.04,66,0,1.52,14.7,0,0.49,7.77,0.7,1,2,11.21,11.21,22.41,1.3,0,2.92,53.9
6.326,0,7.33,0.62,56,1,73,1052,0,1,0,0,-10.5,0,1.2,0,1.01,3.15,3,0,14.05,66,0,1.5,14.81,0,0.48,7.39,0.7,1,3,11.09,11.09,22.18,1.2,0,2.92,51.3
6.379,0,7.59,0.63,56,1,73,1109,0,1,0,0,-11.5,0,1,0,1,3.15,3,0,14.03,66,0,1.52,14.81,0,0.47,7.62,0.7,1,3,10.86,10.86,21.72,1,0,2.92,49.2
6.432,0,7.59,0.63,56,1,73,1109,0,1,0,0,-12,0,0.8,0,1,3.02,3,0,14.01,66,0,1.5,14.81,0,0.46,7.27,0.7,1,3,10.63,10.63,21.26,0.8,0,2.92,47.9
6.487,0,7.16,0.62,56,1,73,1143,0,1,0,0,-12,0,0.6,0,0.95,3.02,3,0,14.02,66,0,1.5,14.81,0,0.45,7.04,0.7,1,3,10.36,10.36,20.73,0.7,0,2.92,46.7
6.538,0,6.84,0.61,56,1,73,1187,0,1,0,0,-13,0,0.4,0,0.95,2.87,3,0,14.05,66,0,1.5,14.81,0,0.43,7.19,0.7,1,3,10.07,10.07,20.13,0.5,0,2.92,45.8
6.59,0,7.36,0.6,56,1,73,1204,0,1,0,0,-13,0,0.3,0,0.9,2.87,3,0,14.03,66,0,1.5,14.81,0,0.42,7.36,0.7,1,3,9.8,9.8,19.6,0.3,0,2.92,45.1
