#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49657
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 41392
#Ecu rom hash: 29F0C8A7
#Vin: JF1ZCAC17H9601816
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.871,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.898,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.924,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.951,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
0.977,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.004,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.86,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.030,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.058,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.085,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.111,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.137,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.164,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.190,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.217,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.245,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.271,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.297,0,0,0.25,0.52,1,34.2,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.324,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.351,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.377,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.405,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.431,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.457,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.485,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.511,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.537,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472.3
1.566,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.593,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.617,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.644,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.668,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.695,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.719,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.744,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.769,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.795,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.821,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.844,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.871,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.897,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.924,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.949,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
1.975,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.003,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.027,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.051,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.075,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.100,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.124,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.149,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.175,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.201,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.224,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.249,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.275,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.300,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.324,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.348,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.3,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.375,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.401,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.426,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.451,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.478,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.504,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.528,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.83,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.554,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,472
2.581,0,0,0.25,0.52,1,34.3,-14,1,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.7,0.992,12.2,65.3,53.2,0,8.84,1,0,0,0,2,0,0,42.3,0,0,0.76,0,0,0,0,0,471.8
