Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Pedal (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),A/F Heater Duty (%),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%)
1.277,0,1.75,0.32,32,1,62,699,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.1,45,0,1.08,15.04,0,0.17,1.76,0.7,1,0,0,10.55,10.55,0,0,2.94,73.9,24.4,0.2,0.2,0.2
1.345,0,1.77,0.32,32,1,62,696,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.21,45,0,1.08,15.04,0,0.16,1.77,0.7,1,0,0,10.53,10.53,0,0,2.94,74,24.4,0.2,0.2,0.2
1.419,0,1.78,0.32,33,1,62,694,0,2,20.3,18,4.5,0,0,0,1.34,0,2,0,14.2,45,0,1.08,15.04,0,0.16,1.77,0.7,1,0,0,10.53,10.53,0,0,2.94,74.5,24.4,0.2,0.2,0.2
1.49,0,1.78,0.32,33,1,62,690,0,2,20.3,18,4.5,0,0,0,1.34,0,2,0,14.19,45,0,1.08,15.04,0,0.16,1.77,0.7,1,0,0,10.52,10.52,0,0,2.94,74.8,24,0.2,0.2,0.2
1.56,0,1.75,0.32,33,1,62,694,0,2,20.3,18,4.5,0,0,0,1.32,0,2,0,14.16,45,0,1.08,15.04,0,0.16,1.75,0.7,1,0,0,10.54,10.54,0,0,2.94,74.4,24,0.2,0.2,0.2
1.632,0,1.77,0.32,33,1,62,696,0,2,20.3,18,4,0,0,0,1.32,0,2,0,14.26,45,0,1.1,15.04,0,0.16,1.78,0.7,1,0,0,10.54,10.54,0,0,2.94,74.3,24.2,0.2,0.2,0.2
1.701,0,1.78,0.32,33,1,62,699,0,2,20.3,18,4.5,0,0,0,1.32,0,2,0,14.2,45,0,1.1,15.04,0,0.16,1.79,0.7,1,0,0,10.54,10.54,0,0,2.94,74.3,24,0.2,0.2,0.2
1.768,0,1.78,0.32,33,1,62,695,0,2,20.3,18,4,0,0,0,1.32,0,2,0,14.2,45,0,1.1,15.04,0,0.16,1.79,0.7,1,0,0,10.54,10.54,0,0,2.94,74.4,24,0.2,0.2,0.2
1.834,0,1.77,0.32,33,1,62,702,0,2,20.3,18,4,0,0,0,1.32,0,2,0,14.21,45,0,1.08,15.04,0,0.16,1.77,0.7,1,0,0,10.55,10.55,0,0,2.94,73.9,24.1,0.2,0.2,0.2
1.9,0,1.77,0.32,33,1,62,702,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.25,45,0,1.08,14.93,0,0.16,1.77,0.7,1,0,0,10.55,10.55,0,0,2.94,73.6,24.1,0.2,0.2,0.2
1.968,0,1.77,0.32,33,1,62,702,0,2,20.3,18,4,0,0,0,1.33,0,2,0,14.27,45,0,1.08,15.04,0,0.16,1.77,0.7,1,0,0,10.56,10.56,0,0,2.94,73.5,24.2,0.2,0.2,0.2
2.036,0,1.77,0.32,33,1,62,698,0,2,20.3,18,4,0,0,0,1.34,0,2,0,14.11,45,0,1.08,14.93,0,0.16,1.77,0.7,1,0,0,10.56,10.56,0,0,2.94,73.7,24.2,0.2,0.2,0.2
2.105,0,1.75,0.32,33,1,62,694,0,2,20.3,18,4.5,0,0,0,1.34,0,2,0,14.24,45,0,1.08,14.93,0,0.16,1.75,0.7,1,0,0,10.55,10.55,0,0,2.93,74.4,24.2,0.2,0.2,0.2
2.171,0,1.76,0.32,33,1,62,693,0,2,20.3,18,4.5,0,0,0,1.34,0,2,0,14.13,45,0,1.08,14.93,0,0.16,1.76,0.7,1,0,0,10.54,10.54,0,0,2.93,74.6,24.2,0.2,0.2,0.2
2.239,0,1.75,0.32,33,1,62,693,0,2,20.3,18,4.5,0,0,0,1.32,0,2,0,14.24,45,0,1.08,14.93,0,0.16,1.77,0.7,1,0,0,10.57,10.57,0,0,2.94,74.6,24.3,0.2,0.2,0.2
2.308,0,1.79,0.32,33,1,62,695,0,2,20.3,18.8,4,0,0,0,1.32,0,2,0,14.08,45,0,1.1,14.93,0,0.16,1.79,0.7,1,0,0,10.6,10.6,0,0,2.94,74.3,24.3,0.2,0.2,0.2
2.375,0,1.79,0.32,33,1,62,698,0,2,20.3,18.8,4,0,0,0,1.32,0,2,0,14.22,45,0,1.1,14.93,0,0.16,1.79,0.7,1,0,0,10.65,10.65,0,0,2.94,74.1,24.7,0.2,0.2,0.2
2.447,0,1.78,0.32,33,1,62,698,0,2,20.3,18.8,4,0,0,0,1.35,0,2,0,14.19,45,0,1.08,14.93,0,0.16,1.77,0.7,1,0,0,10.69,10.69,0,0,2.93,74.1,24.7,0.2,0.2,0.2
2.515,0,1.77,0.32,33,1,62,701,0,2,20.3,19.5,4,0,0,0,1.35,0,2,0,14.18,45,0,1.08,14.93,0,0.16,1.77,0.7,1,0,0,10.7,10.7,0,0,2.94,73.8,24.4,0.2,0.2,0.2
2.584,0,1.78,0.32,33,1,62,700,0,2,20.3,19.5,4,0,0,0,1.35,0,2,0,14.2,45,0,1.08,14.93,0,0.16,1.77,0.7,1,0,0,10.73,10.73,0,0,2.94,73.8,24.4,0.2,0.2,0.2
2.653,0,1.77,0.32,33,1,62,699,0,2,20.3,19.5,4,0,0,0,1.35,0,2,0,14.12,45,0,1.1,14.93,0,0.17,1.78,0.7,1,0,0,10.74,10.74,0,0,2.94,73.9,24.3,0.2,0.2,0.2
2.719,0,1.79,0.32,33,1,62,701,0,2,20.3,20.3,4,0,0,0,1.35,0,2,0,14.17,45,0,1.08,14.93,0,0.17,1.78,0.7,1,0,0,10.78,10.78,0,0,2.94,73.7,24.3,0.2,0.2,0.2
2.785,0,1.77,0.31,33,1,62,702,0,2,20.3,20.3,4,0,0,0,1.36,0,2,0,14.22,45,0,1.08,14.93,0,0.17,1.77,0.7,1,0,0,10.81,10.81,0,0,2.94,73.8,24.3,0.2,0.2,0.2
2.855,0,1.76,0.31,33,1,62,699,0,2,20.3,20.3,4,0,0,0,1.36,0,2,0,14.13,45,0,1.08,14.93,0,0.17,1.77,0.7,1,0,0,10.81,10.81,0,0,2.94,74,24.5,0.2,0.2,0.2
2.923,0,1.77,0.32,32,1,62,699,0,2,20.3,21.1,4,0,0,0,1.37,0,2,0,14.3,45,0,1.08,14.93,0,0.17,1.78,0.7,1,0,0,10.82,10.82,0,0,2.94,74,24.5,0.2,0.2,0.2
2.988,0,1.75,0.31,32,1,62,701,0,2,20.3,21.1,4,0,0,0,1.37,0,2,0,14.16,45,0,1.08,14.93,0,0.17,1.75,0.7,1,0,0,10.84,10.84,0,0,2.94,74,24.4,0.2,0.2,0.2
3.055,0,1.74,0.32,33,1,62,705,0,2,20.3,21.1,4,0,0,0,1.37,0,2,0,14.24,45,0,1.08,14.93,0,0.17,1.75,0.7,1,0,0,10.86,10.86,0,0,2.94,73.3,24.4,0.2,0.2,0.2
3.124,0,1.72,0.31,33,1,62,705,0,2,20.3,21.1,4,0,0,0,1.38,0,2,0,14.14,45,0,1.08,14.81,0,0.17,1.72,0.7,1,0,0,10.87,10.87,0,0,2.94,73.3,24.5,0.2,0.2,0.2
3.192,0,1.73,0.32,33,1,62,705,0,2,21.1,21.1,4,0,0,0,1.38,0,2,0,14.14,45,0,1.08,14.81,0,0.16,1.73,0.7,1,0,0,10.87,10.87,0,0,2.94,73.4,24.5,0.2,0.2,0.2
3.257,0,1.73,0.31,33,1,62,703,0,2,21.1,23.4,4,0,0,0,1.38,0,2,0,14.27,45,0,1.08,14.81,0,0.16,1.74,0.7,1,0,0,10.98,10.98,0,0,2.94,73.4,24.5,0.2,0.2,0.2
3.324,0,1.75,0.32,33,1,62,705,0,2,21.1,23.4,4,0,0,0,1.38,0,2,0,14.11,45,0,1.08,14.81,0,0.16,1.75,0.7,1,0,0,10.99,10.99,0,0,2.94,73.3,24.5,0.2,0.2,0.2
3.392,0,1.71,0.31,33,1,62,708,0,2,21.1,23.4,3.5,0,0,0,1.38,0,2,0,14.21,45,0,1.08,14.81,0,0.16,1.71,0.7,1,0,0,10.98,10.98,0,0,2.94,73.1,24.3,0.2,0.2,0.2
3.463,0,1.69,0.31,33,1,62,706,0,2,21.1,23.4,4,0,0,0,1.4,0,2,0,14.12,45,0,1.08,14.81,0,0.16,1.69,0.7,1,0,0,10.97,10.97,0,0,2.94,73.3,24.3,0.2,0.2,0.2
3.529,0,1.73,0.31,33,1,62,702,0,2,21.1,23.4,4,0,0,0,1.4,0,2,0,14.24,45,0,1.08,14.81,0,0.16,1.75,0.7,1,0,0,10.96,10.96,0,0,2.94,73.6,24.5,0.2,0.2,0.2
3.595,0,1.73,0.31,33,1,62,702,0,2,21.1,23.4,4,0,0,0,1.4,0,2,0,14.13,45,0,1.08,14.81,0,0.16,1.72,0.7,1,0,0,10.95,10.95,0,0,2.94,73.9,24.5,0.2,0.2,0.2
3.659,0,1.71,0.31,33,1,62,699,0,2,21.1,23.4,4,0,0,0,1.4,0,2,0,14.21,45,0,1.08,14.81,0,0.16,1.71,0.7,1,0,0,10.96,10.96,0,0,2.94,73.4,24.6,0.2,0.2,0.2
3.724,0,1.69,0.31,33,1,62,707,0,2,21.1,23.4,3.5,0,0,0,1.4,0,2,0,14.18,45,0,1.08,14.7,0,0.16,1.72,0.7,1,0,0,10.94,10.94,0,0,2.94,73.2,24.6,0.2,0.2,0.2
3.789,0,1.72,0.31,33,1,62,707,0,2,21.1,23.4,3.5,0,0,0,1.4,0,2,0,14.18,45,0,1.08,14.7,0,0.16,1.73,0.7,1,0,0,10.94,10.94,0,0,2.94,73.2,24.2,0.2,0.2,0.2
3.858,0,1.7,0.31,33,1,62,710,0,2,21.1,23.4,3.5,0,0,0,1.4,0,2,0,14.2,45,0,1.08,14.7,0,0.16,1.71,0.7,1,0,0,10.94,10.94,0,0,2.94,72.8,24.2,0.2,0.2,0.2
3.925,0,1.71,0.31,33,1,62,709,0,2,21.1,23.4,3.5,0,0,0,1.38,0,2,0,14.16,46,0,1.08,14.7,0,0.16,1.7,0.7,1,0,0,10.93,10.93,0,0,2.94,72.9,24.4,0.2,0.2,0.2
3.989,0,1.7,0.31,33,1,62,707,0,2,21.1,23.4,3.5,0,0,0,1.38,0,2,0,14.26,46,0,1.08,14.7,0,0.16,1.69,0.7,1,0,0,10.91,10.91,0,0,2.94,73.2,24.4,0.2,0.2,0.2
4.053,0,1.71,0.31,33,1,62,710,0,2,21.1,23.4,3.5,0,0,0,1.38,0,2,0,14.19,46,0,1.08,14.59,0,0.16,1.7,0.7,1,0,0,10.9,10.9,0,0,2.94,72.9,24.2,0.2,0.2,0.2
4.12,0,1.71,0.31,32,1,62,708,0,2,21.1,23.4,3.5,0,0,0,1.38,0,2,0,14.14,46,0,1.08,14.59,0,0.16,1.71,0.7,1,0,0,10.87,10.87,0,0,2.94,73,24.2,0.2,0.2,0.2
4.184,0,1.73,0.31,32,1,62,708,0,2,21.1,23.4,3.5,0,0,0,1.38,0,2,0,14.2,46,0,1.08,14.59,0,0.16,1.73,0.7,1,0,0,10.9,10.9,0,0,2.94,73,24.1,0.2,0.2,0.2
4.252,0,1.72,0.31,33,1,62,712,0,2,20.3,24.2,3.5,0,0,0,1.38,0,2,0,14.21,46,0,1.08,14.47,0,0.16,1.7,0.7,1,0,0,10.94,10.94,0,0,2.94,73,24.1,0.2,0.2,0.2
4.328,0,1.69,0.31,33,1,62,707,0,2,20.3,25,3.5,0,0,0,1.38,0,2,0,14.23,46,0,1.08,14.47,0,0.16,1.69,0.7,1,0,0,10.95,10.95,0,0,2.94,73.2,23.7,0.3,0.2,0.2
4.401,0,1.69,0.31,33,1,62,708,0,2,20.3,25,3.5,0,0,0,1.38,0,2,0,14.19,46,0,1.08,14.47,0,0.16,1.69,0.7,1,0,0,10.97,10.97,0,0,2.94,73,23.9,0.3,0.2,0.2
4.465,0,1.71,0.31,33,1,62,707,0,2,20.3,25,3.5,0,0,0,1.39,0,2,0,14.18,46,0,1.08,14.47,0,0.16,1.71,0.7,1,0,0,10.98,10.98,0,0,2.94,73.1,23.9,0.3,0.2,0.2
4.533,0,1.71,0.31,33,1,62,703,0,2,20.3,25.8,4,0,0,0,1.39,0,2,0,14.29,46,0,1.08,14.36,0,0.16,1.71,0.7,1,0,0,11.01,11.01,0,0,2.94,73.3,23.8,0.3,0.2,0.2
4.598,0,1.71,0.31,33,1,62,702,0,2,20.3,25.8,4,0,0,0,1.39,0,2,0,14.08,46,0,1.08,14.36,0,0.16,1.72,0.7,1,0,0,11.01,11.01,0,0,2.94,73.6,23.8,0.3,0.2,0.2
4.665,0,1.71,0.31,33,1,62,704,0,2,20.3,25.8,4,0,0,0,1.39,0,2,0,14.23,46,0,1.08,14.36,0,0.16,1.7,0.7,1,0,0,11.04,11.04,0,0,2.94,73.6,23.8,0.3,0.2,0.2
4.731,0,1.69,0.31,33,1,62,701,0,2,20.3,26.6,4,0,0,0,1.39,0,2,0,14.12,46,0,1.08,14.36,0,0.16,1.69,0.7,1,0,0,11.05,11.05,0,0,2.93,73.7,23.8,0.3,0.2,0.2
4.795,0,1.69,0.31,33,1,62,696,0,2,20.3,26.6,4,0,0,0,1.4,0,2,0,14.27,46,0,1.08,14.24,0,0.16,1.68,0.7,1,0,0,11.05,11.05,0,0,2.94,74.2,24,0.3,0.2,0.2
4.869,0,1.66,0.31,33,1,62,692,0,2,20.3,26.6,4.5,0,0,0,1.4,0,2,0,14.1,46,0,1.06,14.24,0,0.16,1.66,0.7,1,0,0,11.05,11.05,0,0,2.94,74.5,24,0.3,0.2,0.2
4.936,0,1.71,0.3,33,1,62,696,0,2,20.3,26.6,4,0,0,0,1.4,0,2,0,14.2,46,0,1.08,14.24,0,0.16,1.71,0.7,1,0,0,11.05,11.05,0,0,2.94,74.4,24.7,0.3,0.2,0.2
5.005,0,1.73,0.31,33,1,62,697,0,2,20.3,26.6,4,0,0,0,1.4,0,2,0,14.15,46,0,1.08,14.13,0,0.16,1.73,0.7,1,0,0,11.1,11.1,0,0,2.94,74.5,24.7,0.3,0.2,0.2
5.068,0,1.73,0.3,33,1,62,693,0,2,20.3,27.3,4.5,0,0,0,1.4,0,2,0,14.2,46,0,1.08,14.13,0,0.16,1.73,0.7,1,0,0,11.1,11.1,0,0,2.94,74.5,24.3,0.3,0.2,0.2
5.135,0,1.73,0.31,33,1,62,690,0,2,20.3,27.3,4.5,0,0,0,1.42,0,2,0,14.2,46,0,1.08,14.13,0,0.16,1.73,0.7,1,0,0,11.13,11.13,0,0,2.94,74.8,24.3,0.3,0.2,0.2
5.202,0,1.71,0.3,33,1,62,693,0,2,20.3,27.3,4.5,0,0,0,1.42,0,2,0,14.14,46,0,1.08,14.13,0,0.16,1.72,0.7,1,0,0,11.14,11.14,0,0,2.94,74.5,24.6,0.3,0.2,0.2
5.267,0,1.71,0.31,33,1,62,691,0,2,20.3,29.7,4.5,0,0,0,1.42,0,2,0,14.18,46,0,1.08,14.13,0,0.16,1.74,0.7,1,0,0,11.3,11.3,0,0,2.94,74.6,24.6,0.3,0.2,0.2
5.333,0,1.73,0.3,33,1,62,691,0,2,20.3,29.7,4.5,0,0,0,1.43,0,2,0,14.15,46,0,1.08,14.13,0,0.16,1.72,0.7,1,0,0,11.31,11.31,0,0,2.94,74.7,24.6,0.3,0.2,0.2
5.403,0,1.69,0.31,33,1,62,692,0,2,20.3,29.7,4.5,0,0,0,1.43,0,2,0,14.15,46,0,1.08,14.01,0,0.16,1.68,0.7,1,0,0,11.33,11.33,0,0,2.94,74.4,24.6,0.3,0.2,0.2
5.466,0,1.69,0.3,33,1,62,694,0,2,19.5,29.7,4.5,0,0,0,1.44,0,2,0,14.17,46,0,1.08,14.01,0,0.16,1.73,0.7,1,0,0,11.32,11.32,0,0,2.94,74.4,24.9,0.3,0.2,0.2
5.534,0,1.73,0.31,33,1,62,691,0,2,19.5,29.7,4.5,0,0,0,1.44,0,2,0,14.19,46,0,1.08,14.01,0,0.16,1.73,0.7,1,0,0,11.33,11.33,0,0,2.94,74.6,24.9,0.3,0.2,0.2
5.602,0,1.71,0.3,33,1,62,691,0,2,19.5,29.7,4.5,0,0,0,1.44,0,2,0,14.18,46,0,1.08,14.01,0,0.16,1.72,0.7,1,0,0,11.33,11.33,0,0,2.94,74.5,24.9,0.3,0.2,0.2
5.668,0,1.72,0.31,33,1,62,693,0,2,19.5,29.7,4.5,0,0,0,1.46,0,2,0,14.2,46,0,1.08,13.9,0,0.16,1.7,0.7,1,0,0,11.33,11.33,0,0,2.94,74.5,24.3,0.3,0.2,0.2
5.735,0,1.69,0.3,33,1,62,692,0,2,19.5,29.7,4.5,0,0,0,1.46,0,2,0,14.18,46,0,1.08,13.9,0,0.16,1.69,0.7,1,0,0,11.33,11.33,0,0,2.94,74.5,24.3,0.3,0.2,0.2
5.807,0,1.73,0.31,33,1,62,689,0,2,19.5,29.7,4.5,0,0,0,1.46,0,2,0,14.2,46,0,1.08,13.9,0,0.16,1.72,0.7,1,0,0,11.32,11.32,0,0,2.94,74.8,24.6,0.3,0.2,0.2
5.88,0,1.71,0.31,33,1,62,692,0,2,19.5,29.7,4.5,0,0,0,1.45,0,2,0,14.24,46,0,1.08,13.9,0,0.16,1.71,0.7,1,0,0,11.33,11.33,0,0,2.94,74.7,24.6,0.3,0.2,0.2
5.95,0,1.69,0.31,33,1,62,697,0,2,19.5,29.7,4,0,0,0,1.45,0,2,0,14.18,46,0,1.08,13.78,0,0.16,1.68,0.7,1,0,0,11.33,11.33,0,0,2.94,74.3,24.4,0.3,0.2,0.2
6.02,0,1.68,0.31,33,1,62,692,0,2,19.5,29.7,4.5,0,0,0,1.43,0,2,0,14.14,46,0,1.08,13.78,0,0.16,1.67,0.7,1,0,0,11.3,11.3,0,0,2.94,74.6,24.4,0.3,0.2,0.2
6.089,0,1.67,0.31,33,1,62,691,0,2,18.8,29.7,4.5,0,0,0,1.43,0,2,0,14.29,46,0,1.06,13.78,0,0.16,1.67,0.7,1,0,0,11.29,11.29,0,0,2.94,74.6,24.3,0.3,0.2,0.2
6.158,0,1.66,0.31,33,1,62,689,0,2,18.8,29.7,4.5,0,0,0,1.45,0,2,0,14.13,46,0,1.06,13.78,0,0.16,1.66,0.7,1,0,0,11.27,11.27,0,0,2.94,74.8,24.3,0.3,0.2,0.2
6.229,0,1.65,0.31,33,1,62,689,0,2,18.8,29.7,4.5,0,0,0,1.45,0,2,0,14.23,46,0,1.06,13.67,0,0.16,1.65,0.7,1,0,0,11.24,11.24,0,0,2.94,74.8,24.3,0.3,0.2,0.2
6.296,0,1.67,0.3,33,1,62,694,0,2,18.8,29.7,4,0,0,0,1.45,0,2,0,14.12,46,0,1.06,13.67,0,0.16,1.66,0.7,1,0,0,11.23,11.23,0,0,2.94,74.6,24.3,0.3,0.2,0.2
6.364,0,1.66,0.31,33,1,62,692,0,2,18.8,29.7,4.5,0,0,0,1.43,0,2,0,14.23,46,0,1.08,13.67,0,0.16,1.68,0.7,1,0,0,11.21,11.21,0,0,2.93,75,24.4,0.3,0.2,0.2
6.435,0,1.68,0.3,33,1,62,687,0,2,18.8,29.7,5,0,0,0,1.43,0,2,0,14.24,46,0,1.08,13.55,0,0.16,1.68,0.7,1,0,0,11.2,11.2,0,0,2.94,75.2,24.5,0.3,0.2,0.2
6.505,0,1.69,0.31,33,1,62,681,0,2,18.8,29.7,5,0,0,0,1.43,0,2,0,14.11,46,0,1.08,13.55,0,0.16,1.69,0.7,1,0,0,11.18,11.18,0,0,2.93,75.4,24.5,0.3,0.2,0.2
6.578,0,1.68,0.31,33,1,62,682,0,2,18,29.7,5,0,0,0,1.42,0,2,0,14.24,46,0,1.08,13.55,0,0.16,1.69,0.7,1,0,0,11.19,11.19,0,0,2.94,75.7,24.6,0.3,0.2,0.2
6.648,0,1.67,0.3,33,1,62,682,0,2,18,29.7,5,0,0,0,1.42,0,2,0,14.12,46,0,1.08,13.44,0,0.16,1.67,0.7,1,0,0,11.19,11.19,0,0,2.93,75.5,24.6,0.3,0.2,0.2
6.721,0,1.67,0.31,33,1,62,685,0,2,18,29.7,5,0,0,0,1.43,0,2,0,14.25,46,0,1.08,13.44,0,0.16,1.67,0.7,1,0,0,11.18,11.18,0,0,2.94,75.2,24.2,0.3,0.2,0.2
6.791,0,1.67,0.31,33,1,62,684,0,2,18,29.7,5,0,0,0,1.43,0,2,0,14.14,46,0,1.06,13.44,0,0.16,1.69,0.7,1,0,0,11.17,11.17,0,0,2.94,75.3,24.2,0.3,0.2,0.2
6.865,0,1.69,0.31,33,1,62,684,0,2,18,29.7,5,0,0,0,1.44,0,2,0,14.19,46,0,1.08,13.44,0,0.16,1.7,0.7,1,0,0,11.16,11.16,0,0,2.94,75.3,24.5,0.3,0.2,0.2
6.939,0,1.72,0.31,33,1,62,683,0,2,18,29.7,5,0,0,0,1.44,0,2,0,14.2,46,0,1.08,13.44,0,0.16,1.73,0.7,1,0,0,11.16,11.16,0,0,2.94,75.4,24.5,0.3,0.2,0.2
7.012,0,1.71,0.31,33,1,62,685,0,2,17.2,29.7,5,0,0,0,1.44,0,2,0,14.2,46,0,1.08,13.32,0,0.16,1.72,0.7,1,0,0,11.18,11.18,0,0,2.94,75.1,24.1,0.3,0.2,0.2
7.085,0,1.71,0.31,33,1,62,686,0,2,17.2,29.7,4.5,0,0,0,1.43,0,2,0,14.19,46,0,1.08,13.32,0,0.16,1.7,0.7,1,0,0,11.18,11.18,0,0,2.94,74.9,24.7,0.3,0.2,0.2
