Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Engine Speed (rpm),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Knock Correction Learn Value (°),Injection Mode (D4-S),Accelerator Pedal (%),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),Engine Load (load),Mass Airflow (g/s),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Fuel Injection End DI to Spark (ms),A/F Learn Value Bank #1 (PFI) (%),A/F Heater Duty (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Learn Value Low #1 (%),AFR Actual B (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Target (AFR),Cylinder #1 Misfire Count,Engine Load Absolute (%),Engine Load Calculated (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Knocking Signal,MAF Sensor (g/s),Manifold Pressure (bar),Map Trace AFR (AFR),O2 Sensor #2 - Voltage (V),PI Open Time (ms),Target Intake Manifold Pressure (kPa),Throttle Delta (°),Throttle Fully Closed Learned (V),Throttle Motor Duty (Open) (%),Throttle Position #1 (%),Throttle Position Commanded (%)
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.38,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.38,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.76,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,0,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,0,0,0,0,2,0,34,0,0.78,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.39,0,0,0,4,90,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.89,0,1,0,0,0,2,0,34,0,0.8,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.38,0,0,0,4,90,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.9,0
0,1.13,0.88,0,1,0,0,0,2,0,34,0,0.84,14.7,0.47,1.13,0,0,0,0,0,0,0,0,0.2,0.2,14.69,0.997,14.38,0,0,0,4,90,0,1.13,0.88,14.7,0,0,88,0,0.57,0,16.5,0
0,1.28,0.88,0,1,0,0,1,2,0,34,0,0.94,14.7,0.47,1.31,0,0,0,42.39,1,0,0,0,0.2,0.2,14.69,0.997,14.38,0,0,0,4,90,0,1.31,0.88,14.7,0,25.225,88,0,0.57,0,16.5,0
0,1.49,0.87,127,1,0,0,1,2,0,34,0,0.96,14.7,0.47,1.5,2,0,0,42.39,1,-16.8,0,0,0.2,0.2,14.69,0.997,14.38,0,70.98,70.59,4,90,0,1.54,0.88,14.7,0,25.225,88,0,0.57,0,16.5,0
0,1.68,0.88,166,1,0,0,1,2,0,34,0,1,14.7,0.47,1.64,3,0,0,42.13,1,-12.9,0,0,0.2,0.2,14.69,0.997,14.38,0,45.49,63.53,4,90,0,1.65,0.88,14.7,0,25.225,87,0,0.57,0,16.5,0
0,1.89,0.87,166,1,0,0,1,2,0,34,0,1.04,14.7,0.47,1.92,3,0,0,42.13,1,-12.9,0,0,0.2,0.2,14.69,0.997,14.38,0,45.49,71.37,4,90,0,1.94,0.88,14.7,0,25.225,87,0,0.57,0,16.5,0
0,3.27,0.87,355,1,0,0,1,1,0,34,0,1.1,14.7,0.47,2.94,4,0,0,41.8,1,-11.6,0,0,0.2,0.2,14.69,0.997,14.38,0,35.29,62.75,4,90,0,3.25,0.87,14.7,0,14.881,87,-0.1,0.57,0,16.5,0
0,4.09,0.85,588,1,0,0,1,1,0,34,0,1.26,14.7,0.47,4.35,7,0,0,40.96,1,-3.6,0,0,0.2,0.2,14.69,0.998,14.38,0,28.63,49.02,4,90,0,4.46,0.85,14.7,0,14.872,85,0,0.57,0,16.5,0
0,6.04,0.8,1087,1,0,0,0.2,1,0,34,0,1.38,14.7,0.43,5.97,11,37.61,0,37.61,0.5,-2.1,0,8,0.2,0.2,14.69,0.997,14.42,0,25.88,43.53,4,90,0,6.06,0.82,14.7,0,13.659,82,0,0.57,0,16.5,0
0,6.91,0.77,1320,1,0,0,0,1,0,34,0,1.44,14.7,0.39,7.07,12,33.6,0,33.6,0,-2.3,0,11.8,0.2,0.2,14.69,0.997,14.48,0,25.1,43.14,4,90,0,7.14,0.77,14.7,0,10.991,78,0.1,0.57,0,16.5,0
0,7.04,0.68,1542,1,0,0,0,1,0,34,0,1.44,14.7,0.35,7.02,12,24.18,0,24.18,0,32.9,0,11.8,0.2,0.2,14.69,0.998,14.51,0,23.92,38.82,4,90,0,6.95,0.7,14.7,0,9.315,71,0,0.57,0,16.5,0
0,7.32,0.62,1565,1,0,0,0,1,0,34,0,1.44,14.7,0.33,7.14,9,22.19,0,22.19,0,32.5,0,14.4,0.2,0.2,14.69,0.997,14.55,0,23.14,40,4,90,0,7.11,0.61,14.7,0,5.997,61,0,0.57,0,16.5,0
0,7.23,0.55,1610,1,0,0,0,1,0,34,0,1.44,14.7,0.31,7.27,8,20.69,0,20.69,0,31.4,0,16.2,0.2,0.2,14.7,0.997,14.59,0,22.35,38.43,4,90,0,7.39,0.56,14.7,0,5.382,56,0,0.57,0,16.5,0
0,7.66,0.51,1604,1,0,0,0,1,0,34,0,1.46,14.7,0.3,7.55,7,19.83,0,19.83,0,32,0,17.6,0.2,0.2,14.69,0.998,14.59,0,23.92,40.78,4,90,0,7.6,0.52,14.7,0,5.114,53,0.1,0.57,0,16.5,0
0,7.88,0.5,1573,1,0,0,0,1,0,34,0,1.54,14.7,0.3,9.02,6,14.56,0,14.56,0,32.2,0,17.6,0.2,0.2,14.7,0.998,14.59,0,25.49,42.75,15.92,90,0,9.25,0.5,14.7,0,3.659,50,0,0.57,23,18,0
0,11.32,0.5,1515,1,0,0,0,3,0,34,0,1.66,14.7,0.32,11.17,5,6.52,9.85,16.37,0,33.8,0,18.6,0.2,0.2,14.69,0.998,14.64,0,36.47,63.14,13.62,90,0,11.29,0.5,14.7,0,1.576,50,0.1,0.57,16,18.8,0
0,11.61,0.52,1433,1,0,0,0,3,0,34,0,1.68,14.7,0.37,11.93,2,7.44,11.23,18.66,0,36.8,0,19.4,0.2,0.2,14.69,0.997,14.61,0,40.78,67.84,13.42,90,0,12.13,0.52,14.7,0,1.729,52,0,0.57,17,18.8,0
0,12.48,0.54,1403,1,0,0,0.3,3,0,34,0,1.72,14.7,0.41,12.42,2,8.34,12.59,20.92,0.2,38.2,0,20.1,0.2,0.2,14.71,0.998,14.59,0,44.31,74.12,12.8,90,0,12.33,0.53,14.7,0,1.921,53,0,0.57,17,18.8,0
0,12.42,0.54,1382,1,0,0,0.8,3,0,34,0,1.7,14.7,0.44,12.22,2,8.11,12.24,20.35,0.6,39.2,0,20.6,0.2,0.2,14.69,0.998,14.57,0,45.88,74.51,12.43,90,0,12.36,0.55,14.7,0,2.103,54,0,0.57,16,18.8,0
0,12.8,0.56,1364,1,0,0,1.3,3,0,34,0,1.74,14.7,0.47,12.89,2,8.74,13.2,21.94,1.1,39.6,0,20.6,0.2,0.2,14.7,0.997,14.56,0,48.24,77.65,12.19,90,0,12.77,0.56,14.7,0,2.177,56,0,0.57,18,18.8,0
0,12.74,0.57,1351,1,0,0,1.5,3,0,34,0,1.72,14.7,0.5,12.77,2,9.19,13.88,23.07,1.4,40.1,0,21,0.2,0.2,14.69,0.998,14.55,0,47.84,77.65,12.15,90,0,12.77,0.57,14.7,0,2.301,57,0,0.57,11,19.2,0
0,12.68,0.58,1350,1,0,0,1.6,3,0,34,0,1.72,14.7,0.51,12.57,2,9.56,14.44,24,1.6,39.9,0,21.3,0.2,0.2,14.69,0.998,14.54,0,47.45,77.65,12.12,90,0,12.31,0.58,14.7,0,2.395,58,0,0.57,16,19.2,0
0,12.68,0.6,1361,1,0,0,1.7,3,0,34,0,1.72,14.7,0.53,12.68,2,9.8,14.8,24.61,1.7,39.6,0,21.5,0.2,0.2,14.71,0.997,14.54,0,47.84,76.86,12.31,90,0,12.63,0.59,14.7,0,2.456,59,0,0.57,18,19.2,0
0,12.86,0.6,1369,1,0,0,1.7,3,0,34,0,1.72,14.7,0.53,12.31,3,9.94,15.01,24.96,1.7,39.2,0,21.6,0.2,0.2,14.69,0.998,14.54,0,47.45,77.65,12.53,90,0,12.51,0.6,14.7,0,2.502,60,0,0.57,12,19.2,0
0,12.39,0.6,1394,1,0,0,1.7,3,0,34,0,1.72,14.7,0.53,12.39,3,9.97,15.05,25.01,1.7,38.6,0,21.6,0.2,0.2,14.69,0.997,14.54,0,45.49,73.73,12.85,90,0,12.57,0.6,14.7,0,2.535,60,0,0.57,12,19.2,0
0,12.63,0.61,1421,1,0,0,1.7,3,0,34,0,1.72,14.7,0.53,12.54,3,9.92,14.97,24.88,1.7,38,0,21.7,0.2,0.2,14.7,0.997,14.54,0,45.49,74.12,13.27,90,0,12.71,0.6,14.7,0,2.526,60,0.1,0.57,15,19.2,0
0,12.57,0.6,1436,1,0,0,1.7,3,0,34,0,1.72,14.7,0.53,12.45,3,9.88,14.91,24.79,1.7,37.4,0,21.8,0.2,0.2,14.7,0.997,14.54,0,44.71,73.33,13.6,90,0,12.42,0.61,14.7,0,2.518,61,0,0.57,14,19.2,0
0,12.45,0.61,1458,1,0,0,1.6,3,0,34,0,1.7,14.7,0.52,12.51,3,9.77,14.75,24.51,1.6,37,0,21.8,0.2,0.2,14.7,0.997,14.54,0,43.14,71.76,13.89,90,0,12.51,0.6,14.7,0,2.502,60,0,0.57,15,19.2,0
0,12.45,0.6,1476,1,0,0,1.6,3,0,34,0,1.72,14.7,0.52,12.51,3,9.68,14.62,24.3,1.6,36.7,0,21.9,0.2,0.2,14.71,0.998,14.54,0,43.53,70.98,14.04,90,0,12.54,0.6,14.7,0,2.478,60,0,0.57,13,19.2,0
0,12.65,0.6,1476,1,0,0,1.6,3,0,34,0,1.74,14.7,0.51,12.74,3,9.6,14.5,24.1,1.6,36.5,0,21.9,0.2,0.2,14.69,0.997,14.54,0,43.53,72.16,14.06,90,0,12.77,0.6,14.7,0,2.445,60,-0.1,0.57,16,19.2,0
0,12.86,0.6,1472,1,0,0,1.6,3,0,34,0,1.74,14.7,0.51,12.95,3,9.59,14.48,24.07,1.6,36.7,0,21.9,0.2,0.2,14.69,0.998,14.54,0,44.71,73.33,14.01,90,0,12.89,0.6,14.7,0,2.438,60,0,0.57,14,19.2,0
0,12.92,0.6,1470,1,0,0,1.6,3,0,34,0,1.74,14.7,0.52,13,3,9.61,14.51,24.12,1.6,36.6,0,21.9,0.2,0.2,14.71,0.998,14.54,0,45.1,73.73,13.95,90,0,12.86,0.6,14.7,0,2.441,60,0,0.57,15,19.2,0
0,12.92,0.61,1466,1,0,0,1.6,3,0,34,0,1.74,14.7,0.52,12.8,3,9.65,14.57,24.21,1.6,36.9,0,21.9,0.2,0.2,14.7,0.997,14.54,0,44.71,74.12,13.92,90,0,12.8,0.6,14.7,0,2.451,60,0,0.57,17,19.2,0
0,13.29,0.6,1467,1,0,0,1.6,3,0,34,0,1.74,14.7,0.52,13.27,3,9.67,14.6,24.28,1.6,36.7,0,21.9,0.2,0.2,14.69,0.997,14.54,0,44.71,76.08,13.87,90,0,13.21,0.6,14.7,0,2.456,60,0,0.57,18,19.2,0
0,12.86,0.6,1469,1,0,0,1.6,3,0,34,0,1.74,14.7,0.52,12.86,3,9.74,14.7,24.44,1.6,36.7,0,21.9,0.2,0.2,14.7,0.997,14.54,0,44.31,73.33,13.92,90,0,12.68,0.6,14.7,0,2.464,60,0,0.57,11,19.2,0
0,12.89,0.6,1459,1,0,0,1.7,3,0,34,0,1.74,14.7,0.52,13.03,3,9.76,14.73,24.49,1.6,37.1,0,21.9,0.2,0.2,14.7,0.998,14.54,0,45.1,74.12,13.65,90,0,13.06,0.6,14.7,0,2.48,60,0,0.57,18,19.2,0
0,12.89,0.61,1433,1,0,0,1.7,3,0,34,0,1.74,14.7,0.53,13.12,3,9.82,14.83,24.65,1.7,37.6,0,21.9,0.2,0.2,14.69,0.998,14.54,0,46.27,75.29,13.13,90,0,13,0.61,14.7,0,2.489,61,0,0.57,18,19.2,0
0,13.35,0.62,1368,1,0,0,1.8,3,0,34,0,1.76,14.7,0.54,13.41,3,10,15.1,25.1,1.8,39.5,0,21.9,0.2,0.2,14.69,0.998,14.53,0,49.41,80.78,12.3,90,0,13.18,0.61,14.7,0,2.508,61,0.1,0.57,15,19.6,0
0,13.56,0.63,1359,1,0,0,1.9,3,0,34,0,1.76,14.7,0.55,13.53,3,10.24,15.46,25.7,1.8,39.6,0,21.9,0.2,0.2,14.71,0.998,14.53,0,50.2,82.35,12.24,90,0,13.56,0.62,14.7,0,2.598,62,0,0.57,16,19.6,0
0,13.32,0.63,1358,1,0,0,1.9,3,0,34,0,1.74,14.7,0.56,13.24,3,10.45,15.77,26.22,1.9,39.6,0,21.9,0.2,0.2,14.69,0.997,14.52,0,50.2,81.18,12.41,90,0,13.29,0.63,14.7,0,2.648,63,0,0.57,14,19.6,0
0,13.24,0.64,1370,1,0,0,2,3,0,34,0,1.74,14.7,0.56,13.03,3,10.57,15.95,26.52,1.9,39.4,0,21.9,0.2,0.2,14.69,0.998,14.52,0,49.8,80,12.44,90,0,13.41,0.64,14.7,0,2.677,64,0,0.57,18,19.6,0
0,13.38,0.64,1377,1,0,0,2,3,0,34,0,1.76,14.7,0.56,13.38,3,10.58,15.97,26.55,1.9,39,0,21.9,0.2,0.2,14.69,0.998,14.52,0,48.63,80.39,12.68,90,0,13.35,0.64,14.7,0,2.7,64,0,0.57,16,19.6,0
0,13.73,0.65,1401,1,0,0,2,3,0,34,0,1.78,14.7,0.57,13.76,3,10.64,16.07,26.71,2,38.5,0,21.9,0.2,0.2,14.71,0.997,14.52,0,49.8,81.57,12.93,90,0,13.64,0.64,14.7,0,2.711,64,0,0.57,19,19.6,0
0,13.88,0.64,1426,1,0,0,2,3,0,34,0,1.78,14.7,0.57,13.76,3,10.7,16.15,26.84,2,38,0,21.9,0.2,0.2,14.7,0.998,14.52,0,49.02,81.18,13.32,90,0,13.82,0.65,14.7,0,2.726,65,0,0.57,21,19.6,0
0,13.79,0.64,1432,1,0,0,2,3,0,34,0,1.78,14.7,0.57,13.7,3,10.51,15.87,26.39,2,37.6,0,21.9,0.2,0.2,14.7,0.998,14.52,0,49.41,80.39,13.5,90,0,13.73,0.64,14.7,0,2.737,64,0,0.57,15,19.6,0
0,13.82,0.64,1447,1,0,0,2,3,0,34,0,1.78,14.7,0.57,13.88,3,10.49,15.84,26.32,2,37.3,0,41.2,0.2,0.2,14.69,0.998,14.52,0,48.24,80,13.64,90,0,13.79,0.64,14.7,0,2.687,64,0,0.57,16,19.6,0
0,13.76,0.64,1448,1,0,0,2,3,0,34,0,1.78,14.7,0.56,13.88,3,10.46,15.79,26.24,1.9,37.3,0,55.7,0.2,0.2,14.7,0.997,14.52,0,47.84,79.61,13.62,90,0,13.88,0.64,14.7,0,2.671,64,0,0.57,15,19.6,0
0,13.91,0.64,1452,1,0,0,2,3,0,34,0,1.78,14.7,0.56,13.88,3,10.42,15.74,26.16,2,37.2,0,55.7,0.2,0.2,14.69,0.997,14.52,0,49.02,80.39,13.69,90,0,13.88,0.64,14.7,0,2.67,64,0,0.57,12,19.6,0
0,14.02,0.64,1450,1,0,0,2,3,0,34,0,1.78,14.7,0.56,14.05,3,10.43,15.75,26.18,1.9,37.2,0,66.7,0.2,0.2,14.7,0.997,14.52,0,49.02,80.78,13.69,90,0,13.99,0.64,14.7,0,2.67,64,0,0.57,14,20,0
0,13.88,0.65,1462,1,0,0,2,3,0,34,0,1.78,14.7,0.56,13.93,3,10.43,15.74,26.17,2,36.9,0,75,0.2,0.2,14.69,0.998,14.52,0,48.24,79.61,13.93,90,0,13.85,0.64,14.7,0,2.67,64,0,0.57,13,19.6,0
0,13.91,0.64,1468,1,0,0,2,3,0,34,0,1.78,14.7,0.56,13.99,3,10.42,15.73,26.14,1.9,37,0,81.2,0.2,0.2,14.69,0.997,14.52,0,48.63,79.61,13.78,90,0,14.05,0.64,14.7,0,2.668,64,-0.1,0.57,12,19.6,0
0,14.02,0.64,1451,1,0,0,2,3,0,34,0,1.78,14.7,0.56,14.17,3,10.42,15.73,26.14,1.9,37.2,0,85.8,0.2,0.2,14.7,0.997,14.52,0,49.02,80.78,13.75,90,0,13.99,0.64,14.7,0,2.662,64,0,0.57,18,19.6,0
