﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 93oct_98ron
1205.604,14.2,0,-10.7,0,198,0,0,0,0,0,0,72.3,6,82,14.46,15.62,7.8,8.6,6.76,7.4,214,701.4,1767,9,12.5,5,0,41.9,55.7,55.7,34.2,0
1205.710,14.2,0,-10.7,0,198,0,0,0,0,0,0,72.2,6,82,15.06,16,7.8,8.6,6.74,7.4,214,716.1,1757,12.4,15.5,5,0,42,54.7,54.7,34.3,0
1205.805,14.2,0,-10.7,0,198,0,0,0,0,0,0,72.3,6,82,15.27,15.93,7.8,8.6,6.67,7.4,214,714.4,1753,13.1,14.6,4.6,0,42,54.8,54.8,34.3,0
1205.907,14.2,0,-10.7,0,196,0,0,0,0,0,0,72.3,6,82,15.06,15.23,7.8,8.6,6.58,7.3,214,761.7,1746,0,0,0,0,42,54.5,54.5,34.3,0
1206.008,14.2,2.1,-10.7,0,196,0,0,0,0,0,0,72.9,6,82,14.91,14.51,7.8,8.6,6.54,7.3,214,762.4,1743,0,0,0,0,42.1,54.5,54.5,34.3,0
1206.111,14.2,4.1,-10.7,0,196,0,0,0,0,0,0,72.7,6,82,16.38,15.69,7.8,8.6,6.62,7.3,214,729,1744,0,0,13.4,0,42,54.5,54.5,34.3,0
1206.205,14.2,4.4,-10.6,0,196,0,0,0,0,0,0,71.8,6,82,21.14,21.11,7.8,8.6,6.74,7.4,214,754.4,1748,0,0,14.5,0,42,54.8,54.8,34.3,0
1206.306,14.2,4.4,-10.6,0,196,0,0,0,0,0,0,72.3,6,82,23.59,24.88,7.8,8.6,6.81,7.4,214,773.5,1749,0,0,18.3,0,42,55.4,55.4,34.3,0
1206.411,14.2,4.7,-10.6,0,196,0,0,0,0,0,0,73,6,82,21.67,24.49,7.8,8.6,6.77,7.3,214,767.8,1739,0,0,19.3,0,42,54.8,54.8,34.3,0
1206.515,14.2,5.3,-10.7,0,196,0,0,0,0,0,0,72.7,6,82,19.26,21.81,7.8,8.6,6.74,7.3,214,766,1738,0,0,22.4,0,42,55.1,55.1,34.3,0
1206.617,14.2,5.6,-10.7,0,196,0,0,0,0,0,0,72.5,6,82,18.37,20.16,7.8,8.6,6.63,7.3,214,759.1,1731,0,0,23.7,0,42,54.8,54.8,34.3,0
1206.720,14.2,5.6,-10.7,0,196,0,0,0,0,0,0,72.7,6,82,17.51,18.87,7.8,8.6,6.67,7.3,214,754.7,1735,0,0,23.9,0,42,54.8,54.8,34.3,0
1206.817,14.2,5.6,-10.7,0,196,0,0,0,0,0,0,72.5,6,82,17.08,18.01,7.8,8.6,6.67,7.3,214,754.1,1732,0,0,24,0,42,54.8,54.8,34.3,0
1206.917,14.2,5.9,-10.7,0,196,0,0,0,0,0,0,72.9,6,82,16.75,17.54,7.8,8.6,6.66,7.3,214,744.5,1728,0,0,24,0,42,56.1,56.1,34.3,0
1207.020,14.2,5.9,-10.7,0,196,0,0,0,0,0,0,72.5,6,82,16.38,17.07,7.8,8.6,6.67,7.3,214,745.4,1723,0,0,24,0,42,54.8,54.8,34.3,0
1207.117,14.2,5.9,-10.7,0,196,0,0,0,0,0,0,72.3,6,82,16.2,16.78,7.8,8.6,6.66,7.3,214,731.2,1722,0,0,25.8,0,42,54.8,54.8,34.3,0
1207.217,14.2,5.9,-10.7,0,196,0,0,0,0,0,0,72.5,6,82,16.06,16.56,7.8,8.6,6.65,7.3,214,733.5,1722,0,0,25.4,0,42,54.8,54.8,34.3,0
1207.315,14.2,5.9,-10.7,0,194,0,0,0,0,0,0,72.5,6,82,15.95,16.41,7.8,8.6,6.67,7.3,214,732.7,1725,0,0,25.4,0,42,55.1,55.1,34.3,0
1207.417,14.2,5.9,-10.7,0,194,0,0,0,0,0,0,72.3,6,82,15.87,16.28,7.8,8.6,6.64,7.3,214,724.3,1727,0,0,25.5,0,42,55.1,55.1,34.3,0
1207.522,14.2,6.2,-10.7,0,194,0,0,0,0,0,0,72.2,6,82,15.85,16.19,7.8,8.6,6.61,7.3,214,724.7,1720,0,0,27.3,0,42,56.1,56.1,34.3,0
1207.626,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.5,6,82,15.8,16.15,7.8,8.6,6.62,7.3,214,716.3,1721,9,11.5,29.2,0,42,55.1,55.1,34.3,0
1207.732,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.5,6,82,15.8,16.12,7.8,8.6,6.59,7.3,214,715.7,1716,9.5,11.8,29.1,0,42.1,55.1,55.1,34.3,0
1207.838,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.9,6,82,15.73,15.98,7.8,8.6,6.58,7.3,214,714.9,1718,9,10.4,29,0,42,56.1,56.1,34.3,0
1207.940,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.7,6,82,15.42,15.69,7.8,8.6,6.58,7.3,214,711.9,1717,6.6,8.9,28.9,0,42,56.1,56.1,34.3,0
1208.037,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.5,6,82,15.2,15.33,7.8,8.6,6.61,7.3,214,711.7,1719,6.4,7.2,28.9,0,42,55.1,55.1,34.3,0
1208.138,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.5,6,82,14.94,14.93,7.8,8.6,6.61,7.3,214,705.1,1715,5.1,5.2,28.6,0,42.1,55.1,55.1,34.3,0
1208.241,14.2,6.4,-10.7,0,194,0,0,0,0,0,0,72.3,6,82,14.81,14.68,7.8,8.6,6.61,7.3,214,701.6,1718,5.6,4.4,28.9,0,42,55.1,55.1,34.3,0
1208.346,14.2,6.7,-10.7,0,194,0,0,0,0,0,0,72.5,6,82,14.67,14.5,7.8,8.6,6.62,7.3,214,703,1721,5,4.1,30.5,0,42,55.1,55.1,34.3,0
1208.452,14.2,6.7,-10.7,0,194,0,0,0,0,0,0,72.7,6,82,14.6,14.41,7.8,8.6,6.62,7.3,214,701,1725,5,4.7,30.8,0,42,56.1,56.1,34.3,0
1208.556,14.2,6.7,-10.7,0,194,0,0,0,0,0,0,72.7,6,82,14.54,14.38,7.8,8.6,6.6,7.3,214,693.8,1717,5.1,4.7,30.5,0,42,56.1,56.1,34.3,0
1208.662,14.2,7.3,-10.7,0,194,0,0,0,0,0,0,72.3,6,82,14.56,14.46,7.8,8.6,6.59,7.3,214,696.6,1720,5.8,5,31.3,0,41.9,55.6,55.6,34.2,0
1208.765,14.2,7.6,-10.7,0,194,0,0,0,0,0,0,72.3,6,82,14.58,14.56,7.8,8.6,6.65,7.6,214,696.6,1718,5.5,5.1,32.1,0,41.8,55.8,55.8,34.1,0
1208.870,14.2,7.9,-10.6,0,194,0,0,0,0,0,0,72.5,6,82,14.67,14.73,7.8,8.6,6.85,7.8,214,692,1719,5.5,5.6,33.8,0,41.7,55.8,55.8,34.1,0
1208.966,14.2,8.5,-10.5,0,194,0,0,0,0,0,0,72.7,6,82,14.73,14.81,7.8,8.6,7.18,8.2,214,694.4,1721,5.1,5.9,36.6,0,41.5,54.6,54.6,33.9,0
1209.068,14.2,8.8,-10.4,0,194,0,0,0,0,0,0,72.5,6,82,14.79,15,7.8,8.6,7.57,8.5,214,697.4,1725,4.8,7.3,40.3,0,41.5,54.5,54.5,33.8,0
1209.171,14.2,9.4,-10.3,0,194,0,0,0,0,0,0,72.2,6,82,14.89,15.06,7.8,9.3,7.74,8.8,214,715.7,1725,5.3,7.4,41.7,0,41.3,54.3,54.3,33.7,0
1209.266,14.2,10,-10.2,0,194,0,0,0,0,0,0,72.3,6,82,14.97,15.06,7.8,9.3,8,9,214,720.9,1728,5.5,6.8,44.6,0,41.2,54.3,54.3,33.7,0
1209.367,14.2,10,-10.2,0,194,0,0,0,0,0,0,72.5,6,84,15.03,15,7.8,9.3,8.2,9.2,214,727.5,1739,5.7,6.9,46,0,41.4,55.5,55.5,33.8,0
1209.472,14.2,10.3,-10.1,0,194,0,0,0,0,0,0,72.7,6,82,15,14.81,7.8,9.3,8.2,9.2,214,731.9,1726,5.7,6.1,45.9,0,41.5,54.2,54.2,33.8,0
1209.576,14.2,10.2,-10,0,194,0,0,0,0,0,0,72.5,6,84,14.97,14.56,7.8,9.3,8.5,9.4,214,723.2,1728,5.4,5.3,48.9,0,41.7,55.7,55.7,34,0
1209.681,14.2,10.5,-9.9,0,194,0,0,0,0,0,0,72.7,6,84,14.91,14.46,7.8,9.3,8.76,9.7,214,732.6,1732,6,5.5,50.5,0,42.3,55,55,34.5,0
1209.775,14.2,11.4,-9.8,0,194,0,0,0,0,0,0,73,6,82,14.73,14.41,7.8,9.3,8.94,10.1,214,743.3,1733,5.7,6.4,51.4,0,42.9,56.6,56.6,35,0
1209.877,14.2,11.9,-9.7,0,194,0,0,0,0,0,0,72.3,6,82,14.53,14.37,7.8,9.3,8.96,10.2,214,734.7,1733,5.8,5.9,51.8,0,42.7,56.7,56.7,34.9,0
1209.980,14.2,12.2,-9.6,0,194,0,0,0,0,0,0,72.3,6,82,14.33,14.43,7.8,9.3,9.42,10.2,214,744.9,1737,5.5,5.4,53.9,0,42.8,55.6,55.6,35,0
1210.077,14.2,12.8,-9.6,0,192,0,0,0,0,0,0,72.5,6,82,14.23,14.57,7.8,9.3,9.32,10.3,214,730.7,1738,6,5.5,54,0,43.2,56.2,56.2,35.3,0
1210.176,14.2,13.6,-9.5,0,192,0,0,0,0,0,0,72.3,6,84,14.17,14.77,7.8,9.3,9.3,10.7,214,739,1741,6.5,6.1,53.2,0,44,57.4,57.4,35.9,0
1210.281,14.2,13.9,-9.2,0,192,0,0,0,0,0,0,72.3,6,82,14.17,14.93,7.8,9.3,9.97,11.4,214,728.6,1741,6.2,6.5,59.6,0,45,58.3,58.3,36.7,0
1210.382,14.2,14.2,-8.9,0,192,0,0,0,0,0,0,72.5,6,82,14.34,15,8.6,9.3,10.66,12,214,720.9,1747,6.8,6.7,63.7,0,45.7,58.6,58.6,37.3,0
1210.487,14.2,14.4,-8.7,0,192,0,0,0,0,0,0,72.5,6,82,14.48,15.06,8.6,9.3,11.15,12.7,214,729.3,1749,6.7,6.2,67.2,0,46,59.3,59.3,37.6,0
1210.586,14.2,14.2,-8.4,0,192,0,0,0,0,0,0,72.3,6,82,14.58,15,8.6,10.1,11.65,13.2,214,732.6,1756,6.7,6.1,70.1,0,46.2,58.9,58.9,37.7,0
1210.691,14.2,14.5,-8.2,0,192,0,0,0,0,0,0,73.6,6,82,14.51,14.57,8.6,10.1,12.05,13.7,214,727.5,1757,5.4,4.9,72.9,0,46.5,59.5,59.5,38,0
1210.793,14.2,14.5,-7.9,0,192,0,0,0,0,0,0,72.3,6,82,14.46,14.27,8.6,10.1,12.59,14.1,214,745.4,1759,4.5,3.6,75.9,0,46.7,59.3,59.3,38.1,0
1210.897,14.2,14.5,-7.8,0,192,0,0,0,0,0,0,72.3,6,82,14.46,13.92,9.3,10.1,12.92,14.4,214,747.5,1762,3.7,2.8,77.6,0,46.8,59.8,59.8,38.2,0
1210.996,14.2,14.2,-7.6,0,192,0,0,0,0,0,0,72.7,6,82,14.6,13.75,9.3,10.1,13.22,14.7,214,733.9,1768,4,1.5,79.4,0,47,59.9,59.9,38.3,0
1211.102,14.2,13.7,-7.5,0,192,0,0,0,0,0,0,72.5,6,82,14.73,13.81,9.3,10.9,13.52,14.9,214,741.4,1771,3.8,1.3,81.1,0,47,60.9,60.9,38.4,0
1211.201,14.2,13.4,-7.5,0,192,0,0,0,0,0,0,72.7,6,82,14.97,14.01,9.3,10.9,13.71,14.7,214,736.2,1774,5,2.2,81.6,0,46.8,59.7,59.7,38.2,0
1211.302,14.2,12.8,-7.6,0,192,0,0,0,0,0,0,73,6,82,15.03,14.2,9.3,10.9,13.55,14.1,214,728,1779,4.8,2.8,81,0,46.3,59.6,59.6,37.8,0
1211.402,14.2,12.6,-8,0,192,0,0,0,0,0,0,72.3,6,82,14.97,14.34,8.6,10.1,13.12,13.4,214,730.4,1784,4.3,3.3,78.5,0,46.1,59.1,59.1,37.7,0
1211.505,14.2,12.3,-8.3,0,192,0,0,0,0,0,0,72.9,6,82,14.89,14.41,8.6,10.1,12.35,12.9,214,720.8,1785,3,3.6,73,0,46,59.3,59.3,37.6,0
1211.609,14.2,12.3,-8.5,0,192,0,0,0,0,0,0,72.9,6,82,14.68,14.47,8.6,9.3,12.13,12.8,214,702.2,1787,2.6,3.4,70.9,0,46,60.3,60.3,37.6,0
1211.706,14.2,11.7,-8.6,0,192,0,0,0,0,0,0,72.2,6,82,14.4,14.56,8.6,9.3,11.79,12.4,214,706.9,1789,2.2,3.4,68.8,0,45.6,59.9,59.9,37.2,0
1211.806,14.2,11.8,-8.8,0,192,0,0,0,0,0,0,72.2,6,82,14.25,14.74,7.8,9.3,11.36,12,214,701.3,1793,3.4,3.8,66.1,0,45.1,58.4,58.4,36.8,0
1211.907,14.2,12.3,-8.8,0,192,0,0,0,0,0,0,72.5,6,82,14.2,15.03,7.8,9.3,11.38,12.5,214,689.6,1797,4.9,5.3,66.1,0,46.2,59.1,59.1,37.7,0
1212.005,14.2,12.4,-8.7,0,192,0,0,0,0,0,0,72.3,6,82,14.17,15.23,7.8,9.3,11.39,12.8,214,699.1,1802,6,6.3,66.1,0,46.2,59.5,59.5,37.7,0
1212.106,14.2,12.4,-8.6,0,192,0,0,0,0,0,0,72.5,6,82,14.25,15.33,8.6,9.3,11.81,13.1,214,699.9,1805,6.4,6.3,69.3,0,46.2,60.5,60.5,37.7,0
1212.205,14.2,12.1,-8.5,0,192,0,0,0,0,0,0,72.2,6,82,14.41,15.23,8.6,9.3,11.88,12.7,214,699.6,1810,6.9,6.5,68.7,0,45.8,59.1,59.1,37.4,0
1212.306,14.2,12.1,-8.6,0,192,0,0,0,0,0,0,72.3,6,82,14.46,14.77,8.6,9.3,11.86,12.5,214,713.8,1813,6.4,4.6,68.7,0,45.8,59.1,59.1,37.4,0
1212.406,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.9,6,82,14.43,14.37,8.6,9.3,11.7,12.4,214,709.4,1816,5.7,3,67.7,0,45.8,60.1,60.1,37.4,0
1212.510,14.2,12.1,-8.8,0,192,0,0,0,0,0,0,72.9,6,82,14.44,14.18,8.6,9.3,11.47,12.5,214,703.4,1814,5.5,2.6,66.2,0,45.9,58.9,58.9,37.5,0
1212.611,14.2,12.4,-8.8,0,192,0,0,0,0,0,0,72.7,6,82,14.56,14.11,8.6,9.3,11.48,12.7,214,706.7,1821,5.7,2.6,66,0,46.4,59.7,59.7,37.9,0
1212.710,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.2,6,82,14.76,14.15,8.6,9.3,11.71,12.9,214,705.3,1822,6.4,3.1,67.5,0,45.9,60.2,60.2,37.5,0
1212.805,14.2,11.8,-8.7,0,192,0,0,0,0,0,0,72.5,6,82,15.03,14.35,8.6,9.3,11.49,12.4,214,698.5,1828,7.5,4.3,65.8,0,45.4,58.7,58.7,37.1,0
1212.907,14.2,11.8,-8.8,0,192,0,0,0,0,0,0,72.2,6,82,15.13,14.48,8.6,9.3,11.35,12,214,707.8,1831,7,4.9,65.1,0,45.4,58.7,58.7,37.1,0
1213.007,14.2,11.8,-8.9,0,192,0,0,0,0,0,0,72.5,6,82,15.13,14.54,8.6,9.3,11.22,12.1,214,711.6,1835,6.6,4.8,64.1,0,45.4,58.7,58.7,37.1,0
1213.106,14.2,12.1,-8.9,0,192,0,0,0,0,0,0,72.7,6,82,15.13,14.6,7.8,9.3,11.22,12.4,214,701,1835,6.4,5,63.8,0,46.1,59.1,59.1,37.6,0
1213.212,14.2,11.8,-8.8,0,192,0,0,0,0,0,0,72.5,6,82,15.06,14.61,8.6,9.3,11.26,12.6,214,705.1,1833,5.5,5,63.9,0,46.1,60,60,37.6,0
1213.310,14.2,12.1,-8.8,0,192,0,0,0,0,0,0,72.9,6,82,14.89,14.64,8.6,9.3,11.28,12.5,214,712.9,1833,5.5,5.1,64.7,0,46,59,59,37.6,0
1213.407,14.2,11.8,-8.8,0,192,0,0,0,0,0,0,72.9,6,82,14.56,14.57,8.6,9.3,11.41,12.4,214,709,1837,4.5,4.9,65.5,0,45.4,58.7,58.7,37.1,0
1213.505,14.2,12.1,-8.8,0,192,0,0,0,0,0,0,72.5,6,82,14.43,14.6,8.6,9.3,11.47,12.5,214,711.6,1839,4.6,5,65.1,0,46.1,59,59,37.6,0
1213.606,14.2,12.4,-8.8,0,192,0,0,0,0,0,0,72.5,6,82,14.3,14.68,8.6,9.3,11.47,12.8,214,715.7,1844,4.8,4.8,65.2,0,46.6,59.8,59.8,38,0
1213.709,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.2,6,82,14.14,14.84,8.6,9.3,11.63,12.7,214,709.6,1845,5.6,5.5,66,0,46.1,60.1,60.1,37.7,0
1213.810,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.3,6,82,14.04,15,8.6,9.3,11.62,12.6,214,712.6,1841,5.5,6,66,0,46.1,60.4,60.4,37.6,0
1213.905,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.2,6,82,14.11,15.03,8.6,9.3,11.6,12.8,214,720,1840,6,5.5,66.4,0,46.1,60,60,37.6,0
1214.007,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.3,6,82,14.24,14.96,8.6,9.3,11.77,12.9,214,720.4,1843,6.2,4.6,66.9,0,46.1,60.4,60.4,37.7,0
1214.108,14.2,12.1,-8.7,0,192,0,0,0,0,0,0,72.7,6,82,14.33,14.81,8.6,10.1,11.74,12.7,214,711.3,1846,6.3,4.2,66.7,0,46.2,59.1,59.1,37.7,0
1214.212,14.2,12.4,-8.7,0,192,0,0,0,0,0,0,72.5,6,82,14.38,14.47,8.6,10.1,11.74,13,214,712,1849,6.1,2.9,66.5,0,46.6,59.9,59.9,38.1,0
1214.322,14.2,12.4,-8.6,0,192,0,0,0,0,0,0,72.7,6,82,14.38,14.28,8.6,10.1,11.87,13.1,214,722.5,1850,5.6,2.9,67.7,0,46.6,59.9,59.9,38,0
1214.426,14.2,12.5,-8.6,0,192,0,0,0,0,0,0,72.9,6,82,14.41,14.23,8.6,10.1,12.01,13.2,214,715.3,1846,5.6,3.1,67.7,0,46.6,60.5,60.5,38,0
1214.527,14.2,12.4,-8.6,0,192,0,0,0,0,0,0,72.5,6,82,14.53,14.34,8.6,10.1,12.07,13.2,214,703.8,1843,6.1,3.6,68.3,0,46.6,60.8,60.8,38,0
1214.628,14.2,12.5,-8.5,0,192,0,0,0,0,0,0,72.3,6,82,14.68,14.46,8.6,10.1,12.1,13.2,214,709,1847,6.2,3.8,69,0,46.6,59.5,59.5,38.1,0
1214.731,14.2,12.5,-8.6,0,192,0,0,0,0,0,0,72.2,6,82,14.76,14.46,8.6,10.1,12.12,13.2,214,720.8,1849,5.6,3.6,69,0,46.6,59.9,59.9,38.1,0
1214.826,14.2,12.5,-8.6,0,192,0,0,0,0,0,0,72.2,6,82,14.79,14.44,9.3,10.1,12,13.2,214,719.6,1851,5.1,3.6,68.3,0,46.6,59.6,59.6,38.1,0
1214.926,14.2,12.5,-8.6,0,192,0,0,0,0,0,0,73,6,82,14.84,14.43,9.3,10.1,12.11,13.2,214,709.9,1848,5,3.4,69.1,0,46.6,60.9,60.9,38.1,0
1215.028,14.2,12.7,-8.5,0,192,0,0,0,0,0,0,72.7,6,82,14.91,14.43,9.3,10.1,11.95,13.5,214,720,1845,5.1,3.3,69.5,0,46.7,60.6,60.6,38.1,0
1215.131,14.2,12.7,-8.4,0,192,0,0,0,0,0,0,72.3,6,82,14.91,14.44,9.3,10.1,12.2,13.6,214,708.6,1841,4.8,3.4,69.8,0,46.7,60.9,60.9,38.1,0
1215.230,14.2,12.7,-8.3,0,192,0,0,0,0,0,0,72.7,6,82,14.91,14.48,9.3,10.1,12.45,13.8,214,700.7,1844,5.1,3.7,72.4,0,46.7,60.9,60.9,38.1,0
1215.327,14.2,13,-8.2,0,192,0,0,0,0,0,0,72.2,6,82,14.91,14.51,9.3,10.1,12.64,14,214,711.3,1843,4.6,4,72.8,0,46.8,60.1,60.1,38.2,0
1215.426,14.2,13.3,-8.2,0,192,0,0,0,0,0,0,72.7,6,82,14.6,14.5,9.3,10.9,12.75,14.1,214,719.2,1843,2.7,3.5,73.5,0,46.8,59.8,59.8,38.2,0
1215.532,14.2,13.6,-8,0,192,0,0,0,0,0,0,72.5,6,82,14.2,14.57,9.3,10.9,13,14.6,214,727.4,1843,2.3,3.1,74.7,0,47.1,60.4,60.4,38.5,0
1215.630,14.2,14.4,-7.8,0,192,0,0,0,0,0,0,72.7,6,82,13.91,14.66,9.3,10.9,13.51,15.3,214,717.7,1843,2.1,3,78.4,0,47.5,60.4,60.4,38.8,0
1215.725,14.2,15.2,-7.1,0,192,0,0,0,0,0,0,72.7,6,82,13.82,14.77,10.9,11.7,15.14,16.9,214,731.4,1843,3.6,3.3,87.2,0,48.5,61.8,61.8,39.6,0
1215.827,14.2,15.2,-6.6,0,194,0,0,0,0,0,0,72.3,6,82,13.87,14.93,10.9,12.4,15.81,17.6,214,732.2,1839,4.8,3.8,92.2,0,48.5,61.3,61.3,39.6,0
1215.927,14.2,15.5,-6.5,0,192,0,0,0,0,0,0,72.9,6,82,14.14,15.06,11.7,12.4,16.09,17.9,214,725.2,1834,6.1,4.4,93.9,0,47.8,61.1,61.1,39,0
1216.030,14.2,15.5,-6.4,0,192,0,0,0,0,0,0,72.5,6,82,14.33,15.16,11.7,13.2,16.42,18.1,214,724.8,1837,5.8,5,97.1,0,48,61.9,61.9,39.2,0
