﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.06 IJE0S RFP IJE0S Stage 1 93oct(98RON) v12.bin
333.152,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.6,2,6,100,234.95,234.95,11.5,11.7,7.2,221,753,1944,0,0,3.9,0,0,49.3,0
333.248,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.6,2,6,100,234.95,234.95,11.5,11.7,7.15,221,753,1931,0,0,3.9,0,0,48.3,0
333.347,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.8,2,6,100,234.95,234.95,11.5,11.7,7.11,221,748.9,1915,0,0,3.9,0,0,48.3,0
333.451,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.6,2,6,100,234.95,234.95,11.5,11.7,7.09,221,749.7,1900,0,0,3.9,0,0,48.3,0
333.549,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.8,2,6,100,234.95,234.95,11.6,11.7,7.05,221,753.7,1883,0,0,3.9,0,0,48.4,0
333.651,14.2,0,-10.6,0,0,189,0,0,0,0,0,0,0,82.8,2,6,100,234.95,234.95,11.6,11.8,7.03,221,755.1,1866,0,0,3.9,0,0,48.4,0
333.752,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.8,2,6,100,234.95,234.95,11.6,11.8,6.95,221,751.2,1841,0,0,3.8,0,0,48.7,0
333.852,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.6,11.8,6.85,221,757.4,1823,0,0,3.8,0,0,48.5,0
333.952,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.6,2,6,100,234.95,234.95,11.6,11.8,6.74,221,757.4,1790,0,0,3.8,0,0,48.5,0
334.053,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.8,2,6,100,234.95,234.95,11.7,11.9,6.67,221,757.4,1766,0,0,3.8,0,0,48.5,0
334.157,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.8,11.9,6.61,221,760.6,1745,0,0,3.8,0,0,48.6,0
334.259,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.6,2,6,100,234.95,234.95,11.7,11.9,6.39,221,762.4,1693,0,0,3.7,0,0,48.6,0
334.356,14.2,0,-10.5,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.6,11.9,6.38,221,762.4,1698,0,0,3.7,0,0,48.6,0
334.458,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82.2,2,6,100,234.95,234.95,11.7,12,6.34,221,764.5,1671,0,0,3.7,0,0,48.7,0
334.563,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82.2,2,6,100,234.95,234.95,11.9,12,6.3,221,762.8,1646,0,0,3.6,0,0,48.7,0
334.660,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.8,12,6.21,221,765.2,1622,0,0,3.6,0,0,48.7,0
334.769,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82,2,6,100,234.95,234.95,11.9,12.1,6.12,221,763.6,1592,0,0,3.6,0,0,49.1,0
334.869,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82,2,6,100,234.95,234.95,11.9,12.1,6.09,221,768.6,1577,0,0,3.5,0,0,48.8,0
334.974,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82,2,6,100,234.95,234.95,12,12.1,6.04,221,766,1553,0,0,3.5,0,0,48.8,0
335.078,14.2,0,-10.4,0,0,189,0,0,0,0,0,0,0,82.2,2,6,100,234.95,234.95,11.9,12.1,5.9,221,770.9,1525,0,0,3.4,0,0,48.9,0
335.193,14.2,0,-10.3,0,0,189,0,0,0,0,0,0,0,81.9,2,6,100,234.95,234.95,12.1,12.2,5.82,221,771.6,1497,0,0,3.4,0,0,49.9,0
335.304,14.2,0,-10.3,0,0,189,0,0,0,0,0,0,0,81.7,2,0,99,234.95,234.95,12,12.2,5.77,221,774.1,1483,0,0,3.2,0,0,48.6,0
335.413,14.2,0,-10.3,0,0,189,0,0,0,0,0,0,0,81.7,2,0,99,234.95,234.95,12.1,12.3,5.43,221,770,1398,0,0,3.2,0,0,49,0
335.518,14.2,0,-10.3,0,0,189,0,0,0,0,0,0,0,81.7,2,0,99,234.95,234.95,12.2,12.4,5.06,221,771.5,1281,0,0,3,0,0,49.5,0
335.620,14.2,0,-10.2,0,0,189,0,0,0,0,0,0,0,81.7,2,0,99,234.95,234.95,12.3,12.6,4.67,221,777.4,1174,0,0,2.9,0,0,49.7,0
335.742,14.2,0,-10.2,0,0,189,0,0,0,0,0,0,0,81.2,2,0,99,234.95,234.95,12.9,14.4,4.22,221,766.1,1035,0,0,2.9,24,0,50.3,0
335.850,14.2,0,-9.9,0,0,189,0,0,0,0,0,0,0,78.7,2,0,99,234.95,234.95,14.1,15.1,4.37,221,787.8,981,0,0,3,28.3,0,50.4,0
335.948,14.2,0,-9.8,0,0,189,0,0,0,0,0,0,0,76.6,2,0,99,234.95,234.95,14.7,15.8,4.46,221,833.8,941,0,0,2.8,30,0,50.4,0
336.047,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,75.5,2,0,99,95.82,234.95,15.1,15.5,4.53,221,852.2,937,0,0,2.9,30.2,0,49.4,0
336.163,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,75.3,2,0,99,47.7,168.03,15.2,15.7,4.56,221,834.9,928,0,0,2.8,30.3,0,50.4,0
336.271,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,79.2,2,0,99,30.88,71.96,15.2,15.8,4.49,221,664,914,0,0,2.9,30.6,0,49.4,0
336.368,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,77.5,2,0,99,22.92,44.46,15.5,16,4.48,221,678.9,895,0,0,2.9,30.8,0,49.4,0
336.473,14.2,0,-9.7,0,0,189,0,0,0,0,0,0,0,76.2,2,0,99,20.23,34.06,15.6,16.1,4.43,221,690.1,877,0,0,2.8,31.1,0,49.5,0
336.579,14.2,0,-9.6,0,0,189,0,0,0,0,0,0,0,75.3,2,0,99,19.07,25.63,15.8,16.5,4.39,221,707.5,864,0,0,2.8,32.1,0,49.4,0
336.683,14.2,0,-9.6,0,0,189,0,0,0,0,0,0,0,73.9,2,0,99,17.93,22.3,15.9,16.6,4.35,221,724.3,846,0,0,2.8,32.5,0,49.5,0
336.788,14.2,0,-9.6,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,17.41,20.12,16.1,16.7,4.39,221,744.9,844,0,0,2.8,32.5,0,49.5,0
336.887,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72,2,0,99,17.04,18.97,16.2,16.6,4.38,221,754.9,839,0,0,2.8,32,0,49.5,0
336.994,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,70.7,2,0,99,16.71,18.27,16.4,16.6,4.39,221,765.2,836,0,0,2.8,32.3,0,49.5,0
337.098,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,70,2,0,99,16.49,17.84,16.4,16.7,4.39,221,775.4,827,0,0,2.8,31.9,0,49.5,0
337.201,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,69,2,0,99,16.36,17.37,16.5,16.7,4.4,221,792.6,823,0,0,2.7,32.2,0,49.5,0
337.299,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,68.6,2,0,99,16.29,17.11,16.5,16.8,4.38,221,778.1,821,0,0,2.7,33,0,49.5,0
337.402,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,68.8,2,0,99,16.25,16.91,16.5,16.6,4.35,221,739.9,815,0,0,2.7,32.1,0,49.5,0
337.501,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,68.8,2,0,99,16.12,16.69,16.5,16.8,4.26,221,707.9,800,0,0,2.6,32.4,0,49.6,0
337.605,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,67.9,2,0,99,16.09,16.52,16.5,16.9,4.21,221,711,790,0,0,2.6,32.6,0,49.2,0
337.709,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,66.8,2,0,99,15.98,16.41,16.6,17,4.18,221,725.2,780,0,-0.3,2.6,33.2,0,49.3,0
337.807,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,65.8,2,0,99,15.95,16.32,16.7,16.9,4.21,221,732.9,782,0,0.1,2.6,32.9,0,49.6,0
337.915,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,64.5,2,0,99,15.9,16.23,16.7,16.8,4.19,221,734.4,777,-2.1,0.2,2.6,32.2,0,49.6,0
338.019,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,63.3,2,0,99,15.83,16.15,16.8,16.9,4.2,221,747.5,775,-1.8,0.9,2.6,32.6,0,49.9,0
338.117,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,63.7,2,0,99,15.8,16.08,16.6,16.7,4.2,221,754.2,778,-1.6,1.1,2.5,31.8,0,50,0
338.218,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,65.6,2,0,99,15.73,16,16.6,16.8,4.15,221,734.3,772,-1.4,1.3,2.5,32,0,50,0
338.324,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,67.2,2,0,99,15.69,15.98,16.6,16.7,4.11,221,716.1,767,-1.2,1.6,2.5,32,0,50,0
338.431,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,67.9,2,0,99,15.66,15.86,16.5,17.3,4.1,221,705.1,768,-1,1.7,2.5,33.1,0,50.9,0
338.531,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,68.3,2,0,99,15.62,15.79,16.5,17.1,4.08,221,704.3,766,-0.9,1.8,2.6,34,0,49.9,0
338.662,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,68.8,2,0,99,15.59,15.72,16.6,17,4.13,221,720.2,765,-0.7,1.8,2.5,32.2,0,51,0
338.760,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,69,2,0,99,15.55,15.65,16.6,16.6,4.12,221,724.7,768,-0.6,1.9,2.5,31.3,0,49.7,0
338.857,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,69.7,2,0,99,15.55,15.57,16.6,16.5,4.13,221,738.1,768,-0.5,1.9,2.5,31.2,0,49.7,0
338.959,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,70.2,2,0,99,15.52,15.5,16.6,16.4,4.1,221,742.1,765,-0.4,1.6,2.5,31.1,0,49.7,0
339.057,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,70.9,2,0,99,15.47,15.47,16.5,16.6,4.08,221,743,762,-0.6,1.9,2.3,31.3,0,50.7,0
339.159,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,71.1,2,0,99,15.44,15.4,16.4,16.6,4.07,221,744.5,764,-0.5,1.8,2.5,31.4,0,50.4,0
339.264,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,71.6,2,0,99,15.4,15.33,16.4,16.6,4.01,221,730.5,759,-0.3,1.7,2.5,31.4,0,49.3,0
339.366,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,71.8,2,0,99,15.34,15.3,16.4,16.7,3.98,221,718.5,751,-0.5,1.7,2.5,31.4,0,49.7,0
339.467,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,71.8,2,0,99,15.3,15.22,16.2,16.6,3.95,221,707.4,749,-0.3,1.3,2.5,31.5,0,49.7,0
339.569,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,71.4,2,0,99,15.27,15.19,16.3,16.7,3.91,221,705.4,743,-0.3,1.3,2.3,32,0,49.4,0
339.670,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,71.4,2,0,99,15.23,15.19,16.3,16.8,3.86,221,706.2,734,-0.3,1.6,2.3,33.9,0,49.4,0
339.773,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,71.8,2,0,99,15.23,15.23,16.3,16.8,3.9,221,707.1,740,-0.3,2,2.3,33.1,0,49.4,0
339.884,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72,2,0,99,15.27,15.23,16.2,16.6,3.91,221,725.7,742,-0.1,1.8,2.3,31.8,0,49.4,0
339.987,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72,2,0,99,15.3,15.26,16.3,16.4,3.91,221,744.3,744,0,2,2.3,31.3,0,49.4,0
340.088,14.2,0,-9.5,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.34,15.3,16.3,16.7,3.91,221,738.7,741,0.1,2.1,2.3,32,0,50.7,0
340.188,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.34,15.33,16.3,17.2,3.91,221,744.9,739,0.2,2.3,2.3,34.1,0,50.7,0
340.288,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.37,15.33,16.5,17.3,3.91,221,737.6,737,0.3,2.4,2.5,34.5,0,49.4,0
340.393,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.37,15.33,16.7,17.5,3.99,221,725.7,742,0.4,2.5,2.5,35,0,49.3,0
340.503,14.2,0,-9.4,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.37,15.33,16.8,17.5,4.05,221,711.6,747,0.5,2.6,2.5,35.9,0,49.3,0
340.599,14.2,0,-9.3,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.37,15.33,16.9,18.1,4.08,221,711.9,747,0.6,2.7,2.7,37.1,0,49.3,0
340.698,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.37,15.33,17.4,18.2,4.24,221,710.5,756,0.7,2.7,2.7,37.2,0,50.2,0
340.800,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.37,15.33,17.6,18.3,4.24,221,710.5,748,0.7,2.7,2.7,37.7,0,49.6,0
340.909,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.34,15.26,17.7,18.1,4.32,221,725.2,754,0.6,2.7,2.7,37,0,49.2,0
341.008,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.34,15.26,17.8,18,4.37,221,740.4,759,0.9,2.7,2.6,36.3,0,49.2,0
341.119,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.3,15.22,17.7,17.9,4.35,221,744.4,760,0.9,2.6,2.6,36.5,0,49.6,0
341.222,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.27,15.19,17.6,17.7,4.35,221,743.3,765,1,2.6,2.7,36,0,49.3,0
341.327,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.2,15.16,17.5,17.4,4.31,221,756.3,761,0.7,2.5,2.6,34.5,0,49.6,0
341.429,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.16,15.11,17.5,17.4,4.3,221,762.8,759,0.8,2.4,2.6,34.9,0,49.3,0
341.533,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,15.13,15.09,17.4,17.6,4.26,221,749.4,757,0.6,2.4,2.6,34.8,0,49.6,0
341.640,14.2,0,-9.2,-0.1,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.13,15.03,17.4,17.8,4.23,221,733.1,751,0.8,2,2.6,35.6,0,49.3,0
341.747,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.1,15.03,17.4,17.9,4.2,221,724.5,746,0.7,2.3,2.6,35.8,0,49.3,0
341.852,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.1,15,17.5,18,4.18,221,710.1,739,1,2.2,2.6,36.8,0,49.3,0
341.949,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.3,2,0,99,15.06,14.99,17.6,18,4.2,221,703.4,740,0.7,2.1,2.6,37.4,0,49.3,0
342.049,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.06,15.03,17.7,18,4.18,221,703.6,736,0.7,2.3,2.6,36.9,0,49.6,0
342.147,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72,2,0,99,15.1,15.06,17.7,18,4.24,221,713.1,741,0.7,2.3,2.6,37.3,0,50.6,0
342.247,14.2,0,-9.1,-0.1,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.1,15.09,17.7,18,4.23,221,712.1,738,0.8,2.7,2.6,37.8,0,49.6,0
342.348,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.1,15.11,17.7,18.2,4.24,221,726.4,739,0.9,2.6,2.6,37.9,0,49.6,0
342.447,14.2,0,-9.1,-0.1,0,189,0,0,0,0,0,0,0,72.2,2,0,99,15.13,15.11,17.8,18.3,4.23,221,741.1,736,1.1,2.6,2.6,38.5,0,50.3,0
342.547,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.16,15.11,17.8,18.1,4.24,221,742.2,739,1,2.7,2.6,38.4,0,49.6,0
342.734,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,15.16,15.09,17.8,18.1,4.24,221,760.3,738,1.1,2.4,2.6,37.6,0,49.3,0
342.908,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.13,15.06,17.8,18,4.22,221,729,733,1.1,2.6,2.6,38.4,0,49.7,0
343.009,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.13,15.03,17.8,18,4.24,221,715.3,735,1.2,2.4,2.6,38.2,0,49.7,0
343.109,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.7,2,0,99,15.13,15.03,17.9,17.9,4.24,221,703.4,734,1.2,2.6,2.6,37.8,0,49.7,0
343.220,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.13,15.03,17.9,18.1,4.26,221,706,735,1.2,2.6,2.6,38.1,0,49.7,0
343.319,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,15.1,14.99,17.9,18,4.24,221,709.9,730,1,2.5,2.6,38.2,0,49.7,0
343.418,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.5,2,0,99,15.1,15,17.9,17.9,4.24,221,717.4,731,1.3,2.5,2.5,38.1,0,49.7,0
343.519,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.1,15,17.8,17.6,4.21,221,730.4,731,1.3,2.5,2.5,37.5,0,49.7,0
343.621,14.2,0,-9.1,0,0,189,0,0,0,0,0,0,0,72.5,2,0,99,15.06,15,17.6,17.5,4.14,221,740.1,724,1.2,2.5,2.5,36.9,0,49.7,0
343.730,14.2,0,-9.2,-0.1,0,187,0,0,0,0,0,0,0,72.5,2,0,99,15.06,14.96,17.5,17.8,4.09,221,751.3,720,1.2,2.5,2.3,38.5,0,49.4,0
343.829,14.2,0,-9.2,-0.1,0,187,0,0,0,0,0,0,0,72.9,2,0,99,15,14.96,17.4,18.1,4.1,221,747.4,724,1,2.4,2.5,39.6,0,49.7,0
343.929,14.2,0,-9.2,0,0,189,0,0,0,0,0,0,0,72.9,2,0,99,14.97,14.93,17.4,17.6,4.07,221,729.3,725,1.1,2.4,2.5,38.1,0,50.1,0
344.033,14.2,0,-9.2,0,0,187,0,0,0,0,0,0,0,72.5,2,0,99,14.94,14.93,17.4,17.3,4.04,221,720,718,1.1,2.3,2.5,36.7,0,50.8,0
344.129,14.2,0,-9.2,0,0,187,0,0,0,0,0,0,0,72.3,2,0,99,14.91,14.87,17.4,18.3,4.02,221,713.3,716,1.1,2,2.5,42,0,50.7,0
344.230,14.2,0,-9.2,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.89,14.84,17.4,18.4,4.04,221,702.9,717,1,2.1,2.5,41.4,0,49.7,0
344.328,14.2,0,-9.1,-0.1,0,187,0,0,0,0,0,0,0,72.9,2,0,99,14.84,14.81,17.6,18.2,4.1,221,695,720,0.6,1.8,2.5,41.2,0,49.7,0
344.428,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.7,2,0,99,14.84,14.81,17.8,18.2,4.12,221,686.9,714,0.9,2,2.6,41.8,0,49.4,0
344.529,14.2,0,-9.1,0,0,187,0,0,0,0,0,0,0,72.2,2,0,99,14.84,14.84,18,18.4,4.16,221,691.2,718,0.9,2,2.6,42.2,0,49.7,0
344.629,14.2,0,-9,0,0,187,0,0,0,0,0,0,0,72.2,2,0,99,14.84,14.84,18.1,20.5,4.17,221,692.4,714,0.9,2,2.8,49,0,50.5,0
344.730,14.2,0,-8.2,-0.1,0,187,0,0,0,0,0,0,0,72.5,2,0,99,14.87,14.87,21.8,22.6,4.89,221,707.4,730,1,2,4,58.2,0,49.2,0
344.839,14.2,0,-8.1,-0.1,0,187,0,0,0,0,0,0,0,72.3,2,0,99,14.87,14.87,22.2,22.1,5.35,221,723.7,742,0.8,2,3.1,51.9,0,48.9,0
344.943,14.2,0,-8.2,-0.1,0,187,0,0,0,0,0,0,0,72.2,2,0,99,14.84,14.87,21.9,21.4,5.38,221,730.1,757,0.7,2,3.1,49.1,0,49,0
345.049,14.2,0,-8.3,0,0,187,0,0,0,0,0,0,0,72.5,2,0,99,14.84,14.87,21.6,20.7,5.43,221,732.6,776,0.6,1.9,3.1,46.3,0,49,0
