﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
234.501,14.3,86.1,13.5,13.8,15.6,208,0,0,0,0,0,0,0,72.9,2,3,86,12.95,12.92,162.1,204.2,204.99,228,2698.6,3911,3.8,8.9,81,534.2,0,54.1,0
234.606,14.3,99.6,14.2,14.3,15.5,208,0,0,0,0,0,0,0,69.2,2,3,88,12.43,12.68,166.4,204,213.03,228,2632.5,3960,1.5,8.7,81,552.7,0,53.6,0
234.715,14.3,99.6,14.2,14.8,15.7,208,0,0,0,0,0,0,0,70.7,2,3,88,12.83,12.42,166.3,203.7,217.32,228,2559.4,4025,4.2,7.8,81,553.9,0,54.3,0
234.815,14.3,99.6,14.8,15,16.2,208,0,0,0,0,0,0,0,65.3,2,3,88,12.35,12.49,169.1,203.3,223.88,228,2497.2,4079,2.1,8.2,81,561.8,0,60.3,0
234.917,14.3,99.6,14.8,15.1,16.9,208,0,0,0,0,0,0,0,70.7,2,3,88,12.63,12.33,169.4,202.9,224.77,228,2473.9,4115,2.6,6.7,81,563.1,0,63.7,0
235.016,14.3,99.6,14.8,15.3,17.5,208,0,0,0,0,0,0,0,67.5,2,3,88,12.39,12.49,168.3,202.5,227.58,228,2459.9,4170,1.3,7.6,81,564.7,0,65.9,0
235.111,14.3,99.6,15.3,15.5,18.2,208,0,0,0,0,0,0,0,64.5,2,3,88,12.72,12.61,171,202.1,234.3,228,2434.6,4227,3.3,8.8,81,571.8,0,74.6,0
235.214,14.3,82.6,15.1,15.1,18.2,208,0,0,0,0,0,0,0,62.6,2,3,88,12.35,12.49,168.7,201.9,233.32,228,2362.3,4280,1.7,8.8,81,566.5,0,73.7,0
235.315,14.3,0,14.6,14.7,18.2,208,0,0,0,0,0,0,0,67.5,2,3,88,12.52,12.49,165.8,201.7,231.3,228,2314.6,4324,2.8,9.9,79.3,562.1,0,49.9,0
235.416,14.3,0,9.9,18.7,2.3,208,0,0,0,0,0,0,0,67.4,2,3,90,12.43,12.4,131.9,88.4,198.93,228,2371.9,4522,2.5,9.6,16.6,428.5,0,30.4,0
235.512,14.3,0,-6.5,14.5,0,208,0,0,0,0,0,0,0,82.8,2,0,90,13.09,13.41,37.9,11.2,59.9,228,2857.1,4544,0,0,3,0,0,67.9,0
235.619,14.3,0,-11.2,8.6,0,208,0,0,0,0,0,0,0,84.7,2,0,90,41.83,143.79,10.4,11.5,15.22,228,2429.6,4371,0,0,3.6,0,0,66.8,0
235.721,14.3,54.7,0.3,0.4,15.7,208,0,0,0,0,0,0,0,78.2,2,4,90,108.16,148.65,72.2,182.9,88.93,228,1968,3872,0,0,46.8,268.7,0,94.4,0
235.825,14.3,54.4,3.9,4.2,16.6,208,0,0,0,0,0,0,0,72,2,4,90,17.9,17.88,94.4,192.6,95.05,228,1658.7,3160,0,0,79.3,335.1,0,94.4,0
235.926,14.3,55.9,4.8,5.8,16.6,208,0,0,0,0,0,0,0,79.7,2,4,90,13.37,13.92,102,198.8,106.71,228,1891.6,3232,-11.1,-5.5,81.1,360.1,0,92.8,0
236.037,14.3,55,6.7,7.6,16.5,208,0,0,0,0,0,0,0,69.5,2,4,90,15.42,16.48,113.3,199.7,119.93,228,1873.2,3272,5.1,12.8,81,406.4,0,95.1,0
236.141,14.3,54.6,9.3,9.7,16.5,208,0,0,0,0,0,0,0,69.7,2,4,90,14.43,14.47,136,205.9,145.23,228,2766.8,3309,4.6,13.8,81,462.5,0,93.8,0
236.246,14.3,54.7,10.4,11.4,16.5,208,0,0,0,0,0,0,0,78.7,2,4,90,12.96,13.32,146.2,205.9,158.18,228,2881.8,3347,3.8,11.4,81,494.8,0,95,0
236.346,14.3,54.7,12.3,12.8,16.5,208,0,0,0,0,0,0,0,69,2,4,90,12.94,12.92,160.8,205.9,174.74,228,2926.7,3364,3.7,9.7,81,530,0,90.4,0
236.445,14.3,55,13.1,13.9,16.5,208,0,0,0,0,0,0,0,83.3,2,4,90,12.42,12.48,166.4,205.9,182.61,228,2811.3,3390,3,8.5,81,545,0,65.6,0
236.546,14.3,55.4,13.9,14.5,16.4,208,0,0,0,0,0,0,0,67,2,4,90,12.42,12.43,172.2,205.9,190.2,228,2698.6,3418,2.3,7.9,81,556.5,0,52,0
236.657,14.3,55.8,14.6,15.1,16.4,208,0,0,0,0,0,0,0,81,2,4,90,12.38,12.42,176.3,205.9,197.89,228,2600.7,3462,1,7.9,81,565.5,0,49.2,0
236.766,14.3,55.9,15.2,15.4,16.3,208,0,0,0,0,0,0,0,61.9,2,4,90,12.3,12.48,180.3,205.9,203.27,228,2486.9,3487,0.2,6.9,81,573.5,0,47,0
236.866,14.3,26,15.2,15.6,13.9,208,0,0,0,0,0,0,0,74.5,2,4,90,12,12.3,179.8,172,204.51,228,2436.6,3520,-1.8,5.7,81,573.1,0,36.4,0
236.977,14.3,0,12.1,17.2,2.3,208,0,0,0,0,0,0,0,70.9,2,4,90,12.33,12.42,149.1,88.8,175.1,228,2453.3,3503,-2.8,4.9,19.8,429.7,0,26,0
237.087,14.3,0,-3.3,14.1,0,208,0,0,0,0,0,0,0,81.9,2,0,91,12.94,13.45,52.8,11.2,64.15,226,2441.3,3557,-0.2,7.8,4.3,209.4,0,61.3,0
237.195,14.3,0,-10.1,8.6,0,208,0,0,0,0,0,0,0,80.6,2,0,91,16.81,18.6,17.5,11.1,20.73,226,2478.8,3460,0,0,1.9,0,0,61.6,0
237.296,14.3,2.5,-11.5,5.4,0,208,0,0,0,0,0,0,0,79.4,2,0,91,37.39,38.27,10,11.1,10.89,226,2523.2,3330,0,0,4.4,0,0,61,0
237.406,14.3,27.4,-4.2,0.7,1.9,208,0,0,0,0,0,0,0,78.5,2,5,91,70.04,63.61,45.5,78.5,35.62,226,2419.5,2769,0,0,27.4,170.4,0,63.9,0
237.516,14.3,28.6,2.4,2.8,3.9,208,0,0,0,0,0,0,0,71.8,2,5,91,18.84,18.73,81.2,90.2,74.09,226,2010.8,2807,0,0,77.8,275.9,0,40.9,0
237.626,14.3,28.7,3.7,4,3.2,208,0,0,0,0,0,0,0,59.8,2,5,91,13.8,14.27,87.9,86.7,82.89,226,1676.2,2908,-8.2,-4.5,80.3,286.2,0,24.8,0
237.726,14.3,29.1,4.1,4.2,3,208,0,0,0,0,0,0,0,58.5,2,5,91,16.61,16.86,91,85.7,87.18,226,1448.4,2971,8.5,14.5,80.7,327.4,0,26.3,0
237.827,14.3,16.8,4,4.6,1.7,208,0,0,0,0,0,0,0,64.2,2,5,91,15.56,15.43,91.1,70.6,88.54,226,1765,2982,14.2,17.4,32.5,330.6,0,21.9,0
237.926,14.3,0,-3.8,4.6,0,208,0,0,0,0,0,0,0,83.1,2,5,91,14.91,15.09,49,37.8,48.83,226,1738,2939,15.7,20,3.7,193,0,32.6,0
238.037,14.3,0,-8.5,3.7,0,208,0,0,0,0,0,0,0,80.8,2,5,91,13.09,12.38,24,18.5,24.04,226,1396.2,2980,1.7,2.1,4.7,85.2,0,67,0
238.145,14.3,0,-10.7,2.7,0,208,0,0,0,0,0,0,0,79.9,2,0,91,12.42,11.42,13,11.4,12.65,228,1302.2,2963,-4,-12,5.9,38.4,0,59.5,0
238.246,14.3,0,-10.9,2,0,208,0,0,0,0,0,0,0,78.7,2,0,91,12.03,11.89,11.3,11.3,10.55,228,1343,2864,0,0,5.3,0,0,59.1,0
238.356,14.3,0,-10.9,1.5,0,208,0,0,0,0,0,0,0,77.8,2,0,91,17.98,13.08,11.1,11.3,9.69,228,1367,2713,0,0,5.3,0,0,58.3,0
