﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.10 IJE0S RFP_IJE0S_S1_Added_Fuel_Tuned.bin
429.512,14.2,22.1,-0.6,1.7,0,212,0,-4,-4.7,-2.3,-4.7,0,0,72.2,2,2,95,14.86,15.36,55.5,55.2,38.33,223,729.1,2149,12.1,14.4,15.9,184.1,0,37.3,0
429.612,14.2,22.1,-0.6,1.8,0,212,0,-3.7,-4.7,-2.3,-4.3,0,0,72.5,2,2,95,15.09,15.4,54.9,54.8,38.71,223,753.4,2192,12.5,15.8,15.6,182.7,0,36.8,0
429.713,14.2,22.4,-0.5,2,0,212,0,-3.3,-4.3,-2,-4,0,0,72.7,2,2,95,15.5,15.36,54.8,55.9,39.43,223,767.9,2240,13.4,17.6,15.7,183.3,0,35.9,0
429.817,14.2,22.4,-0.5,2.1,0,212,0,-3.3,-4.3,-1.7,-4,0,0,72.5,2,2,95,15.7,15.19,55.5,55.3,41.15,223,765.5,2290,14.5,18.4,15.6,185.7,0,35.3,0
429.927,14.2,23.7,-0.4,2.2,0,212,0,-3,-4,-1.7,-3.7,0,0,73.2,2,2,95,15.43,14.93,55.9,59.3,41.91,223,761.7,2337,14,18.6,16.3,186.1,0,34.5,0
430.029,14.2,26,0,2.2,0.5,212,0,-3,-4,-1.3,-3.7,0,0,72.2,2,2,95,15.29,14.9,65.3,67.1,50.29,223,763.6,2395,14.4,18.3,19.3,219.2,0,33.8,0
430.129,14.2,26.6,0.7,2.2,0.8,212,0,-2.7,-3.7,-1.3,-3.3,0,0,66.5,20,2,95,13.81,14.14,77.4,74.1,61.19,223,928.9,2451,8.3,12.3,25.2,244.1,0,33,0
430.227,14.2,26.9,0,2.8,0.2,212,0,-2.3,-3.3,-1,-3,0,0,64.4,20,2,95,13.9,14.2,74.2,73.7,59.88,223,1405.6,2490,4.6,10,19.1,224.8,0,31.8,0
430.328,14.2,26.6,0.1,3,0.2,212,0,-2.3,-3.3,-0.7,-3,0,0,75.3,20,2,95,14.37,14.61,74.1,71.9,61.34,223,1590.7,2550,3.7,9.9,18.3,240.2,0,30.9,0
430.426,14.2,26.3,-0.2,3.1,0.1,212,0,-2,-3,-0.7,-2.7,0,0,78.9,20,2,95,14.47,14.43,69.3,69.2,58.87,223,1632.6,2598,2.3,7.8,16.7,232.1,0,30.2,0
430.557,14.2,26.9,-0.1,2.8,0.2,212,0,-1.7,-2.7,-0.3,-2.3,0,0,75.9,20,2,95,14.9,14.66,68.7,68.9,59.45,223,1467.7,2665,2.2,6.9,17.5,232.3,0,29.6,0
430.657,14.2,27.9,0,2.6,0.4,212,0,-1.7,-2.7,0,-2.3,0,0,73.2,20,2,95,14.96,14.77,70.2,73.1,61.46,223,1357.6,2722,2.2,6.5,18.5,236.6,0,28.9,0
430.759,14.2,27.9,0,2.4,0.1,212,0,-1.3,-2.3,0,-2,0,0,69.2,20,2,95,14.64,14.41,73.8,71.8,66.5,223,1395.5,2779,0.6,3.4,18.7,249.5,0,28.3,0
430.868,14.2,13.8,-0.2,2.3,0,212,0,-1.3,-2,0,-2,0,0,70.7,2,2,95,14.5,14.56,71.5,64.2,65.46,223,1564.2,2821,-1.4,2.2,17.6,242.8,0,27.9,0
430.963,14.2,0,-3.1,2.1,0,212,0,-1,-2,0,-1.7,0,0,74.5,2,2,95,14.73,14.9,51.1,37.9,47.09,223,1541.7,2844,-1.9,2.7,7.9,175.5,0,30.1,0
431.068,14.2,0,-8.2,2,0,212,0,0,0,0,-1.3,0,0,73,2,2,95,15.11,14.56,24.8,18.8,23.97,223,1409.8,2847,-0.6,3,2.6,84.9,0,58.3,0
431.167,14.2,0,-10.7,1.6,0,212,0,0,0,0,0,0,0,72.3,2,0,95,14.47,13.58,11.9,11.3,11.14,223,1401.8,2770,0,0,2,0,0,50.9,0
431.266,14.2,0,-10.9,1.2,0,212,0,0,0,0,0,0,0,72.5,2,0,95,13.81,13.22,10.5,11.3,9.06,223,1406.7,2670,0,0,4.2,0,0,50.5,0
431.377,14.2,26.9,-10.8,1,0,212,0,0,0,0,0,0,0,77.3,2,0,95,17.83,17.62,10.8,56.1,8.49,223,1272.3,2509,0,0,5.8,23.4,0,42.2,0
431.473,14.2,34,0,0.3,8.3,212,0,0,0,0,0,0,0,78.9,20,0,95,28.97,24.71,71.5,118.5,45.95,223,1013.7,2077,0,0,60.2,223.6,0,98.7,0
431.577,14.2,34,0.7,0.8,8,212,0,0,0,0,0,0,0,67.5,20,3,95,19.09,20.11,79.3,119.2,49.8,223,1115.3,1958,0,0,78.8,243.4,0,98.1,0
431.679,14.2,34,0.8,1.1,6,212,0,0,0,0,0,0,0,66,20,3,95,13.82,13.95,81.4,119,51.73,223,1303.8,1975,-4.7,-5,80.8,250.8,0,98.4,0
431.787,14.2,34,1.6,1.7,5,212,0,0,0,0,0,0,0,70.7,20,3,95,14.73,14.93,95,122.2,61.65,225,1320.6,2021,-1.5,-1.4,81.1,289.7,0,75.4,0
431.887,14.2,33.7,2.2,2.3,4.6,212,0,0,0,0,0,0,0,71.6,20,3,95,14.28,14.53,102.3,119.2,67.67,225,1339.6,2058,-3.3,-2,81.1,315.1,0,46.8,0
431.994,14.2,33,2.8,2.9,3.9,212,0,0,0,0,0,0,0,67.9,20,3,95,13.98,13.49,107.3,115.8,72.69,225,1672.6,2099,-6.9,-8,81,333.6,0,34.8,0
432.098,14.2,33.3,3.3,3.4,3.9,212,0,0,0,0,0,0,0,73.2,20,3,95,14.56,14.38,110.6,116.7,76.23,225,2032.2,2130,-6.2,-6.1,81.1,345.9,0,31.9,0
432.199,14.2,31.7,3.5,3.7,3.5,212,0,0,0,0,0,0,0,74.5,20,3,95,15.39,15.65,111,111.8,77.79,225,2086.7,2162,-2.6,0.1,81,348.8,0,29.7,0
432.298,14.2,29.2,3.6,3.7,3.2,212,0,0,0,0,0,0,0,70.7,20,3,95,14.99,14.27,109.2,107.5,78.03,225,2487.4,2200,-1,-3.6,46.1,345.1,0,28.8,0
432.409,14.2,26,3.1,3.6,2.8,212,0,0,0,0,0,0,0,75.2,20,3,95,14.61,15.19,102.7,100.8,75.34,225,2678.7,2242,-0.9,-1.9,34.3,322.1,0,27.9,0
432.512,14.2,27,2.5,3.4,2.3,214,0,0,0,0,0,0,0,78.9,20,3,95,15.87,15.72,97.8,97.4,72.42,225,2546.5,2286,4.2,6.2,33.6,307.6,0,26.5,0
432.617,14.2,28,2.4,3.1,2.1,214,0,0,0,0,0,0,0,75.3,20,3,95,14.96,14.08,96.6,95.9,72.39,225,2441,2319,5.2,0,34.6,305.6,0,25.2,0
432.729,14.2,30.1,2.5,2.7,2.2,212,0,0,0,0,0,0,0,73.4,20,3,95,14.05,14.76,97.9,97.8,74.89,225,2370.8,2352,2.5,1,40.9,314.3,0,25.1,0
432.828,14.2,30.7,2.2,2.4,2.3,214,0,0,0,0,0,0,0,72.2,20,3,95,14.15,14.56,95.5,98.3,73.93,225,2311,2387,0,-0.6,43.3,306.8,0,25.6,0
432.928,14.2,31.4,2,2.1,2.4,214,0,0,0,0,0,0,0,72.9,20,3,95,14.3,14.46,93.2,99.7,73.02,225,2272.2,2420,-1.7,-2.9,44.2,299.4,0,27,0
433.029,14.2,32.7,1.8,1.9,2.9,214,0,0,0,0,0,0,0,72.9,20,3,95,14.43,14.71,91.8,103.8,72.97,225,2179.7,2458,-2.8,-2.6,45.2,295.6,0,31.3,0
433.134,14.2,33.3,1.7,1.9,3.1,214,0,0,0,0,0,0,0,73,20,3,95,14.48,14.47,91.5,105.6,73.62,225,2126.2,2493,-4.3,-5,46.5,295.6,0,30.6,0
433.237,14.2,34.6,1.8,2,3.7,214,0,0,0,0,0,0,0,71.1,20,3,95,14.51,14.48,92.1,109.2,75.24,225,2093.1,2528,-5.2,-5.8,48.7,298,0,38.5,0
433.338,14.2,35.9,2.2,2.4,4.2,214,0,0,0,0,0,0,0,70.9,20,3,95,14.3,14.4,95.7,113,78.4,225,2075.3,2561,-7.7,-7.5,54.2,308.9,0,38.8,0
433.448,14.2,35.9,2.9,3.1,4.6,214,0,0,0,0,0,0,0,68.4,20,3,95,14,14.2,101.2,114.7,84.86,225,2261.1,2593,-11.3,-10.4,62.7,331.6,0,34.7,0
433.550,14.2,35.9,3.6,3.8,4.6,214,0,0,0,0,0,0,0,69.7,20,3,95,14.5,14.64,105.5,114.6,89.43,225,2543.8,2623,-11.8,-10.7,68.5,347.4,0,32.1,0
433.668,14.2,35.9,3.9,4,4.6,214,0,0,0,0,0,0,0,75,20,3,95,15.42,15.29,106.9,114,92.5,225,2601,2675,-8.4,-6.1,73.1,352.6,0,31,0
433.768,14.2,35.9,3.9,3.9,4.7,214,0,0,0,0,0,0,0,75.9,20,3,95,14.8,14.56,105.9,113.4,92.92,225,2649.7,2708,-5,-6.6,75.3,348.9,0,31,0
433.868,14.2,35.9,3.8,3.9,4.7,214,0,0,0,0,0,0,0,76.2,20,3,95,14.35,15.19,104.3,112.5,92.63,225,2672.2,2744,-7,-3.2,77.7,343.4,0,31.5,0
433.980,14.2,38.8,3.7,3.8,6,214,0,0,0,0,0,0,0,74.3,20,3,95,15.07,14.81,103.3,123.5,92.92,225,2520.4,2781,-5.3,-1.9,78.8,340.9,0,50.9,0
434.086,14.2,39.4,4.6,4.8,6.9,214,0,0,0,0,0,0,0,70.7,20,3,95,14.34,14.17,109.1,128.9,99.27,225,2570.6,2828,-7.1,-4.1,80.3,359.3,0,44.5,0
434.190,14.2,41.8,5.6,5.8,9.3,214,0,0,0,0,0,0,0,71.6,20,3,95,14.01,14.66,116.7,151.8,108.21,225,2617.3,2870,-10.1,-4.7,80.9,379.5,0,81.6,0
434.298,14.2,42.9,6.2,7.4,10.7,214,0,0,0,0,-2.7,0,0,71.6,20,3,95,14.9,15.11,122.2,160.4,115.26,225,2693.7,2917,-8.1,-1,81,392.6,0,78.4,0
434.408,14.2,43.6,8.6,9.4,11.8,214,0,0,0,0,-2.7,0,0,72.2,20,3,95,14.38,13.95,140.2,169.3,134.17,225,2850,2960,-8.4,-4.9,81,408,0,55.9,0
434.507,14.2,44.2,10.9,11.4,13.2,214,0,0,0,0,-2.7,0,0,75,2,3,95,14.41,14.35,156.3,186,152.76,225,3025.3,3025,-11.3,-4.2,81.1,438.9,0,43.5,0
434.608,14.2,43.9,12.5,12.9,13.7,214,0,0,0,0,-2.7,0,0,85.1,2,3,95,13.45,13.74,168.4,186,166.26,225,2992,3053,-12.6,-5.7,81,433.2,0,36.3,0
434.709,14.2,42.8,12.5,13.2,13.7,214,0,0,0,0,-2.7,0,0,83.1,2,3,95,13.34,13.58,168.8,186,170.67,225,2992.9,3129,-12,-5.9,81.1,435,0,35.2,0
434.819,14.2,42.5,12.2,12.2,14.1,214,0,0,0,0,-2.7,0,0,69.3,2,3,95,13.09,13.21,165.2,185.8,169.89,225,2888.7,3182,-12.5,-4.1,81,426.8,0,46,0
434.917,14.2,42.5,12.1,12.6,14.4,214,0,0,0,0,-2.7,0,0,71.6,2,3,95,13.48,13.44,162.8,185.7,170.35,225,2837.4,3237,-11,-2.6,81,423.5,0,43.7,0
435.013,14.2,42.5,13,13.3,14.6,214,0,0,0,0,-2.7,0,0,71.6,2,3,95,12.98,13.37,168.9,185.6,180.18,225,2770.5,3300,-13.6,-2.2,81,436.6,0,38.6,0
435.119,14.2,42,13.1,13.1,14.9,214,0,0,0,0,-2.7,0,0,74.6,2,3,95,13.04,13.15,168.6,185.4,182.59,225,2771.8,3351,-12.8,-2.9,81,436.9,0,43,0
435.229,14.2,41.7,13.1,13.3,15.2,214,0,0,0,0,-2.3,0,0,74.1,2,3,95,12.72,12.99,167.7,185.3,184.25,225,2800.9,3403,-10.9,-3.6,81,435.6,0,44.3,0
435.330,14.2,41.7,13.3,13.9,15.6,214,0,0,0,0,-2.3,0,0,80.8,2,3,97,12.76,12.85,168.1,185.1,188.05,225,2800.5,3463,-17.1,-4,81,439.1,0,42.9,0
435.438,14.2,41.7,14.1,14.2,15.7,214,0,0,0,0,-2,0,0,65.6,2,3,97,12.82,13.08,172.2,185,195.86,225,2775.9,3515,-13.7,-1.9,81,481.7,0,40,0
435.540,14.2,42,13.9,14,16,214,0,0,0,0,-1.7,0,0,70.7,2,3,97,12.39,12.88,169.3,185,196.37,225,2789.1,3585,-13.7,-2.8,81,460,0,46.7,0
435.650,14.2,0,13.9,14.2,5.8,214,0,0,0,0,-1.7,0,0,71.3,2,3,97,13.19,12.92,167.8,104.8,197.5,225,2794.3,3641,-13.7,-1.9,76.2,450.8,0,34,0
435.759,14.2,0,6.1,16.7,0,214,0,0,0,0,-1.3,0,0,79.4,2,3,97,13.02,12.91,104.1,50,124.93,225,2857,3532,-13.7,-2.5,12.2,285,0,33.5,0
435.868,14.2,0,-6.7,12.7,0,214,0,0,0,0,-1,0,0,75.3,2,0,97,17.47,16.86,34.6,11.1,43.34,225,2596.4,3645,0,0,2.6,0,0,53.6,0
435.979,14.2,0,-11.3,7.2,0,214,0,0,0,0,0,0,0,75.7,2,0,97,24.19,29.53,10.6,11.1,12.23,225,2657.4,3485,0,0,2.8,0,0,53.1,0
436.089,14.2,46.3,-0.1,0.5,13.7,214,0,0,0,0,0,0,0,74.5,2,0,97,42.13,49.42,67.8,151.4,69.36,225,2555.9,3258,0,0,42.7,224.8,0,100,0
436.198,14.2,46.9,0.8,3.7,14.9,214,0,0,0,-2.7,-3.3,0,0,72.5,20,4,97,18.01,18.48,72.5,159.2,66.19,225,2158.9,2837,0,0,78.7,245,0,98.6,0
436.308,14.2,47.7,0.8,4.7,13.3,214,0,0,0,-2.7,-3.3,0,0,70.2,20,4,97,17.29,18.26,69.7,160.9,63.31,225,1638.9,2819,4.1,7.4,81.1,235.4,0,99.7,0
436.408,14.2,47.1,0.8,5.6,12.3,214,0,0,0,-2.7,-3.3,0,0,64.4,20,4,97,19.19,19.96,69.9,158.4,63.76,225,1299.8,2826,20,20,81,237,0,99.5,0
436.508,14.2,47.1,6.1,6.7,12.6,216,-3.3,0,-2.7,-2.7,-3.3,-2.7,0,51.1,20,4,97,14.6,16.31,109,166.3,100.63,225,1015.5,2854,20,20,81,350.7,0,99.8,0
436.603,14.2,46.8,8.1,8.4,13.4,216,-3.3,-2.7,-2.7,-2.7,-3.3,-2.7,0,58.7,20,4,97,12.35,12.89,128.8,176.6,118.41,225,1722.6,2882,8.4,6.8,81,400.6,0,100,0
436.708,14.2,46.5,8.7,10.4,13.9,216,-3.3,-5.3,-2.7,-2.7,-3.3,-2.7,0,77.8,20,4,97,11.7,13.04,135.8,181.9,127.95,225,2053.6,2913,9.4,1.9,81,394,0,86.6,0
436.807,14.2,46.5,12.1,12.6,13.8,216,-3.3,-5.3,-2.7,-2.7,-3.3,-2.7,0,78,20,4,97,12.05,13.59,164.2,186,155.16,225,2351.2,2932,-0.9,-1.2,81,434.2,0,39.1,0
436.953,14.2,46.5,13.5,13.6,13.9,216,-3.3,-5.3,-2.7,-2.7,-3.3,-2.7,0,77.8,20,4,99,13.06,14.35,173.7,185.9,168.75,225,2716.1,2980,-4.4,-2.6,81,432.5,0,37.3,0
437.052,14.2,46.5,12.7,12.8,14.3,216,-3.3,-5.3,-2.7,-2.7,-3.3,-2.7,0,68.4,20,4,99,13.98,14.28,166.8,185.8,160.83,225,2875,2986,-1.4,-3.3,81,425,0,44.1,0
437.154,14.2,46.5,13.1,13.3,14.6,216,-3.3,-5.3,-2.7,-2.7,-3.3,-2.7,0,73.6,2,4,99,13.57,14.41,169.1,185.7,165.35,225,2891.1,3035,-5.2,-1.8,81,416.2,0,38.1,0
437.258,14.2,46.5,13.4,13.4,14.8,216,-3.3,-5.3,-2.7,-2.7,-3.3,-2.7,0,74.8,2,4,99,13.06,13.25,171,185.6,169.2,225,2883.4,3062,-6.2,-4,81,421.5,0,38.6,0
437.359,14.2,46.5,13,13.1,15,216,-3,-5,-2.3,-2.3,-3.3,-2.3,0,82.4,2,4,99,13.05,13.32,167.3,185.5,166.1,225,2869.4,3071,-6.2,-2.3,81,411.3,0,45.2,0
437.467,14.2,42,13.5,13.7,15.2,216,-3,-5,-2.3,-2.3,-3,-2.3,0,73.7,2,4,99,12.91,13.32,171.2,185.4,172.25,225,2856.3,3114,-6.8,-1.8,81,425.6,0,39.9,0
437.567,14.2,38.9,13.7,13.8,15.3,214,-2.7,-4.7,-2,-2,-2.7,-2,0,74.1,2,4,100,13.04,12.91,172.2,185.3,174.75,225,2818.5,3137,-7.2,-2.9,81,440.8,0,38.4,0
437.669,14.2,40.2,13.4,13.5,15.3,214,-2.3,-4.3,-1.7,-1.7,-2.7,-1.7,0,73.2,2,4,100,13.04,13.21,168.9,185.2,172.7,225,2847.5,3151,-6.5,-1.2,81,419.8,0,43.5,0
437.779,14.2,0,13.3,13.7,3,214,-2.3,-4.3,-1.7,-1.7,-2.3,-1.7,0,73.2,2,4,100,13.05,13.31,166.4,85.3,173.37,225,2838.9,3198,-6.8,-0.3,39.5,416,0,31.2,0
437.889,14.2,0,0.8,13.7,0,214,-2,-4,-1.3,-1.3,-2,-1.3,0,77.1,2,4,100,14.5,15.17,72.7,35.3,77.39,225,2853.7,3101,-2.3,4.2,3.4,167.3,0,33,0
437.999,14.2,0,-8.5,9.7,0,214,-1.7,0,0,-1,-1.7,-1,0,76.6,2,0,100,15.77,15.42,25,11.1,27.44,225,2634.2,3186,0,0,1.7,0,0,52.7,0
438.107,14.2,0,-11.3,5.8,0,214,0,0,0,0,0,0,0,76,2,0,100,17.84,20.69,10.1,11.2,10.07,225,2699.6,3063,0,0,3.7,0,0,51.5,0
438.210,14.2,0,-11.1,3.8,0,214,0,0,0,0,0,0,0,75.2,2,0,100,34.07,39.34,9.9,11.3,8.95,225,2730.6,2781,0,0,4.9,0,0,51.1,0
438.317,14.2,0,-10.8,2.6,0,214,0,0,0,0,0,0,0,75.9,2,5,100,49.52,52.9,11.3,11.3,10.15,225,2751.1,2798,0,0,5.1,0,0,49.8,0
438.413,14.2,0,-10.8,2,0,214,0,0,0,0,0,0,0,76.2,2,5,100,59.58,66.07,10.7,11.4,9.07,225,2749.8,2620,0,0,5,0,0,50,0
438.518,14.2,0,-10.7,1.6,0,214,0,0,0,0,0,0,0,77.1,2,5,100,85.86,96.93,11.3,11.4,9.63,225,2722.3,2640,0,0,5,0,0,49.8,0
438.628,14.2,0,-10.6,1.2,0,214,0,0,0,0,0,0,0,83.5,2,5,100,125.67,128.88,11.3,11.3,9.78,225,2330,2668,0,0,4.9,0,0,49.2,0
438.738,14.2,0,-10.6,1,0,214,0,0,0,0,0,0,0,82.4,2,0,100,158.29,174.35,11.3,11.4,9.65,225,1989.2,2643,0,0,5,0,0,50.1,0
438.848,14.2,0,-10.6,0.9,0,214,0,0,0,0,0,0,0,79.2,2,0,100,234.95,234.95,11,11.4,8.94,225,1847.1,2496,0,0,5,0,0,49.6,0
438.950,14.2,0,-10.6,0.7,0,212,0,0,0,0,0,0,0,80.1,2,0,100,234.95,234.95,11.3,11.5,8.67,225,1876.5,2366,0,0,5,0,0,49,0
439.058,14.2,0,-10.6,0.6,0,212,0,0,0,0,0,0,0,80.5,2,6,100,234.95,234.95,11.7,11.5,8.74,225,1897.7,2311,0,0,4.8,0,0,47.7,0
439.169,14.2,0,-10.6,0.5,0,212,0,0,0,0,0,0,0,80.6,2,6,100,234.95,234.95,11.7,11.5,8.65,225,1901.1,2293,0,0,4.7,0,0,47.7,0
439.273,14.2,0,-10.6,0.5,0,212,0,0,0,0,0,0,0,81.2,2,6,100,234.95,234.95,11.7,11.5,8.61,225,1892.9,2284,0,0,4.6,0,0,47.6,0
439.375,14.2,0,-10.6,0.4,0,212,0,0,0,0,0,0,0,83.5,2,6,100,234.95,234.95,11.6,11.5,8.56,225,1705.7,2279,0,0,4.5,0,0,48.3,0
439.479,14.2,0,-10.6,0.4,0,212,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.6,11.5,8.52,225,1409.5,2279,0,0,4.4,0,0,47.6,0
439.588,14.2,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,82.4,2,6,100,234.95,234.95,11.5,11.5,8.49,225,1168.6,2279,0,0,4.4,0,0,48.3,0
439.689,14.2,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,82.6,2,6,100,234.95,234.95,11.5,11.5,8.42,225,971.6,2274,0,0,4.3,0,0,48.3,0
439.793,14.2,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,82.9,2,6,100,234.95,234.95,11.4,11.5,8.33,225,883.6,2261,0,0,4.3,0,0,47.2,0
439.899,14.2,0,-10.6,0.3,0,212,0,0,0,0,0,0,0,80.3,2,6,100,234.95,234.95,11.3,11.5,8.3,225,915.7,2257,0,0,4.3,0,0,47.5,0
439.998,14.2,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,80.3,2,6,100,234.95,234.95,11.4,11.5,8.3,225,942.5,2259,0,0,4.3,0,0,47.2,0
440.093,14.2,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,79.7,2,6,100,234.95,234.95,11.4,11.5,8.29,225,959,2253,0,0,4.3,0,0,48.5,0
440.193,14.2,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,81.2,2,6,100,234.95,234.95,11.4,11.5,8.26,225,930.4,2248,0,0,4.3,0,0,48.2,0
440.297,14.2,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,82.8,2,6,100,234.95,234.95,11.4,11.5,8.27,225,721.5,2243,0,0,4.3,0,0,47.2,0
440.407,14.2,0,-10.6,0.2,0,212,0,0,0,0,0,0,0,79.4,2,6,100,234.95,234.95,11.4,11.5,8.26,225,583.6,2240,0,0,4.3,0,0,46.9,0
