﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
448.854,14.3,14.7,-5.4,0,203,0,0,0,0,0,0,73.2,5,50,14.51,15.03,33.5,33.4,19.09,19.8,208,741.9,1761,-4.9,-2.4,119.6,0,33.6,43.7,43.7,33.4,0
448.958,14.3,14.7,-5.4,0,203,0,0,0,0,0,0,72,5,50,14.4,15.26,33.3,33.4,18.87,19.7,208,728.3,1757,-4.4,-2,119,0,33.6,44,44,33.5,0
449.058,14.3,14.7,-5.5,0,203,0,0,0,0,0,0,72.9,5,50,14.28,15.29,33.1,33.4,18.83,19.7,208,750.1,1756,-4.1,-2.4,118.1,0,33.6,45,45,33.5,0
449.160,14.3,14.7,-5.5,0,203,0,0,0,0,0,0,72.3,5,50,14.17,15.26,33,33.5,18.67,19.7,208,747,1753,-4.2,-2.8,117.4,0,33.6,43.8,43.8,33.5,0
449.253,14.3,14.7,-5.4,0,203,0,0,0,0,0,0,72.9,5,50,14.13,15.33,33.2,33.4,18.84,19.7,208,742.7,1752,-4,-2.3,118.3,0,33.7,44.1,44.1,33.6,0
449.358,14.3,14.7,-5.4,0,203,0,0,0,0,0,0,72.2,5,50,14.11,15.33,33,33.5,18.66,19.7,208,761.7,1752,-3.4,-3,117.4,0,33.7,45,45,33.5,0
449.458,14.3,14.7,-5.4,0,203,0,0,0,0,0,0,72.7,5,50,14.14,14.93,32.9,33.4,18.59,19.6,208,763.1,1751,-4.1,-4.4,117,0,33.8,45.1,45.1,33.6,0
449.558,14.3,14.7,-5.3,0,203,0,0,0,0,0,0,72.3,5,50,14.41,14.48,32.9,33.4,18.47,19.7,208,757.7,1751,-4.5,-4.5,117,0,33.8,43.9,43.9,33.6,0
449.654,14.3,14.7,-5.2,0,203,0,0,0,0,0,0,73,5,50,14.56,14.4,32.9,33.5,18.71,19.7,208,764.1,1747,-5.6,-3.4,116.9,0,33.8,44.9,44.9,33.6,0
449.759,14.3,14.7,-5.2,0,203,0,0,0,0,0,0,72,5,50,14.76,14.37,33.2,33.5,18.59,19.7,208,746,1747,-5.5,-3,118.1,0,33.8,45.1,45.1,33.6,0
449.869,14.3,14.7,-5.1,0,203,0,0,0,0,0,0,71.8,5,50,15,14.33,33,33.5,18.68,19.6,208,754.4,1745,-4.9,-2.6,117.3,0,33.8,45.1,45.1,33.7,0
449.978,14.3,14.7,-5.1,0,203,0,0,0,0,0,0,73,5,50,15.19,14.21,33.2,33.4,18.71,19.6,208,760.8,1744,-4.7,-3,118.1,0,33.9,44.3,44.3,33.8,0
450.079,14.3,14.7,-5.1,0,203,0,0,0,0,0,0,71.8,5,50,15.33,14.2,33.3,33.4,18.59,19.6,208,747.4,1743,-4,-2.9,118.5,0,34,45.3,45.3,33.8,0
450.178,14.3,14.7,-5.1,0,203,0,0,0,0,0,0,72.9,5,50,15.4,14.18,33.1,33.4,18.64,19.6,208,753.7,1741,-4.7,-2.7,117.8,0,34,44.1,44.1,33.8,0
450.273,14.3,14.7,-5.1,0,203,0,0,0,0,0,0,72.5,5,50,15.19,14.68,33.4,33.4,18.74,19.6,208,768.3,1738,-4.7,-1.4,119,0,34.1,44.4,44.4,33.9,0
450.379,14.3,14.4,-5.1,0,203,0,0,0,0,0,0,73.2,5,50,14.87,15.16,33.4,32.5,18.77,19.5,208,745.4,1738,-3.8,-0.7,119,0,35.2,45.3,45.3,35.1,0
450.479,14.3,14.4,-5.2,0,203,0,0,0,0,0,0,72.3,5,50,14.53,15.22,33,32.5,18.33,19.1,208,760.6,1730,-4.2,-1.5,117.4,0,35.4,45.7,45.7,35.3,0
450.589,14.3,14.1,-5.3,0,203,0,0,0,0,0,0,72.9,5,50,14.31,15.14,32.7,31.7,18.2,18.9,208,761.6,1732,-3.8,-3,116.2,0,36.4,46.4,46.4,36.2,0
450.704,14.3,14.4,-5.3,0,203,0,0,0,0,0,0,72.9,5,50,14.14,15.19,32.2,31.7,18.27,18.8,208,734.7,1737,-3.9,-2.8,114.2,0,36.2,46.5,46.5,36.1,0
450.806,14.3,14.4,-5.4,0,205,0,0,0,0,0,0,72.3,5,50,14,15.33,32.5,32.5,18.1,19,208,747.9,1732,-4.1,-2.4,115.4,0,35.3,45.6,45.6,35.1,0
450.919,14.3,14.1,-5.4,0,205,0,0,0,0,0,0,72.2,4,50,13.94,15.43,32.2,31.7,18.27,18.7,208,754.4,1745,-3.8,-2.2,114.4,0,36.1,47.4,47.4,36,0
451.021,14.3,12.9,-5.5,0,205,0,0,0,0,0,0,72.3,4,50,13.95,15.33,32,33.1,18.87,19.3,208,755.7,1822,-3.9,-1.8,113.3,8,33.2,44.5,44.5,33,0
451.126,14.3,0,-5.7,0,205,0,0,0,0,0,0,72.7,4,50,14.2,14.56,34.5,33.4,21.02,20.7,208,728.4,1976,-4.5,-3.8,123.6,8,32.2,43.4,43.4,32.1,0
451.229,14.3,0,-7.5,0,205,0,0,0,0,0,0,72.2,4,50,14.46,14.3,30,23.2,21.88,19.2,208,688.6,2141,-5.3,-3.3,72.4,8,41.2,50.9,50.9,41,0
451.329,14.3,0,-8.8,0,205,0,0,0,0,0,0,73.7,4,50,14.56,13.74,22.3,15.4,16.52,15.3,208,703.9,2213,-7.6,-8.1,52.4,8,38.2,49.3,49.3,38,0
451.429,14.3,0,-10.2,0,205,0,0,0,0,0,0,73.7,4,50,14.28,12.99,14.9,12.8,11.34,11.6,208,654.2,2249,-12.1,-16.5,40.5,0,35.6,46.6,46.6,35.5,0
451.539,14.3,0,-10.5,0,205,0,0,0,0,0,0,72.3,4,50,14.3,13.29,13.1,12.4,9.24,10,208,633,2204,-13.1,-14.1,37.6,0,34.4,45.5,45.5,34.3,0
451.650,14.3,0,-10.7,0,205,0,0,0,0,0,0,71.1,4,50,14.47,14.13,12.5,11.7,8.9,9,208,637.3,2192,-11.8,-6.2,31,0,33.8,44,44,33.7,0
451.759,14.3,0,-10.8,0,205,0,0,0,0,0,0,69.9,4,50,15.19,14.9,12.1,11.7,8.58,8.7,208,670.6,2200,-4.9,1.3,22.6,0,33.8,44.2,44.2,33.7,0
451.868,14.3,0,-10.8,0,205,0,0,0,0,0,0,72,3,50,15.93,16.08,11.9,11.7,8.38,8.7,208,712.3,2185,0.5,10.2,14.2,0,33.8,44.9,44.9,33.7,0
451.968,14.3,0,-10.9,0,205,0,0,0,0,0,0,72.9,3,50,16.28,16.08,11.8,11.7,8.29,8.6,208,738.8,2174,4.8,9.8,8.1,0,33.8,44,44,33.7,0
452.078,14.3,0,-10.9,0,205,0,0,0,0,0,0,72.3,3,50,16.49,16.08,11.7,12.4,8.26,8.7,208,768.1,2184,7.6,9,26.6,8,34.3,44.6,44.6,34.1,0
452.188,14.3,0,-9.7,0,205,0,0,0,0,0,0,71.8,3,50,15.9,15.76,17.8,19.2,12.38,12.4,208,764.9,2204,4.3,5.3,59.4,8,40.3,50.3,50.3,40.1,0
452.296,14.3,0,-9.2,0,205,0,0,0,0,0,0,72.5,3,50,15.52,14.9,20.3,21.6,14.32,14.9,208,802.2,2191,3.3,-3,69.5,8,40,51,51,39.8,0
452.395,14.3,6.2,-8.9,0,205,0,0,0,0,0,0,72.9,3,50,14.6,14.1,21.1,22.9,14.99,16.3,208,814.9,2225,-1.6,-10,72.7,8,39.5,50.5,50.5,39.3,0
452.499,14.3,8.7,-8.5,0,205,0,0,0,0,0,0,72.9,3,50,14,14.08,22.1,24.7,16.42,17.9,208,811.5,2327,-4.3,-9.3,77,8,37.1,48,48,36.9,0
452.606,14.3,13.4,-8.1,0,205,0,0,0,0,0,0,74.1,3,50,13.78,14.9,22.5,24.2,19.02,19.1,208,813.3,2561,-3.4,-1.7,74.3,8,36.4,47.3,47.3,36.2,0
452.709,14.3,16,-8.8,0,205,0,0,0,0,0,0,72.3,3,50,13.94,15.57,18.3,11.5,16.92,14,208,785.9,2745,-1.9,2.1,25.3,0,38.5,48.1,48.1,38.4,0
452.819,14.3,16.5,-10.5,0,205,0,0,0,0,0,0,73.6,3,50,14.64,15.86,13.9,14.8,12.81,13.2,208,742.9,2839,2.6,2.7,42.6,0,41.2,51.2,51.2,41,0
452.930,14.3,16.5,-10.3,0,205,0,0,0,0,0,0,72.2,3,50,14.57,14.27,14.8,16,13.54,14.7,208,683.2,2854,-0.4,-8.6,46.8,0,42,52,52,41.8,0
453.039,14.3,15.3,-10.1,0,205,0,0,0,0,0,0,71.6,3,50,14.54,13.9,15.9,17.4,14.44,15.7,208,690.1,2828,-2.8,-9.6,52.7,0,43.1,53,53,42.9,0
453.150,14.3,15.6,-9.6,0,205,0,0,0,0,0,0,71.8,3,50,14.87,14.31,18.4,20.3,16.6,17.8,208,701.9,2821,-1.3,-6.4,63.4,0,42.5,53.4,53.4,42.3,0
453.259,14.3,15.7,-8.9,0,205,0,0,0,0,0,0,72.7,3,50,15.09,14.84,20.5,22.7,18.47,20.2,208,710.6,2822,-0.3,0.4,70.5,0,35.7,46.7,46.7,35.5,0
453.360,14.3,16.8,-8,0,205,0,0,0,0,0,0,72.5,3,50,15.44,15.36,22.6,24.7,20.49,22.1,208,705.7,2812,2.3,4.3,79.2,0,35.2,46.2,46.2,35.1,0
453.468,14.3,17.6,-7.2,0,205,0,0,0,0,0,0,71.1,3,50,15.55,15.47,24.9,27.4,22.83,24.5,208,721.8,2816,2.8,5.1,88.6,0,34,45.3,45.3,33.8,0
453.578,14.3,17.9,-6.2,0,205,0,0,0,0,0,0,71.8,3,50,15.03,15.23,27.5,29.6,24.76,26.8,208,729.8,2811,1,2.4,97.7,0,32.5,43.9,43.9,32.3,0
453.680,14.3,17.9,-5.7,0,205,0,0,0,0,0,0,74.1,3,50,14,15.03,29.9,31.3,26.99,28.6,208,710.7,2812,-2.9,0.4,108.3,0,31,42.5,42.5,30.9,0
453.778,14.3,17.6,-5.3,0,205,0,0,0,0,0,0,72.7,3,50,13.51,15.09,31.2,32.6,28.23,30.1,208,738.8,2822,-4.1,0.1,113.4,0,29.5,40.8,40.8,29.3,0
453.881,14.3,17.6,-4.9,0,205,0,0,0,0,0,0,73.6,3,50,13.48,15.09,32.3,33.1,29.41,31,208,726.1,2826,-6.5,-0.1,117.7,0,28,39.4,39.4,27.9,0
453.988,14.3,17.6,-4.6,0,207,0,0,0,0,0,0,73,3,50,13.75,15.11,33.2,33.7,30.14,31.7,208,687,2830,-7.5,0.2,121.4,0,26.5,38.1,38.1,26.4,0
454.091,14.3,17.9,-4.4,0,207,0,0,0,0,0,0,72.5,3,50,14.1,14.87,34.1,34.4,31.22,32.4,208,683.9,2832,-8.1,-0.3,124.7,0,25.4,37,37,25.3,0
454.200,14.3,18.5,-4.3,0,207,0,0,0,0,0,0,71.8,3,50,14.54,14.41,34.9,35.1,31.79,33.1,208,691.3,2838,-8.3,-1.2,127.7,0,24.3,35.9,35.9,24.2,0
454.308,14.3,18.8,-4.1,0,207,0,0,0,0,0,0,72.3,3,50,14.73,14.14,35.5,36.1,32.52,34,208,686.3,2846,-8.7,-2.6,130.2,0,23.2,35,35,23.1,0
454.410,14.3,18.8,-4,0,207,0,0,0,0,0,0,72.7,3,50,14.76,14.17,36.2,36.7,33.17,34.7,208,667.2,2845,-9.4,-3.2,133,0,22.3,34.1,34.1,22.2,0
454.518,14.3,20.2,-3.7,0,207,0,0,0,0,0,0,73,3,50,14.53,14.34,37,38.5,33.9,35.9,208,664.6,2852,-10.6,-3.4,134.8,0,21.3,33.2,33.2,21.2,0
454.620,14.3,20.8,-3.3,0,207,0,0,0,-2.7,0,0,71.8,3,50,14.35,14.54,38.8,40.2,35.65,37.5,208,700.6,2856,-10.5,-4.4,142.5,0,20.3,32.1,32.1,20.2,0
454.730,14.3,20.8,-2.9,0,207,0,0,0,-2.3,0,0,72.9,3,50,14.14,14.77,40.1,41.8,36.98,39.3,208,706.3,2863,-11.7,-4.5,147,0,19.1,31.1,31.1,19,0
454.830,14.3,20.9,-2.4,0,207,0,0,0,-2.3,0,0,72.3,3,50,14.23,14.87,42.1,42.8,38.76,40.6,208,676.8,2866,-12.1,-4.8,155.9,0,18.2,30.2,30.2,18.1,0
454.940,14.3,21.7,-2,0,207,0,0,0,-2,0,0,73.4,3,50,14.46,14.81,43.6,44.5,40.32,42.1,208,666.5,2879,-11.9,-5.2,161.8,0,17.3,29.3,29.3,17.2,0
455.052,14.3,22.3,-1.7,0,207,0,0,0,-1.7,0,0,73.7,3,50,14.93,14.56,45.9,46.4,42.98,44,208,673.6,2896,-11.6,-4.8,171.1,0,16.6,28.6,28.6,16.5,0
455.160,14.3,22.6,-1.6,0,207,0,0,0,-1.7,0,0,72.9,3,50,15.26,14.3,48.2,48.1,45.12,46,208,695.7,2906,-9.9,-5.9,179.3,0,16,28,28,15.9,0
455.270,14.3,23.2,-1.6,0,207,0,0,0,-1.3,0,0,70.9,3,50,14.9,14.38,49.8,49.6,46.85,47.7,208,702,2921,-9.5,-6.1,186.9,0,15.4,27.6,27.6,15.4,0
455.381,14.3,23.8,-1.6,0,207,0,0,0,-1,0,0,71.6,3,50,14.15,14.48,50.8,52.1,47.94,49.9,208,718.7,2929,-9.1,-7.4,190.4,0,14.9,27.1,27.1,14.9,0
455.489,14.3,24.9,-1.4,0,207,0,0,0,-1,0,0,73,3,50,13.82,14.96,53.9,55.3,50.98,52.9,208,734,2943,-11.8,-7.3,201.1,0,14.4,26.6,26.6,14.3,0
455.592,14.3,25.2,-1.2,0,207,0,0,0,-0.7,0,0,71.3,3,50,14.31,14.81,57.2,58,54.62,56.1,208,776.4,2961,-11.9,-8.5,212.2,0,13.9,26.2,26.2,13.8,0
455.699,14.3,25.5,-1,0,207,0,0,0,-0.3,0,0,71.4,3,50,14.79,14.46,59.8,60.8,57.36,59.2,208,810.2,2974,-11,-10.5,221.2,0,13.3,25.6,25.6,13.3,0
455.798,14.3,25.8,-0.9,0,207,0,0,0,-0.3,0,0,73.6,3,50,15.03,14.34,62,62.2,59.77,61.5,208,855.4,2991,-11.1,-11,229.1,0,12.9,25.2,25.2,12.8,0
455.898,14.3,26.7,-0.9,0,207,0,0,0,0,0,0,72.5,3,50,15.09,14.38,63.3,63.6,61.58,63.5,208,853.2,3010,-9.9,-11.1,235.1,0,12.5,24.8,24.8,12.4,0
456.001,14.3,27.5,-0.8,0,207,0,0,0,0,0,0,70.5,3,50,14.46,14.48,65.7,66.6,64.16,66.2,208,918.6,3027,-9.5,-11.5,244.1,0,12.1,24.4,24.4,12.1,0
456.110,14.3,30,-0.7,0,207,0,0,0,0,0,0,71.4,3,50,13.87,15.19,69.4,70.9,68.24,70.4,208,981.3,3056,-11.5,-9.6,257.4,0,11.8,24.1,24.1,11.8,0
456.219,14.3,32.1,-0.1,0.4,207,0,0,0,0,0,0,72,3,50,14.53,15.06,78.2,80.4,77.36,78.4,208,1071.5,3089,-10.5,-9.4,287.4,0,12.6,24.3,24.3,12.6,0
456.331,14.3,32.7,0.6,1.4,207,0,0,0,0,0,0,73.4,3,50,14.6,14.56,86.5,90.4,86.02,88.2,208,1556.3,3099,-10.7,-10.1,314.1,0,13,24.6,24.6,12,0
456.439,14.3,34.4,1.2,1.8,207,0,0,0,0,0,0,77.6,3,50,15.26,15.29,92.3,95.2,93.63,95.8,208,1694.8,3141,-7.3,-7.6,323.2,0,9.9,21.1,21.1,10.5,0
456.540,14.3,36.7,2.1,2.2,207,0,0,0,0,0,0,74.6,3,50,14.64,15.26,99.2,101.7,101.08,104.5,208,1823.3,3170,-5.1,-5.9,350.1,0,13.5,24.6,24.6,11.6,0
456.639,14.3,38.2,2.2,2.8,207,0,0,0,0,0,0,76.7,3,50,14.46,15.06,100,106.4,103.95,111,208,2011.2,3212,-4.8,-6.1,362.3,0,17.3,28.6,28.6,12.5,0
456.741,14.3,40.1,2.3,3.4,207,0,0,0,0,0,0,76,3,50,15.33,15.29,100.3,109.7,104.59,116.9,208,1964,3229,-0.5,-2,362.8,0,16.3,28.5,28.5,11.4,0
456.849,14.3,44.1,3.2,4.6,207,0,0,0,0,0,0,73.4,3,50,14.25,14.54,107.8,118.7,113.44,125.5,208,2053,3272,-1,-5.1,389.9,0,21.7,33.4,33.4,15,0
456.949,14.3,48,4.7,5.4,207,0,0,0,0,0,0,68.4,3,50,14.3,14.27,118.4,125.2,126.62,133.7,208,2193.7,3315,-1.6,-7.2,433,0,14,25.3,25.3,15.8,0
457.048,14.3,49.6,5.6,5.8,207,0,0,0,0,0,0,69.9,3,50,15.06,14.71,125,128.4,135.1,141.6,208,2631.4,3334,1.4,-4.6,457.2,0,13.1,25.4,25.4,13.1,0
457.162,14.3,52.9,5.9,5.9,208,0,0,0,0,0,0,74.1,3,50,15.29,15.14,127.2,129.5,139.21,146.9,208,2865.5,3387,6.2,1,466,0,13.3,25.6,25.6,13.2,0
457.270,14.3,55.2,5.7,6.1,208,0,0,0,0,0,0,79.7,3,50,14.48,15.22,125.3,130,139.35,150.4,208,2798.3,3436,6,-0.6,459.5,0,16.2,27.4,27.4,13.8,0
457.380,14.3,59.2,5.6,6.1,208,0,0,0,0,0,0,72.2,3,50,14.71,15.32,124.6,129.9,139.63,153,208,2750.2,3468,7.8,7.5,457.7,0,16.1,28.3,28.3,13.7,0
457.485,14.3,61.6,5.6,6.2,208,0,0,0,0,0,0,74.5,3,50,14.53,14.73,123.4,129.9,141.12,155.5,208,2698.9,3537,8.6,6.7,454.4,0,16.8,28,28,14,0
457.593,14.3,61.6,5.6,6.3,208,0,0,0,0,0,0,70.7,3,50,14.53,15.06,123.4,129.8,143.02,157.4,208,2635.6,3584,9.5,6.7,455.6,0,16.9,28,28,14.2,0
457.703,14.3,62,5.7,6.3,208,0,0,0,0,0,0,71.8,3,50,14.47,14.11,123.4,129.8,144.42,159.5,208,2651.8,3619,10.5,3.5,455.5,0,17.5,28.6,28.6,14.7,0
457.810,14.3,62.1,5.7,6.4,208,0,0,0,0,0,0,74.1,3,50,14.25,14.63,123.3,129.8,145.49,161.5,208,2629,3655,10.6,5.4,455,0,17.3,29.5,29.5,14.5,0
457.905,14.3,62.2,5.8,6.5,208,0,0,0,0,0,0,71.1,3,50,14.23,14.54,123.2,129.7,147.53,163.5,208,2613.4,3701,10.6,5.3,455.1,0,17.6,29.7,29.7,14.8,0
458.008,14.3,62.3,6,6.4,208,0,0,0,0,0,0,72.9,3,50,14.25,14.6,124.3,128.5,150.69,164.9,208,2634.1,3754,10.8,6.6,460.3,0,16.3,28.4,28.4,14.9,0
458.110,14.3,62.3,6.2,6.4,208,0,0,0,0,0,0,73.2,3,50,14.3,14.53,124.7,128,153.83,165.9,208,2591.5,3800,11.1,8.2,463.6,0,16,28.2,28.2,15,0
458.210,14.3,62.4,6.3,6.3,208,0,0,0,0,0,0,73.4,3,50,14.2,14.25,124.9,127.1,154.54,166.9,208,2598.4,3826,10.7,10.2,463.8,0,15.7,27,27,15,0
458.319,14.3,62.2,6.2,6.3,208,0,0,0,0,0,0,74.5,3,50,14.15,14.34,123.7,126,155.52,167.8,208,2554.2,3885,11.1,8.7,458.6,0,15.6,27.7,27.7,15,0
458.421,14.3,62.3,6.1,6.3,208,0,0,0,0,0,0,69.7,3,50,14.08,14.4,123.1,125.6,156.93,168.5,208,2469.6,3936,10.9,9.4,458.2,0,15.8,27,27,15,0
458.529,14.3,61.8,6.2,6.3,208,0,0,0,0,0,0,72.7,4,50,14.13,14.14,123.1,125.4,157.47,169.9,208,2462.2,3957,11.1,6.6,458.2,0,16,27.2,27.2,15.1,0
458.628,14.3,62.1,6.1,6.3,208,0,0,0,0,0,0,69.9,4,50,13.91,14.24,122.6,125.3,157.88,171.2,208,2367.7,3986,10,5.2,456.6,0,16.5,28.6,28.6,15,0
458.726,14.3,62,6,6.3,208,0,0,0,0,0,0,72.3,4,50,14.11,13.98,121.9,125,159.49,173,208,2325.1,4049,9.6,8.3,454.2,0,16.8,28.1,28.1,15.2,0
458.829,14.3,62,6.1,6.3,208,0,0,0,0,0,0,71.4,4,50,14.01,14.15,122.1,124.8,162.13,174.7,208,2346.7,4108,10,5.4,456,0,16.7,28.8,28.8,15.3,0
458.925,14.3,62.4,6.1,6.3,208,0,0,0,0,0,0,74.6,4,50,14.13,14.04,122,124.6,162.9,176.4,208,2327.7,4129,9.8,6.1,455.9,0,16.7,28.9,28.9,15.2,0
459.030,14.3,61.9,6.4,6.4,208,0,0,0,0,0,0,69.7,4,50,13.92,14.01,126.4,128.1,153.82,173.5,208,2321.3,3778,8.9,6,350.7,0,14.8,25.2,25.2,15.9,0
459.139,14.3,61.5,7.4,6.6,208,0,0,0,0,0,0,68.6,4,50,13.78,14.14,133.6,129.9,139.59,158.2,208,2633.4,3221,6.7,5.8,440.5,0,13.8,24.2,24.2,16.3,0
459.251,14.3,61.6,6.4,6.4,208,0,0,0,0,0,0,74.1,4,50,14.37,14.5,128.2,130.1,137.94,150.5,208,2749.7,3331,9.1,4.8,468.4,0,16.2,27.4,27.4,14,0
459.353,14.3,61,6,6.4,208,0,0,0,-2.7,0,0,76.7,4,50,14.21,14.34,124.4,130.1,132.86,148.6,208,2601.7,3299,7.5,4.9,452.1,0,18.9,29.9,29.8,14,0
459.458,14.3,61.3,5.8,6.5,208,0,0,0,-2.3,0,0,73.7,4,50,14.81,14.44,122.3,130.1,130.75,147.7,208,2475.1,3310,10.3,4.7,445.6,0,17.6,29.6,29.5,13.9,0
459.555,14.3,60.7,5.9,6.5,208,0,0,0,-2.3,0,0,72,4,50,14.53,13.95,123.3,130.1,132.39,148,208,2375.7,3325,9.4,2.5,449.9,0,15.2,27.3,27.2,13.9,0
