﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.21 IJE0S RFP IJE0S S1 Added Fuel.bin
1560.238,14.3,18.3,-4.1,0.7,0,214,0,0,0,0,0,0,0,72.9,2,3,100,14.7,15.36,33.6,34.2,29.11,234,713.8,2646,4.7,3.7,10.5,112.2,0,39.3,0
1560.332,14.3,18.6,-4.1,0.7,0,214,0,0,0,0,0,0,0,71.8,2,3,100,14.74,15.29,34.3,35.3,28.87,234,711.6,2650,5.2,3.6,10.5,115,0,38.8,0
1560.438,14.3,18.6,-3.8,0.7,0,214,0,0,0,0,0,0,0,72.9,2,3,100,14.66,15.22,34.8,35.3,29.76,234,713.3,2660,5,3.1,10.9,116.4,0,39,0
1560.537,14.3,18.6,-3.8,0.7,0,214,0,0,0,0,0,0,0,71.8,2,3,100,14.86,15.03,35.6,35.2,30.3,234,706.7,2661,5.1,3.6,10.9,119.4,0,39.2,0
1560.647,14.3,18.6,-3.8,0.7,0,214,0,0,0,0,0,0,0,71.8,2,3,100,15.14,14.68,35.2,35.1,30.36,234,721.8,2667,5,3,10.8,118,0,39.2,0
1560.748,14.3,18.6,-3.8,0.7,0,214,0,0,0,0,0,0,0,73.6,2,3,100,15.29,14.61,35.1,35,30.29,234,706.9,2673,5.3,2.7,10.8,117.6,0,39.2,0
1560.842,14.3,18.6,-3.9,0.7,0,214,0,0,0,0,0,0,0,72.2,2,3,100,15.22,14.73,35,34.8,30.11,234,720,2680,4.8,3.3,10.8,117.4,0,38.1,0
1560.948,14.3,18.9,-3.9,0.8,0,214,0,0,0,0,0,0,0,72,2,3,100,15.24,14.76,35.1,35.9,30.53,234,708.3,2688,4.8,3.1,10.9,117.6,0,38.6,0
1561.058,14.3,18.9,-3.7,0.7,0,214,0,0,0,0,0,0,0,72.3,2,3,100,14.99,15,35.5,35.9,30.82,234,725,2694,4.6,2.8,11.1,118.9,0,37.4,0
1561.153,14.3,18.9,-3.6,0.8,0,214,0,0,0,0,0,0,0,72.9,2,3,100,14.74,15.26,35.6,35.8,31.57,234,728.1,2705,4.6,3.2,11.1,119.5,0,37.6,0
1561.258,14.3,19.2,-3.6,0.8,0,214,0,0,0,0,0,0,0,72,2,3,100,14.63,15.33,35.8,36.9,31.3,234,727,2714,4.5,3.4,11.3,120.1,0,37.3,0
1561.413,14.3,19.2,-3.4,0.8,0,214,0,0,0,0,0,0,0,72.9,2,3,100,14.73,15.29,36.4,36.9,31.87,234,720.6,2718,4.8,3.2,11.5,122.3,0,36.1,0
1561.617,14.3,19.5,-3.2,0.9,0,214,0,0,0,-2.7,0,0,0,71.4,2,3,100,15.04,14.68,37.1,37.7,32.73,234,695.9,2734,4.6,2.5,11.6,124.7,0,36.2,0
1561.717,14.3,19.5,-3.2,0.9,0,214,0,0,0,-2.7,0,0,0,73.4,2,3,100,15.17,14.56,37.5,37.5,33.18,234,689.9,2742,4.2,2.1,11.6,125.7,0,35.3,0
1561.813,14.3,19.9,-3.2,0.9,0,214,0,0,0,-2.3,0,0,0,72.2,2,3,100,15.04,14.56,37.1,38.5,33.43,234,689.1,2752,3.7,1.9,11.5,124.5,0,35.2,0
1561.917,14.3,20.2,-3,0.9,0,214,0,0,0,-2.3,0,0,0,73,2,3,100,15.14,14.6,37.2,39.4,34.01,234,688.8,2763,3.6,1.7,11.9,124.9,0,35.2,0
1562.017,14.3,20.5,-2.6,0.9,0,214,0,0,0,-2,0,0,0,71.3,2,3,100,14.93,14.93,39.3,40.4,34.85,234,699.4,2768,2.8,1.6,12.9,132.2,0,35.2,0
1562.117,14.3,21.1,-2.2,1.1,0,214,0,0,0,-1.7,0,0,0,72.9,2,3,100,14.58,15.26,41.6,42.6,37.13,234,721.4,2780,2.3,2.5,13.6,140.1,0,34.9,0
1562.217,14.3,21.8,-2,1.2,0,214,0,0,0,-1.7,0,0,0,73,2,3,100,14.5,15.19,44,45,39.65,234,710.7,2792,1.7,1.8,13.6,149.1,0,34.3,0
1562.317,14.3,21.8,-1.9,1.3,0,214,0,0,0,-1.3,0,0,0,73.2,2,3,100,14.53,15.11,45.5,44.8,41.35,234,734.2,2802,1.3,1.1,13.7,155.4,0,34.1,0
1562.418,14.3,21.8,-2,1.4,0,214,0,0,0,-1,0,0,0,73.9,2,3,100,14.44,14.99,45,44.6,40.91,234,726.1,2814,-0.1,0.9,13.5,152.8,0,33.8,0
1562.519,14.3,22.4,-2,1.4,0,214,0,0,0,-1,0,0,0,72.3,2,3,100,14.58,14.64,45.1,46.8,41.03,234,709.5,2830,-1.8,0,13.6,153.2,0,33.6,0
1562.617,14.3,23.1,-1.8,1.5,0,214,0,0,0,-0.7,0,0,0,72.7,2,3,100,15.07,14.57,47.3,47.9,43.48,234,687.6,2843,-1.5,-0.4,13.9,161.4,0,33.3,0
1562.729,14.3,23.1,-1.6,1.6,0,214,0,0,0,-0.7,0,0,0,72.5,2,3,100,15.24,14.61,49.4,48.7,45.58,234,698.5,2858,-1,-0.5,14.5,169,0,33.3,0
1562.833,14.3,23.4,-1.7,1.6,0,214,0,0,0,-0.3,0,0,0,72.9,2,3,100,15.1,14.73,49.2,50,45.42,234,694.5,2862,-0.5,-1.3,14.7,168.6,0,33,0
1562.940,14.3,24.3,-1.5,1.8,0,214,0,0,0,0,0,0,0,71.4,2,3,100,14.63,15.19,51.2,53.6,47.48,234,703.8,2878,-1.7,-0.9,15.1,175.8,0,32.8,0
1563.049,14.3,24,-1.4,1.9,0,214,0,0,0,0,0,0,0,72,2,3,100,14.58,15.19,52.4,51.9,49.13,234,715,2899,-2.1,-1.1,14.7,180.1,0,32.4,0
1563.159,14.3,24,-1.4,1.9,0,214,0,0,0,0,0,0,0,72.3,2,3,100,14.46,14.96,53,51.8,49.86,234,715.6,2913,-3.8,-2.5,14.9,182,0,32.1,0
1563.267,14.3,23.4,-1.5,2,0,214,0,0,0,0,0,0,0,72.2,2,3,100,14.8,14.81,51.8,50.1,49.18,234,710.7,2924,-4.7,-2.2,14.5,178,0,31.8,0
1563.369,14.3,23.7,-1.8,1.9,0,214,0,0,0,0,0,0,0,72.7,2,3,100,15.49,14.6,49.6,48.4,47.26,234,708.7,2952,-2.3,-2.8,14.1,170.3,0,31.4,0
1563.478,14.3,26,-1.5,1.7,0,214,0,-2.7,0,0,0,0,0,73,2,3,100,15.56,14.84,51.8,53.2,49.12,234,683.3,2967,-1.7,-2,15.3,178.6,0,31.2,0
1563.577,14.3,26.6,-1.5,1.9,0,214,0,-2.7,0,0,0,0,0,72.7,2,3,100,15.29,15.06,54.1,54.2,51.41,234,688.1,2972,-0.7,-0.8,15.5,184,0,30.8,0
1563.676,14.3,27.5,-1.4,1.9,0,214,0,-2.3,0,0,0,0,0,70.7,2,3,100,14.66,15.19,56,56.7,53.36,234,692,2997,-1.5,-1.7,16.2,189.2,0,30.5,0
1563.777,14.3,27.9,-1.2,2,0,216,0,-2.3,0,0,0,0,0,73.2,2,3,100,14.53,15.11,58.3,58.9,56.16,234,718.2,3015,-2.4,-2.1,16.6,197.4,0,30.2,0
1563.877,14.3,28.2,-1,2,0,216,0,-2,0,0,0,0,0,73.6,2,3,100,14.57,15.06,60.9,61.6,59.5,234,738.3,3029,-3.1,-2.6,17.6,208.2,0,29.9,0
1563.979,14.3,28.2,-1,2.1,0,216,0,-1.7,0,0,0,0,0,71.8,2,3,100,14.83,14.64,63.4,63.3,62.61,234,798.2,3053,-3.9,-3.1,17.8,216.2,0,29.5,0
1564.088,14.3,28.5,-1.1,2.1,0,216,0,-1.7,0,0,0,0,0,72.5,2,3,100,15.1,14.23,64.7,64.9,64.38,234,932.8,3080,-4.2,-6.5,17.9,220.9,0,29.3,0
1564.199,14.3,28.8,-1,2.1,0,216,0,-1.3,0,0,0,0,0,74.1,2,3,100,15.17,14.58,66,66.5,66.22,234,1049.5,3101,-4.3,-6.2,18.4,225.5,0,28.9,0
1564.308,14.3,28.8,-0.9,2.1,0,214,0,-1,0,0,0,0,0,73.7,2,3,100,15.14,15.22,67.4,67.5,68.01,234,1137.9,3123,-2.7,-3.7,18.8,229.1,0,28.9,0
1564.415,14.3,28.8,-0.9,2.1,0,216,0,-1,0,0,0,0,0,74.1,2,3,100,14.89,14.73,67.4,67.6,68.62,234,1230.5,3139,-3.1,-5.9,18.8,230.7,0,28.7,0
1564.518,14.3,28.8,-0.9,2.1,0,216,0,-0.7,0,0,0,0,0,72.2,2,3,100,14.86,14.79,68,67.8,69.55,234,1261.2,3165,-3.6,-6.5,18.9,231.7,0,28.4,0
1564.618,14.3,29.5,-0.8,2,0,216,0,-0.3,0,0,0,0,0,73.6,2,3,100,14.77,15.03,69.2,70.6,70.59,234,1292.2,3186,-4.2,-5.3,20.4,235.5,0,28.4,0
1564.717,14.3,29.5,-0.7,2,0,216,0,-0.3,0,0,0,0,0,72.7,2,3,100,14.86,14.9,71.3,70.7,73.9,234,1352.4,3206,-3.3,-6.6,20.2,241.6,0,28.2,0
1564.820,14.3,29.2,-0.9,2.2,0,216,0,0,0,0,0,0,0,72.2,2,3,100,14.89,14.61,69.4,68.5,72.43,234,1458.2,3225,-3.7,-8,19,236.1,0,28.1,0
1564.928,14.3,28.8,-1.1,2.1,0,216,0,0,0,0,0,0,0,73,2,3,100,15.04,14.9,67.2,66.3,70.92,234,1459.8,3253,-3.6,-6.9,18.2,229.9,0,28.1,0
1565.028,14.3,28,-1.1,2,0,216,0,0,0,0,0,0,0,74.1,2,3,100,15.07,14.93,65.5,62,69.17,234,1361.9,3268,-3,-6.7,18,223.6,0,28,0
1565.137,14.3,28.5,-1.4,1.7,0,216,0,0,0,0,0,0,0,75,2,3,100,14.8,14.93,59.5,63.8,62.55,234,1187.7,3281,-3.9,-6.2,18.4,204.4,0,27.9,0
1565.237,14.3,28.5,-1.1,1.7,0,216,0,0,0,0,0,0,0,73.4,2,3,100,15.24,15.77,64.3,63.5,68.61,234,882.7,3311,-2.5,-3,19.2,219.2,0,27.9,0
1565.337,14.3,28.8,-1.2,1.7,0,216,0,0,0,0,0,0,0,67.9,2,3,100,15.34,14.9,64.6,64.8,69.14,234,943,3326,0.6,-3.8,19.4,220.8,0,27.8,0
1565.437,14.3,29.5,-1.1,1.7,0,216,0,0,0,0,0,0,0,69.9,2,3,100,14.83,14.79,66.3,67.7,71.87,234,989.8,3355,-1.2,-5.1,20.2,226.2,0,27.8,0
1565.538,14.3,30.7,-0.7,1.6,0,216,0,0,0,0,0,0,0,71.4,2,3,100,15.04,15.09,71.4,72.4,77.89,234,1160,3377,-0.6,-2.2,22.5,241.7,0,27.9,0
1565.638,14.3,31.7,0,1.5,0.1,216,0,0,0,0,0,0,0,69,2,3,100,14.66,14.17,78.9,77.1,86.79,234,1498.2,3397,-0.9,-6.9,26.4,265.1,0,27.2,0
1565.739,14.3,32.7,0.3,1.5,0.9,216,0,0,0,0,0,0,0,72.7,2,3,100,14.27,14.56,81.2,83.4,89.53,234,1912,3426,-5.7,-8.7,29.9,271.5,0,30.2,0
1565.837,14.3,34,1.1,1.5,1.8,216,0,0,0,0,0,0,0,76,2,3,100,14.51,14.73,86.5,89.4,96.72,234,2071,3464,-6.3,-8.7,44.9,287.7,0,32.4,0
1565.947,14.3,35.2,1.5,1.7,1.9,216,0,0,0,0,0,0,0,75.9,2,3,100,15.13,15.29,89.3,93.5,100.6,234,2227.5,3491,-4.3,-6.2,50,296.3,0,27.2,0
1566.048,14.3,37.7,1.8,2,3.5,216,0,0,0,0,0,0,0,73,2,3,100,15.59,15.24,90.8,103.9,102.72,234,2325.1,3513,-0.9,-4.7,51.8,300.2,0,43.2,0
1566.216,14.3,38.3,2.6,2.9,4.2,216,0,0,0,0,0,0,0,71.3,2,3,100,14.99,15.39,95.9,108.9,109.62,234,2367.6,3543,-0.8,-2.3,56.6,317.5,0,36.5,0
1566.418,14.3,42.1,7.1,7.4,9.3,216,0,0,0,0,0,0,0,75.2,2,3,100,15.76,15.46,124.8,151.2,146.9,234,2868.5,3647,12.9,11.4,78.8,401.1,0,48.2,0
1566.514,14.3,42.1,8.3,9.7,11,216,0,0,0,0,0,0,0,74.5,2,3,100,15.17,14.9,131.4,160.5,156.66,234,2954.1,3693,16.1,13.4,80.8,401.1,0,47.9,0
1566.617,14.3,42.5,11.9,12.2,14.3,216,0,0,0,0,0,0,0,82,2,3,100,14.05,13.9,152.6,186,185.19,234,2991.4,3753,17,13.1,81,421.6,0,56.7,0
1566.718,14.3,42.8,13.6,14.8,14.9,216,0,0,0,0,0,0,0,73.4,2,3,100,13.55,13.45,162.2,186,198.22,234,2938.1,3786,18.5,14.3,81.1,434.1,0,41.8,0
1566.818,14.3,44.2,15.4,15.8,15.4,216,0,0,0,0,0,0,0,86.7,2,3,102,13.45,13.25,171.6,185.8,214.38,234,2820.8,3857,21.6,15.5,81.1,500.7,0,42.8,0
1566.912,14.3,50.6,15.4,16,15.9,216,0,0,0,0,0,0,0,69.5,2,3,102,13.49,13.18,170.9,185.6,214.68,234,2756.8,3891,25,18.3,81,496.1,0,43.5,0
1567.018,14.3,56.2,15.4,15.9,16.4,216,0,0,0,0,0,0,0,67,2,3,102,13.35,12.73,170.6,185.4,217.6,234,2656.5,3948,29,21.9,81,498.2,0,48,0
1567.122,14.3,63.6,16.2,16.6,16.9,216,0,0,-3,0,0,0,0,74.3,2,3,102,12.43,12.52,175.9,185.1,227.08,234,2580.1,4016,31.4,21.4,81.1,541.6,0,45.8,0
1567.227,14.3,65.1,16.8,17.2,17.5,216,0,0,-3,0,0,0,0,65.6,2,3,102,12.76,12.53,177.7,185,236.7,234,2452.2,4092,30.9,21.3,81,570.3,0,47.7,0
1567.328,14.3,64.4,17.4,17.5,17.8,216,0,0,-2.7,0,0,0,0,68.3,2,3,102,12.4,12.58,180.3,185,243.38,234,2399.1,4150,30.2,22.3,81,586.5,0,47,0
1567.438,14.3,64.1,17.4,17.9,17.9,216,0,0,-2.7,0,0,0,0,72,2,3,102,12.18,12.36,180.4,185,244.65,234,2303.4,4207,31.9,21.3,81,596.7,0,46.2,0
1567.534,14.3,63.4,17.4,17.7,18,216,0,0,-2.3,0,0,0,0,75.2,2,3,102,12.32,12.61,179.4,185,248.6,234,2262.5,4296,31.2,22.8,81,592.8,0,49.4,0
1567.638,14.3,63.1,17,17.1,18.1,216,0,0,-2.3,0,0,0,0,75.9,2,3,104,12.05,12.23,176.3,185,247.41,234,2247.5,4334,31.2,23,81,570,0,50.1,0
1567.738,14.3,62.8,16.7,16.8,18.2,216,0,0,-2,0,0,0,0,62.2,2,3,104,12.36,12.25,173.3,185,248.48,234,2258.1,4400,30.1,22.3,81,558.9,0,50.8,0
1567.848,14.3,63.1,16.6,16.7,18.2,216,0,0,-2,0,0,0,0,59.1,2,3,104,12.26,12.22,172.6,185,249.64,234,2297.8,4461,29.6,21.5,81,549.3,0,49.9,0
1567.948,14.3,63.4,16.6,16.7,18.2,216,0,-3,-1.7,0,0,0,0,58.7,2,3,104,12.13,12.3,172.1,185,251.81,234,2341.3,4527,27.9,21.7,81,547.1,0,50.2,0
1568.043,14.3,63.1,16.6,16.6,18.2,216,0,-3,-1.7,0,0,0,0,70.9,2,3,104,11.99,12.23,171.3,185,253.03,234,2352.1,4573,26.1,21.1,81,546.8,0,50.9,0
1568.142,14.3,62.5,16.5,16.5,18.2,216,0,-2.7,-1.3,0,-3,0,0,70,2,3,104,11.83,12.09,170.2,185,256.1,234,2362.5,4645,23.9,19.7,81,542.3,0,52.2,0
1568.248,14.3,62.8,16.4,16.5,18.2,216,0,-2.7,-1.3,0,-3,0,0,44.4,2,3,104,11.77,11.93,170,185,258.77,234,2334.9,4700,21.1,18,81,544.7,0,52.7,0
1568.341,14.3,63.8,16.4,16.6,18.2,216,0,-2.3,-1,0,-3,0,0,67.9,2,3,104,11.77,11.87,170.1,185,259.51,234,2350.1,4737,18.6,16.5,81,548,0,53,0
1568.447,14.3,63.8,16.4,16.6,18.2,216,0,-2.3,-1,0,-2.7,0,0,62.2,2,3,104,11.8,11.83,169.8,185,261.93,234,2335,4788,16.4,15.2,81.1,550.3,0,53,0
1568.543,14.3,63.8,16.4,16.4,18.2,216,0,-2,-0.7,0,-2.7,0,0,49.3,2,3,106,11.77,11.82,169.6,185,265.32,234,2365.1,4848,13.8,13.8,81,553.6,0,53.5,0
1568.648,14.3,63.1,16.4,16.5,18.2,216,0,-2,-0.7,0,-2.3,0,0,70.5,2,3,106,11.59,11.62,169.6,185,268.39,234,2356.4,4906,9.8,11.4,81,558.7,0,53.8,0
1568.746,14.3,63.1,16.4,16.7,18.2,216,0,-2,-0.3,0,-2.3,0,0,51.8,2,3,106,11.53,11.7,169.9,185,273.66,234,2350,4974,6.4,10.1,81,566.3,0,53.7,0
1568.847,14.3,0,16.4,16.7,8.7,216,0,-1.7,-0.3,0,-2,0,0,71.1,2,3,108,11.5,11.83,170.1,122.6,277.14,234,2350.1,5036,4,9.4,80.9,573.9,0,46,0
1568.952,14.3,0,9.9,21.9,1.1,216,0,-1.7,0,0,-2,0,0,65.8,2,3,108,11.5,11.83,133.3,79.3,225.52,234,2506.6,5082,1.6,7.9,16.8,341.5,0,38.6,0
1569.059,14.3,0,-7.7,17,0,216,0,-1.3,0,-3,-1.7,0,0,82.8,2,0,108,13.72,16.92,30.8,11.4,53.19,234,3149.1,5059,0,0,3.1,0,0,67.6,0
1569.164,14.3,47.7,-11.3,8.8,6.6,216,0,0,0,0,0,0,0,82.4,2,0,109,51.48,172.8,9.9,87.4,14.9,234,2795.4,4868,0,0,6.1,24.3,0,62.2,0
1569.268,14.3,51.3,2,2.8,4.4,216,-3,-3,0,0,0,0,0,82.2,2,4,109,29.07,28.61,79,93.9,89.87,234,1980.5,3544,0,0,74.3,198.6,0,35.5,0
1569.363,14.3,58.8,5.1,5.5,13.8,216,-3,-3,0,0,0,0,0,77.3,2,4,109,17.34,19.07,103.3,171.1,132.14,234,1859.1,3985,-8.6,0,80.2,269.7,0,87,0
1569.469,14.3,59.8,7.4,8.6,15.6,216,-3,-3,0,0,0,0,0,74.8,2,4,109,17.72,15.7,119.2,186,151.01,234,2416.3,3919,14.4,6.5,81,327.4,0,95,0
1569.569,14.3,57.5,11.7,12.5,15.5,216,-3,-3,0,0,0,0,0,75.5,2,4,109,15.04,14.61,145.4,186,182.78,234,2946.5,3893,16.3,11.1,81,407,0,78.6,0
1569.662,14.3,52.7,15.2,16,15.8,216,-3,-3,-3,0,0,0,0,81.5,2,4,109,13.62,13.68,166.1,186,209.67,234,2978.4,3902,15.1,11.3,81,448.3,0,42.1,0
1569.769,14.3,53.4,16.9,17.4,16.2,216,-3,-3,-3,0,0,0,0,85.1,2,4,111,14.08,13.55,176.3,185.8,224.01,234,2892.9,3931,20,16.2,81,521.8,0,41.8,0
1569.878,14.3,52.2,16.9,17.5,16.7,216,-3,-3,-3,0,0,0,0,77.3,2,4,111,13.42,13.08,176.3,185.6,225.73,234,2818.7,3967,20,17,81,531,0,43.8,0
1569.977,14.3,0,16.9,17.5,5.3,216,-3,-3,-3,0,0,0,0,71.4,2,4,111,13.57,12.96,176.3,107,228.29,234,2770.8,4002,20,19.5,58.4,535.9,0,37.6,0
1570.074,14.3,0,9.4,20.7,0,216,-3,-3,-3,0,0,0,0,78.2,2,4,111,13.88,12.39,121.7,62,161.66,234,2830.2,3948,20,18.7,13,315.6,0,35.9,0
1570.177,14.3,0,-5.8,16.5,0,216,-3,-3,-3,0,0,0,0,79.9,2,0,111,15.19,13.25,39.5,11.7,52.86,234,2547.7,3894,0,0,3.5,0,0,65.2,0
1570.286,14.3,0,-11.1,9.2,0,216,0,0,0,0,0,0,0,78.3,2,0,111,26.06,30.42,11.6,11.4,14.83,234,2592.3,3761,0,0,2.7,0,0,63.4,0
1570.388,14.3,0,-11.3,5.4,0,216,0,0,0,0,0,0,0,79.2,2,0,111,58.06,54.88,10.6,11,12.17,234,2612.4,3599,0,0,5.4,0,0,61.7,0
1570.499,14.3,0,-11.3,3.6,0,216,0,0,0,0,0,0,0,78.5,2,5,111,82.64,76.02,10.9,11.1,12.16,234,2606.6,3451,0,0,5.3,0,0,61.2,0
1570.607,14.3,0,-11.2,2.6,0,216,0,0,0,0,0,0,0,81.5,2,5,111,113.91,109.13,11,11.1,11.65,234,2362.4,3298,0,0,5.3,0,0,60.6,0
1570.708,14.3,0,-11.1,2,0,214,0,0,0,0,0,0,0,82.2,2,5,111,131.77,141.41,11,11.2,11.22,234,2034.6,3166,0,0,5.2,0,0,59.9,0
1570.819,14.3,0,-11.1,1.6,0,214,0,0,0,0,0,0,0,82,2,5,111,145.24,161.2,10.7,11.2,10.47,234,1726.6,3022,0,0,5,0,0,59.3,0
1570.998,14.3,0,-10.8,1.1,0,214,0,0,0,0,0,0,0,81.7,2,6,111,234.95,234.95,10.8,11.3,9.76,234,1333.8,2796,0,0,4.8,0,0,58.6,0
1571.108,14.3,0,-10.8,0.9,0,214,0,0,0,0,0,0,0,82,2,6,111,234.95,234.95,10.8,11.4,9.3,234,1271.2,2660,0,0,4.7,0,0,57.9,0
1571.220,14.3,0,-10.7,0.8,0,214,0,0,0,0,0,0,0,79.2,2,6,111,234.95,234.95,11,11.4,8.96,234,1304.9,2527,0,0,4.7,0,0,56.8,0
1571.338,14.3,0,-10.6,0.7,0,214,0,0,0,0,0,0,0,79.2,2,6,111,234.95,234.95,11.5,11.5,8.86,234,1329.2,2378,0,0,4.5,0,0,56.5,0
1571.442,14.3,0,-10.6,0.6,0,214,0,0,0,0,0,0,0,79.6,2,6,111,234.95,234.95,11.7,11.5,8.5,234,1330,2252,0,0,4.4,0,0,55.5,0
