Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
5/14//3,JB4 Android A142,E Series - N55,1.9,0.9,80,0,126,0,0,0,0.0,,,,,35,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,25,60,50,0,10.0,0.0,0.0,0,0,4,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
17.75,3322,6.9,15.9,6.4,100,73,0,99,102,12,12.0,1.5,38,25.0,7.3,100,87,12.3,4,69,12.0,10,5,0.0,12.5,12.5,12.0,12.0,12.0,226,0,0
19.75,3386,7.7,16.0,7.2,100,73,0,99,102,12,10.5,1.5,38,25.0,8.8,100,87,13.3,4,72,12.2,9,5,0.0,12.5,12.5,12.0,12.0,12.0,226,0,0
21.25,3418,7.9,16.1,7.8,100,73,0,99,102,12,10.5,1.5,42,25.0,8.9,100,87,13.2,4,73,12.8,9,5,0.0,10.0,10.0,12.0,12.0,12.0,226,0,0
23.50,3469,8.3,16.1,8.2,100,73,0,99,102,12,9.8,1.5,42,25.0,8.9,100,87,13.1,4,75,12.8,9,5,0.0,10.0,10.0,10.0,10.0,10.0,224,0,0
24.50,3529,8.4,16.2,8.2,100,73,0,99,102,12,9.8,1.5,42,25.0,8.9,100,87,13.1,4,75,13.2,9,5,0.0,10.0,10.0,10.0,10.0,10.0,224,0,0
26.50,3619,8.8,16.3,8.7,100,73,0,99,102,12,9.0,1.5,45,17.0,9.2,100,87,13.6,4,79,13.3,9,5,0.0,9.0,9.0,9.0,9.0,9.0,224,0,0
28.00,3630,8.8,16.4,8.9,100,73,0,99,71,12,8.3,1.5,45,15.0,9.2,100,87,13.8,4,82,13.7,10,5,0.0,9.0,9.0,9.0,9.0,9.0,224,0,0
29.50,3688,9.0,16.6,9.2,100,73,0,99,72,12,8.3,1.4,45,15.0,9.4,100,87,13.8,4,82,13.7,10,5,0.0,9.0,9.0,9.0,9.0,9.0,224,0,0
31.00,3732,9.0,16.6,9.2,100,73,0,99,72,12,8.3,1.4,45,14.0,9.4,100,87,14.0,4,85,13.7,10,5,0.0,8.5,9.0,9.0,9.0,9.0,224,0,0
33.00,3810,8.8,16.9,9.5,100,73,0,99,71,12,8.3,1.4,45,12.0,9.2,100,87,14.2,4,91,13.9,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
34.50,3843,8.8,16.9,9.6,100,73,0,99,71,12,8.3,1.4,45,12.0,9.2,100,87,14.2,4,91,13.8,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
35.50,3887,8.8,16.9,9.6,100,73,0,99,71,12,8.3,1.4,45,12.0,9.2,100,87,14.2,4,92,13.8,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
37.50,3977,9.0,17.1,9.7,100,73,0,99,76,12,8.3,1.4,45,12.0,9.4,100,87,14.1,4,94,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
38.00,3987,9.0,17.1,9.7,100,73,0,99,76,12,8.3,1.4,45,12.0,9.4,100,87,14.1,4,97,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
40.50,4055,9.1,17.3,9.6,100,73,0,99,74,12,8.3,1.3,45,12.0,9.5,100,87,13.9,4,98,14.0,10,5,0.0,8.0,8.0,8.0,8.0,8.0,224,0,0
42.00,4133,9.1,17.4,9.6,100,73,0,99,77,11,8.3,1.3,45,12.0,9.5,100,87,13.8,4,98,14.0,10,5,0.0,8.0,8.0,8.0,8.0,8.0,224,0,0
43.50,4157,9.1,17.3,9.6,100,73,0,99,73,11,8.3,1.3,45,12.0,9.5,100,87,13.7,4,98,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.0,224,0,0
45.00,4257,9.1,17.2,9.5,100,73,0,99,75,12,8.3,1.3,45,11.0,9.5,100,87,13.7,4,98,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
46.75,4240,9.1,17.1,9.5,100,73,0,99,75,11,8.3,1.3,45,12.0,9.5,100,87,13.8,4,98,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
48.00,4333,9.1,17.2,9.5,100,73,0,99,77,11,8.3,1.3,45,10.0,9.5,100,87,13.4,4,95,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
49.75,4386,9.1,17.1,9.4,100,73,0,99,78,11,8.3,1.3,45,10.0,9.5,100,87,13.6,4,95,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
51.25,4420,9.1,17.1,9.4,100,73,0,99,81,11,8.3,1.3,45,10.0,9.5,100,87,13.5,4,95,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
52.75,4433,9.1,17.1,9.3,100,73,0,99,82,11,8.3,1.3,45,10.0,9.5,100,87,13.5,4,94,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
54.25,4507,9.1,17.0,9.2,100,73,0,99,83,11,9.0,1.2,45,9.0,9.5,100,87,13.3,4,91,14.0,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
55.75,4570,9.1,17.1,9.2,100,73,0,99,77,11,9.0,1.2,45,9.0,9.4,100,87,13.2,4,90,14.1,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
57.25,4618,9.0,17.1,9.1,100,74,0,99,80,11,9.0,1.2,45,10.0,9.4,100,87,13.5,4,89,13.8,10,5,0.0,8.5,8.5,8.5,8.5,8.5,224,0,0
58.00,4675,9.0,16.9,8.9,100,74,0,99,82,11,9.0,1.2,45,9.0,9.4,100,87,13.5,4,89,13.8,10,5,0.0,9.0,9.0,9.0,9.0,9.0,224,0,0
60.25,4696,8.9,16.9,8.8,100,74,0,99,81,11,9.0,1.2,45,8.0,9.4,100,87,13.1,4,89,14.0,10,5,0.0,9.0,9.0,9.0,9.0,9.0,224,0,0
61.75,4704,8.7,16.9,8.7,100,74,0,99,84,11,9.0,1.2,45,8.0,9.4,100,87,13.1,4,86,14.0,10,5,0.0,9.0,9.0,9.0,9.0,9.0,224,0,0
64.00,4789,8.2,17.0,8.7,100,74,0,99,89,11,9.8,1.1,44,8.0,9.4,100,87,13.3,4,84,13.6,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
65.00,4855,8.2,16.9,8.7,100,74,0,99,91,11,9.8,1.1,44,8.0,9.4,100,87,13.3,4,84,13.7,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
66.50,4916,9.0,16.9,8.7,100,74,0,99,91,11,9.0,1.1,44,8.0,9.4,100,87,13.4,4,83,13.7,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
68.00,4915,8.5,16.9,8.5,100,76,0,99,89,11,9.8,1.1,44,8.0,9.2,100,87,13.0,4,83,13.6,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
70.00,4972,8.5,16.8,8.4,100,76,0,99,93,11,10.5,1.1,44,8.0,9.2,100,87,13.2,4,84,13.6,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
71.50,4994,8.4,16.9,8.4,100,77,0,99,95,11,9.0,1.0,42,8.0,9.2,100,87,13.2,4,84,13.3,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
73.50,5057,7.8,16.7,8.3,100,77,0,99,96,11,9.8,1.0,42,7.0,9.4,100,87,13.0,4,85,13.5,10,5,0.0,10.0,10.0,10.0,10.0,10.0,224,0,0
75.00,5082,8.0,16.6,8.2,100,78,0,99,97,11,9.8,1.0,41,7.0,9.2,100,87,13.2,4,84,13.4,10,5,0.0,9.5,9.5,10.0,10.0,10.0,224,0,0
76.50,5150,8.0,16.6,8.2,100,78,0,99,99,11,9.8,1.0,41,7.0,9.2,100,87,13.2,4,84,13.4,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
78.00,5177,8.2,16.5,8.1,100,78,0,99,99,11,9.0,1.0,41,8.0,9.2,100,87,13.2,4,86,13.1,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
80.25,5239,8.3,16.5,8.1,100,78,0,99,99,11,9.0,1.0,41,8.0,9.2,100,87,13.0,4,86,13.2,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
81.25,5269,7.3,16.3,8.1,100,78,0,99,100,11,9.0,1.0,41,8.0,9.2,100,87,13.0,4,86,13.0,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
83.25,5285,8.6,16.2,8.2,92,78,0,99,101,10,10.5,0.9,41,8.0,9.1,100,87,13.1,4,86,13.0,10,5,0.0,9.5,9.5,9.5,9.5,9.5,224,0,0
86.75,4607,0.0,0.0,6.7,0,81,0,0,10,10,21.0,0.9,14,25.0,0.0,100,87,15.0,5,0,12.0,10,5,0.0,13.2,13.2,13.2,13.2,13.2,224,0,0
88.00,4054,0.0,0.0,4.7,0,81,0,0,16,8,5.3,0.9,14,26.0,0.0,100,87,15.1,5,0,1.3,9,5,0.0,13.2,13.2,13.2,13.2,13.2,224,0,0
89.75,3894,0.0,0.0,3.3,0,84,0,0,16,8,4.5,0.9,0,27.0,0.0,100,87,15.3,5,0,1.3,9,5,0.0,1.4,1.4,1.4,1.4,1.4,224,0,0
91.25,3872,0.3,0.4,2.4,0,84,0,0,28,7,0.0,0.9,0,27.0,0.4,100,87,15.3,5,0,1.3,9,5,0.0,1.4,1.4,1.4,1.4,1.4,228,0,0
92.75,3843,0.3,0.4,1.8,0,84,0,0,20,7,0.0,0.9,0,25.0,0.4,92,87,16.3,5,0,1.2,9,5,0.0,1.4,1.4,1.4,1.4,1.4,228,0,0
96.00,3787,0.6,0.4,1.2,0,84,0,17,15,7,0.0,0.9,0,25.0,0.4,74,87,16.3,5,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
97.50,3762,0.5,0.4,0.9,0,84,0,31,14,7,0.0,0.9,0,25.0,0.4,66,87,8.3,5,0,1.2,9,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
100.50,3718,0.4,0.4,0.6,0,85,0,44,14,6,0.0,0.9,0,25.0,0.4,59,87,23.8,5,1,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
102.00,3700,0.4,0.4,0.6,0,85,0,44,14,6,0.0,0.9,0,25.0,0.4,58,87,10.0,5,1,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
103.00,3677,0.4,0.4,0.6,0,84,0,44,14,6,0.0,0.9,0,25.0,0.4,58,87,5.6,5,1,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
104.50,3639,0.4,0.4,0.6,0,84,0,44,13,6,0.0,0.9,0,25.0,0.4,55,87,3.9,5,1,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
106.00,3610,0.4,0.4,0.6,0,84,0,44,14,6,0.0,0.9,0,25.0,0.4,55,87,12.4,5,1,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
107.50,3581,0.4,0.4,0.6,0,84,0,44,14,6,0.0,0.9,0,25.0,0.4,55,87,2.0,5,1,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
108.00,3552,0.4,0.4,0.5,0,84,0,44,13,6,0.0,0.9,0,25.0,0.4,55,87,14.5,5,1,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
110.00,3531,0.4,0.4,0.5,0,84,0,44,13,6,0.0,0.9,0,25.0,0.4,55,87,22.9,5,1,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
113.00,3491,0.3,0.4,0.5,0,84,0,48,13,6,0.0,0.9,0,25.0,0.4,55,87,22.9,5,1,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
114.50,3464,0.4,0.4,0.6,0,84,0,44,13,6,0.0,0.9,0,25.0,0.4,55,87,2.3,5,1,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
115.50,3436,0.4,0.4,0.6,0,84,0,39,13,6,0.0,0.9,0,25.0,0.4,55,87,3.9,5,1,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
117.00,3411,0.4,0.4,0.7,0,84,0,39,13,6,0.0,0.9,0,25.0,0.4,54,87,14.6,5,1,1.2,11,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
118.00,3381,0.4,0.4,0.7,0,84,0,39,13,6,0.0,0.9,0,25.0,0.4,54,87,0.9,5,1,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
120.25,3352,0.4,0.4,0.8,0,84,0,39,13,6,0.0,0.9,0,25.0,0.4,54,87,17.3,5,1,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
121.25,3289,0.4,0.4,0.8,0,84,0,35,12,6,0.0,0.9,0,25.0,0.4,54,87,3.1,5,1,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
122.75,3232,0.5,0.4,0.8,0,84,0,35,12,6,0.0,0.9,0,25.0,0.4,54,87,4.7,6,1,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
124.25,3012,0.5,0.4,0.8,0,84,0,35,11,6,0.0,0.9,0,25.0,0.4,54,87,4.7,6,1,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
125.75,2863,0.5,0.4,0.8,0,84,0,31,11,6,0.0,0.9,0,25.0,0.4,54,87,4.7,6,1,1.2,12,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
128.00,2609,0.3,0.0,0.9,0,84,0,31,9,6,0.0,0.9,0,25.0,0.0,54,87,4.7,6,0,1.2,10,5,0.0,0.0,0.0,0.0,0.0,0.0,228,0,0
