﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 93oct_98ron b1
43.820,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.3,2,6,77,234.95,234.95,11.4,11.5,8.58,9.3,223,731.2,2317,0,0,0,0,55.4,55.4,0
43.925,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.3,2,6,77,234.95,234.95,11.3,11.5,8.54,9.3,223,730.7,2317,0,0,0,0,54.4,54.4,0
44.019,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.3,2,6,77,234.95,234.95,11.3,11.5,8.47,9.3,223,730.7,2309,0,0,0,0,55,55,0
44.120,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.3,2,6,77,234.95,234.95,11.3,11.5,8.43,9.2,223,731.2,2306,0,0,0,0,54,54,0
44.225,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.5,2,6,77,234.95,234.95,11.3,11.5,8.43,9.2,223,731.2,2304,0,0,0,0,54,54,0
44.330,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.5,2,6,77,234.95,234.95,11.4,11.5,8.44,9.2,223,730.7,2295,0,0,0,0,54,54,0
44.434,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.5,2,6,77,234.95,234.95,11.3,11.5,8.41,9.2,223,729.1,2290,0,0,0,0,54,54,0
44.547,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.5,2,6,77,234.95,234.95,11.4,11.5,8.42,9.2,223,731.2,2281,0,0,0,0,53.9,53.9,0
44.655,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.5,2,6,77,234.95,234.95,11.4,11.5,8.38,9.1,223,731.2,2274,0,0,0,0,54.9,54.9,0
44.761,14.2,0,-10.6,0,190,0,0,0,0,0,0,0,78.5,2,6,77,234.95,234.95,11.4,11.5,8.48,9.1,223,730.1,2271,0,0,0,0,54.8,54.8,0
44.866,14.2,0.3,-10.6,0,190,0,0,0,0,0,0,0,78.7,2,6,77,234.95,234.95,11.4,11.5,8.45,9.1,223,729.1,2264,0,0,0,0,54.4,54.4,0
44.974,14.2,0.9,-10.6,0,190,0,0,0,0,0,0,0,78.7,2,6,77,234.95,234.95,11.4,11.5,8.41,9.1,223,726.3,2258,0,0,0,0,53.8,53.8,0
45.069,14.2,1.9,-10.6,0,190,0,0,0,0,0,0,0,78.3,2,6,77,234.95,234.95,11.5,11.7,8.34,9.1,223,705.4,2248,0,0,16,0,55.6,55.6,0
45.171,14.2,3.1,-10.6,0,190,0,0,0,0,0,0,0,76.4,2,6,77,234.95,234.95,11.6,11.7,8.37,9.2,223,703,2236,0,0,16.8,0,55.2,55.2,0
45.274,14.2,4.3,-10.7,0,190,0,0,0,0,0,0,0,73.9,2,6,77,52.89,114.85,11.5,11.7,8.4,9.2,223,719.2,2257,0,0,16.1,0,55.6,55.6,0
45.375,14.2,4.3,-10.7,0,190,0,0,0,0,0,0,0,73,2,6,77,25.45,34.89,11.6,11.7,8.37,9.2,223,714.3,2241,0,0,16.8,0,55.2,55.2,0
45.470,14.2,5,-10.7,0,190,0,0,0,0,0,0,0,71.1,2,6,77,20.03,23.68,11.6,11.7,8.37,9.1,223,707.9,2234,0,0,17.5,0,54.2,54.2,0
45.569,14.2,5.6,-10.7,0,190,0,0,0,0,0,0,0,69.7,2,6,77,18.56,20.12,11.6,11.7,8.3,9.1,223,700.2,2227,0,0,20.1,0,54.2,54.2,0
45.671,14.2,5.6,-10.7,0,190,0,0,0,0,0,0,0,68.1,2,6,77,16.79,19.06,11.6,11.7,8.35,9.1,223,693.9,2225,0,0,21.2,0,55.4,55.4,0
45.771,14.2,5.6,-10.8,0,190,0,0,0,0,0,0,0,66.7,2,6,77,16.05,17.28,11.6,11.7,8.36,9.1,223,683.2,2218,0,0,21.4,0,54.1,54.1,0
45.875,14.2,5.6,-10.8,0,190,0,0,0,0,0,0,0,64.4,2,6,77,15.69,17.02,11.6,11.7,8.35,9.1,223,673.5,2220,0,0,21.6,0,54.4,54.4,0
45.975,14.2,5.9,-10.8,0,190,0,0,0,0,0,0,0,62.2,2,6,77,15.56,16.74,11.6,11.7,8.33,9,223,667.8,2215,0,0,21.9,0,54,54,0
46.075,14.2,6.2,-10.8,0,190,0,0,0,0,0,0,0,64.7,2,6,77,15.23,16.28,11.6,11.7,8.27,9,223,662.5,2203,0,0,23.2,0,54.4,54.4,0
46.174,14.2,6.2,-10.8,0,190,0,0,0,0,0,0,0,68.3,2,6,77,15.1,16,11.6,11.7,8.24,9,223,664.8,2203,-25.2,-17.7,24.3,0,55,55,0
46.274,14.2,6.2,-10.8,0,190,0,0,0,0,0,0,0,70.7,2,6,77,15,15.86,11.7,11.7,8.32,9,223,669.1,2203,-22.1,-14.7,24.8,0,54.3,54.3,0
46.375,14.2,7.1,-10.8,0,190,0,0,0,0,0,0,0,72,2,6,77,15.3,15.86,11.7,11.7,8.33,9,223,678.4,2199,-14.5,-10.1,27.7,0,54,54,0
46.476,14.2,7.7,-10.8,0,190,0,0,0,0,0,0,0,72.9,2,6,77,15.73,16.28,11.8,11.8,8.33,9,223,692.4,2189,-7.4,-1.7,30.9,0,54,54,0
46.576,14.2,8.5,-10.8,0,190,0,0,0,0,0,0,0,72.2,2,6,77,16.2,16.65,11.9,12.5,8.35,9.2,223,701.6,2181,-0.2,4.2,32.4,0,54.7,54.7,0
46.685,14.2,9.5,-10.6,0,190,0,0,0,0,0,0,0,72.3,2,6,77,16.36,16.69,12.7,13.7,8.91,10,223,716.6,2188,3.7,7.5,37.4,0,55.9,55.9,0
46.795,14.2,9.1,-10.5,0,190,0,0,0,0,0,0,0,72.7,2,6,77,16.12,16.41,13.3,13.3,9.31,10.1,223,727.3,2167,5.2,8.9,37.7,0,55.4,55.4,0
46.891,14.2,9.3,-10.5,0,190,0,0,0,0,0,0,0,72.9,2,6,77,15.56,15.9,13.3,13.4,9.37,10.2,223,728.2,2182,2.8,7.2,38.5,0,56.6,56.6,0
46.991,14.2,9.4,-10.5,0,190,0,0,0,0,0,0,0,72.5,2,6,77,15,15.26,13.4,13.5,9.38,10.2,223,730.1,2174,1.2,4.1,38.7,0,56.3,56.3,0
47.089,14.2,9.4,-10.5,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.48,14.66,13.5,13.6,9.44,10.2,223,730.2,2164,-1.7,0.8,39,0,56,56,0
47.190,14.2,9.7,-10.5,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.27,14.3,13.6,13.8,9.47,10.3,223,731.6,2157,-1.8,-0.3,41.1,0,57.2,57.2,0
47.296,14.2,10,-10.4,0,190,0,0,0,0,0,0,0,73,2,6,77,14.11,14.15,13.7,14.1,9.56,10.5,223,729.4,2162,-2,-0.1,42.4,0,57.5,57.5,0
47.395,14.2,10.4,-10.4,0,190,0,0,0,0,0,0,0,73,2,6,77,14.04,14.07,14,14.1,9.77,10.7,223,729.7,2165,-1.6,0.5,43.7,0,56.9,56.9,0
47.492,14.2,10.5,-10.4,0,190,0,0,0,0,0,0,0,72.3,2,6,77,14,14.07,14,14.2,9.66,10.5,223,729.7,2148,-0.7,0.8,42.4,0,56.3,56.3,0
47.596,14.2,11.2,-10.3,0,190,0,0,0,0,0,0,0,72.3,2,6,77,13.98,14.28,14.3,15.2,9.9,11,223,725.7,2148,-0.5,2.1,44.9,0,57.5,57.5,0
47.695,14.2,11.2,-10.2,0,190,0,0,0,0,0,0,0,72.3,2,6,77,14.14,14.5,15,15.6,10.31,11.5,223,723.4,2141,-0.1,2.7,48.2,0,58.9,58.9,0
47.793,14.2,12.7,-10.1,0,190,0,0,0,0,0,0,0,72.9,2,6,77,14.31,14.74,15.2,15.6,10.47,11.6,223,729,2140,-0.1,3.4,49.3,0,58.9,58.9,0
47.890,14.2,13.7,-10.1,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.47,15.06,15.4,15.6,10.55,11.6,223,745.5,2124,0.1,5,50.1,0,59.1,59.1,0
47.996,14.2,13.5,-10.1,0,190,0,0,0,0,0,0,0,72.9,2,6,77,14.56,15.16,15.4,15.6,10.6,11.6,223,745.9,2130,0,4.9,50.2,0,59.2,59.2,0
48.104,14.2,13.7,-10.1,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.56,15.09,15.6,15.8,10.7,11.6,223,748,2129,-0.7,3.2,50.9,0,58,58,0
48.207,14.2,13.7,-10,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.63,14.96,15.6,16,10.73,11.8,223,745.6,2125,-0.9,2.5,51.2,0,58.6,58.6,0
48.315,14.2,13.7,-9.9,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.73,14.57,15.6,16.9,10.75,12.2,223,753.5,2122,-0.5,1.1,51.4,0,59.1,59.1,0
48.410,14.2,13.7,-9.6,0,190,0,0,0,0,0,0,0,73,2,6,77,14.79,14.37,15.7,17.8,10.82,12.7,223,740.7,2117,-0.5,0.6,51.6,0,59.6,59.6,0
48.514,14.2,13.7,-9.1,0,190,0,0,0,0,0,0,0,72.5,2,6,77,15,14.27,17.3,18.4,11.61,13.3,223,745.9,2114,0.8,1.2,58,0,60.5,60.5,0
48.616,14.2,13.7,-8.9,0,190,0,0,0,0,0,0,0,72.5,2,6,77,15.1,14.2,18.1,18.9,12.22,13.7,223,749,2112,1.2,1.4,60.5,0,60.7,60.7,0
48.714,14.2,14,-8.9,0,190,0,0,0,0,0,0,0,71.8,2,6,77,15.1,14.37,18.4,19.4,12.4,14,223,753.7,2093,1.4,2.3,62.3,0,61.3,61.3,0
48.814,14.2,14.3,-8.7,0,190,0,0,0,0,0,0,0,72.3,2,6,77,14.91,14.47,18.8,19.9,12.71,14.3,223,751,2101,-0.2,2.1,63.7,0,61.6,61.6,0
48.918,14.2,14.3,-8.6,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.79,14.7,19.4,20.4,13.12,14.7,223,748,2100,-0.3,3.6,66.5,0,62.8,62.8,0
49.014,14.2,14.3,-8.5,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.71,15,20.1,21,13.57,15.1,223,746.1,2095,0.7,5.5,68.8,0,62.2,62.2,0
49.116,14.2,14.3,-8.3,0,190,0,0,0,0,0,0,0,72.9,2,6,77,14.6,15.09,20.8,21.3,13.92,15.4,223,726.3,2090,1.5,5.9,71.7,0,62.4,62.4,0
49.215,14.2,14.3,-8.2,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.58,15.03,21.2,21.5,14.24,15.6,223,724.8,2094,2.8,5.3,72.5,0,62,62,0
49.315,14.2,14.3,-8.2,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.48,14.84,21.3,21.6,14.33,15.7,223,734.2,2090,2.9,6,73.1,0,61.7,61.7,0
49.411,14.2,14.6,-8.1,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.56,14.51,21.6,22,14.73,15.8,223,732.7,2089,3.1,4.7,74.3,0,62.2,62.2,0
49.515,14.2,14.9,-8,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.64,14.46,21.9,22.4,14.69,16.1,223,731.7,2080,3.3,5.2,75.3,0,62.1,62.1,0
49.610,14.2,14.9,-7.9,0,190,0,0,0,0,0,0,0,73.4,2,6,77,14.73,14.48,22.1,22.8,14.83,16.4,223,738.5,2077,3.5,4.2,76.2,0,62,62,0
49.715,14.2,14.9,-7.8,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.71,14.77,22.7,23.1,15.12,16.6,223,727.7,2071,2.9,4.5,78.2,0,62,62,0
49.826,14.2,14.9,-7.7,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.67,15.16,23,23.4,15.37,16.8,223,723.4,2072,2.2,6.1,79.2,0,61.9,61.9,0
49.932,14.2,15,-7.7,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.63,15.19,23,23.7,15.48,17,223,725.3,2079,2,4.8,79.3,0,60.6,60.6,0
50.035,14.2,15,-7.6,0,190,0,0,0,0,0,0,0,72.3,2,6,77,14.53,14.99,23.5,24.1,15.67,17.3,223,727,2073,1.3,4,81.8,0,60.9,60.9,0
50.134,14.2,15,-7.5,0,190,0,0,0,0,0,0,0,73.2,2,6,77,14.6,14.5,24.1,24.2,16.14,17.4,223,742.7,2074,2.2,2,84,0,61.9,61.9,0
50.230,14.2,15,-7.4,0,190,0,0,0,0,0,0,0,71.8,2,6,77,14.71,14.18,24.1,24.4,16.08,17.5,223,731.7,2062,2.9,2.1,83.4,0,61.9,61.9,0
50.334,14.2,15,-7.4,0,190,0,0,0,0,0,0,0,72.2,2,6,77,14.94,14,24.2,24.6,16.08,17.6,223,736,2054,3,1.7,83.9,0,61,61,0
50.435,14.2,15,-7.4,0,190,0,0,0,0,0,0,0,72.2,2,6,77,15.1,14.07,24.5,24.8,16.28,17.7,223,734.1,2060,3.5,1.6,84.9,0,61.9,61.9,0
50.544,14.2,14.8,-7.3,0,190,0,0,0,0,0,0,0,72.3,2,6,77,15,14.41,24.6,25.1,16.4,17.8,223,729.7,2054,2,3.5,85.1,0,61,61,0
50.646,14.2,14.8,-7.3,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.81,14.54,24.9,25.2,16.34,17.9,223,730.7,2047,0.2,3.9,85.6,0,61,61,0
50.754,14.2,14.8,-7.2,0,190,0,0,0,0,0,0,0,72.3,2,6,77,14.63,14.5,24.7,25.2,16.33,17.9,223,736.9,2045,0.1,2.9,85.9,0,61,61,0
50.854,14.2,15.1,-7.2,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.33,14.41,25.2,26,16.61,18.1,223,741,2047,-0.9,1.7,87.4,0,61.6,61.6,0
50.966,14.2,14.8,-7.1,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.07,14.5,25.2,25.3,16.64,18,223,744.6,2036,0.3,1.1,87.5,0,61.4,61.4,0
51.074,14.2,14.8,-7.1,0,190,0,0,0,0,0,0,0,72.3,2,6,77,14.05,14.74,25.4,25.3,16.74,18,223,749.4,2035,1.3,1.8,88.3,0,61.1,61.1,0
51.174,14.2,14.8,-7.1,0,190,0,0,0,0,0,0,0,72.9,2,6,77,14.2,15,25.2,25.3,16.53,18,223,751.1,2038,1.6,2.8,87.4,0,61.1,61.1,0
51.274,14.2,15.1,-7.1,0,190,0,0,0,0,0,0,0,73.2,2,6,77,14.33,15.06,25.1,26.1,16.55,18.2,223,735,2032,1.2,2.5,86.9,0,60.8,60.8,0
51.389,14.2,15.1,-7,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.4,14.93,25.5,26.1,16.61,18.4,223,744.2,2029,1.4,2.5,89,0,60.5,60.5,0
51.494,14.2,15.1,-6.9,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.37,14.51,25.8,26.1,16.89,18.4,223,747.4,2025,0.6,1.3,90.3,0,60.6,60.6,0
51.605,14.2,15,-6.8,0,190,0,0,0,0,0,0,0,72.7,2,6,77,14.46,14.17,25.9,26.1,16.93,18.4,223,749.4,2017,0.8,1.1,90,0,61.1,61.1,0
51.712,14.2,15,-6.8,0,190,0,0,0,0,0,0,0,72.5,2,6,77,14.68,13.92,26,26.1,17,18.4,223,745.8,2026,1.2,-0.2,90.4,0,61.6,61.6,0
51.815,14.2,15,-6.8,0,190,0,0,0,0,0,0,0,73.4,2,6,77,14.84,14,25.8,26,17.02,18.4,223,726.3,2021,1,-0.4,89.8,0,60.4,60.4,0
51.925,14.2,15.3,-6.9,0,190,0,0,0,0,0,0,0,72.9,2,6,77,14.84,14.21,25.9,26.9,16.82,18.5,223,730.7,2008,0,0.6,90.1,0,61.5,61.5,0
52.044,14.2,15.3,-6.7,0,190,0,0,0,0,0,0,0,73,2,6,77,14.79,14.41,26.2,26.9,17.11,18.8,223,749,2015,-0.4,1.6,91.4,0,61,61,0
52.144,14.2,15,-6.7,0,190,0,0,0,0,0,0,0,72,2,6,77,14.94,14.43,26.3,25.9,17.22,18.5,223,741.6,2010,0.8,0.9,92.1,0,61.1,61.1,0
52.246,14.2,15,-6.8,0,190,0,0,0,0,0,0,0,72.5,2,6,77,15,14.44,26.4,26,17.11,18.3,223,748,2008,0.3,1,92,0,62.4,62.4,0
52.354,14.2,15.3,-6.8,0,190,0,0,0,0,0,0,0,72,2,6,77,14.51,14.5,26.3,26.8,17.12,18.6,223,757.7,2008,-2.1,0.2,91.4,0,60.9,60.9,0
52.455,14.2,15,-6.7,0,190,0,0,0,0,0,0,0,72.5,2,6,75,14.02,14.77,26.5,26.1,17.05,18.6,223,750.7,2002,-2.8,1.3,92.4,0,60.3,60.3,0
52.555,14.2,15.3,-6.7,0,192,0,0,0,0,0,0,0,73,2,6,75,13.88,14.96,26.6,26.8,17.06,18.5,223,773.7,1993,-0.8,1.5,92.8,0,61.5,61.5,0
52.654,14.2,15.3,-6.7,0,192,0,0,0,0,0,0,0,72,2,6,75,13.9,15.03,26.5,26.9,17.04,18.6,223,784.8,1994,0.7,1.3,92.4,0,61.1,61.1,0
52.754,14.2,15.3,-6.7,0,192,0,0,0,0,0,0,0,72.9,2,6,75,14.11,14.99,26.9,26.8,17.32,18.7,223,791.2,1995,0.5,1.1,94.1,0,61.5,61.5,0
52.854,14.2,15.3,-6.7,0,192,0,0,0,0,0,0,0,72.5,2,6,75,14.31,14.76,26.8,26.8,17.14,18.6,223,772.7,1990,1.3,1.4,93.9,0,60.6,60.6,0
52.956,14.2,15.3,-6.8,0,192,0,0,0,0,0,0,0,73,2,6,75,14.34,14.41,26.5,26.9,17.06,18.6,223,775.4,1983,0.3,0.5,92.6,0,60.6,60.6,0
53.054,14.2,15.3,-6.8,0,192,0,0,0,0,0,0,0,73,2,6,75,14.47,14.18,26.5,26.9,16.99,18.6,223,750.1,1982,0.4,0.7,92.4,0,61.5,61.5,0
53.155,14.2,15.3,-6.7,0,192,0,0,0,0,0,0,0,73,2,6,75,14.79,14,26.6,26.9,17.08,18.6,223,735.2,1981,1.5,-0.2,93.1,0,62,62,0
53.265,14.2,15.2,-6.7,0,192,0,0,0,0,0,0,0,71.6,2,6,75,15,14.13,26.8,26.9,17.17,18.6,223,730.7,1983,1,-0.6,93.5,0,61.2,61.2,0
53.369,14.2,15,-6.7,0,192,0,0,0,0,0,0,0,72.9,2,6,75,15.06,14.44,26.8,26,17.3,18.4,223,732.3,1980,0.1,1.4,93.5,0,61.4,61.4,0
53.475,14.2,14.9,-6.8,0,192,0,0,0,0,0,0,0,72,2,6,75,14.94,14.54,26.6,26.2,16.81,18.1,223,744.3,1971,-0.9,1.3,92.6,0,61.4,61.4,0
53.586,14.2,15.2,-6.9,0,192,0,0,0,0,0,0,0,72.2,2,6,75,14.73,14.47,26.3,26,16.7,17.9,223,730.2,1966,-2,0.3,91.7,0,62.3,62.3,0
53.694,14.2,15,-6.9,0,192,0,0,0,0,0,0,0,72.2,2,6,75,14.53,14.34,26.2,26.2,16.48,17.9,223,735.2,1961,-1.8,-0.7,91.2,0,61.3,61.3,0
53.799,14.2,15.2,-6.8,0,192,0,0,0,0,0,0,0,73,2,6,75,14.2,14.4,26.3,26.9,16.73,18.3,223,739.3,1956,-2.7,-0.9,92.2,0,61,61,0
53.919,14.2,15.2,-6.7,0,192,0,0,0,0,0,0,0,72.7,2,6,75,13.97,14.66,26.7,26.9,16.81,18.4,223,737.8,1953,-1.5,-0.6,93,0,61,61,0
54.084,14.2,15.2,-6.7,0,192,0,0,0,0,0,0,0,72.2,2,6,75,14.2,15.11,26.8,26.9,16.82,18.3,223,723.2,1949,0.4,1.5,93.5,0,62,62,0
54.248,14.2,15.2,-6.7,0,192,0,0,0,0,0,0,0,72,2,6,75,14.34,15.16,26.7,26.9,16.73,18.2,223,708.9,1938,-0.4,1.3,93.1,0,62.1,62.1,0
54.383,14.2,14.8,-6.7,0,192,0,0,0,0,0,0,0,72.3,2,6,75,14.31,14.61,26.5,26.9,16.49,18.2,223,730.2,1924,-1.1,-1,93,0,61.4,61.4,0
54.516,14.2,15.1,-6.8,0,194,0,0,0,0,0,0,0,72,2,6,75,14.56,14.27,26.8,26.9,16.61,18,223,732.6,1921,0.2,0.4,93.3,0,61.4,61.4,0
54.686,14.2,14.8,-6.7,0,194,0,0,0,0,0,0,0,73,2,6,75,14.81,14.1,26.5,26.1,16.41,17.8,223,723.7,1919,0.5,-0.4,92.2,0,60.8,60.8,0
54.851,14.2,14.8,-6.8,0,194,0,0,0,0,0,0,0,72,2,6,75,14.94,14.3,26.6,26.9,16.45,17.9,223,717.3,1910,-0.4,-0.1,92.7,0,62.4,62.4,0
54.973,14.2,14.8,-6.9,0,194,0,0,0,0,0,0,0,72.3,2,6,75,14.94,14.44,26.3,26.3,16.21,17.2,223,729.5,1902,-0.6,0.3,91.8,0,61.2,61.2,0
55.124,14.2,14.8,-6.9,0,194,0,0,0,0,0,0,0,72.9,2,6,75,14.91,14.46,26.4,26.1,16.01,17.6,223,717.6,1886,-0.9,-0.3,91.9,0,62.5,62.5,0
55.301,14.2,14.8,-7,0,194,0,0,0,0,0,0,0,72.3,2,6,75,14.68,14.46,26.1,26.1,15.88,17.3,223,733.5,1889,-1.4,-0.5,90.7,0,62.1,62.1,0
55.455,14.2,14.8,-6.9,0,194,0,0,0,0,0,0,0,72.9,2,6,75,14.1,14.68,26,26.2,15.81,17.4,223,736.8,1881,-2.7,-0.2,90.4,0,61.2,61.2,0
55.611,14.2,15,-6.9,0,194,0,0,0,0,0,0,0,72.3,2,6,75,13.94,15.09,26.6,26.9,16.17,17.6,223,742,1881,-0.6,1.1,92.8,0,62.3,62.3,0
