Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/6//2,3/1/16,E Series - N54,1.90,3.4,80,0,150,0,0,0,0.0,............,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,12.0,0.0,0.0,98,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
24.75,3209,7.1,15.4,9.2,100,104,0,100,100,15,12.7,25.0,0,29.0,7.6,100,64,15.4,3,49,12.3,7,5,13.7,0,0,0,0,0,239,205,0,
26.0,3264,7.3,15.5,10.0,100,104,0,100,100,16,12.7,23.0,0,27.0,7.8,100,64,14.2,3,49,12.3,7,5,15.5,0,0,0,0,0,239,205,0,
26.5,3307,7.3,15.5,10.0,100,104,0,100,100,17,12.7,23.0,0,27.0,7.8,100,64,14.2,3,49,12.3,7,5,14.5,0,0,0,0,0,239,205,0,
27.25,3352,7.3,15.6,11.3,100,105,0,100,100,17,9.7,22.0,0,27.0,7.8,100,64,14.4,3,50,12.5,9,5,14.3,0,0,0,0,0,239,205,0,
28.5,3372,7.3,15.6,11.7,100,105,0,100,100,17,10.8,23.0,0,27.0,7.8,100,65,14.4,3,50,12.5,9,5,14.3,0,0,0,0,0,239,205,0,
29.0,3455,7.3,15.7,11.7,100,105,0,100,100,17,10.8,23.0,0,27.0,7.8,100,65,14.2,3,50,12.5,9,5,14.3,0,0,0,0,0,239,205,0,
30.25,3551,7.5,15.7,12.6,100,105,0,55,100,17,10.8,21.0,0,26.0,7.9,100,67,13.8,3,51,12.5,9,5,13.9,0,0,0,0,0,239,205,0,
31.0,3566,7.6,15.8,13.0,100,105,0,55,100,17,11.6,20.0,0,24.0,7.9,100,65,13.9,3,51,12.5,9,5,14.1,0,0,0,0,0,239,205,0,
32.25,3659,7.8,15.8,13.8,100,107,0,56,100,17,12.0,20.0,0,24.0,8.2,100,66,14.1,3,51,12.5,9,5,14.1,0,0,0,0,0,239,205,0,
33.0,3677,8.0,15.8,14.1,100,107,0,56,100,17,8.2,21.0,0,25.0,8.4,100,63,14.1,3,51,12.5,9,5,14.1,0,0,0,0,0,239,205,0,
33.5,3721,8.0,15.8,14.1,100,107,0,56,100,17,8.2,21.0,0,25.0,8.4,100,63,14.3,3,51,12.5,9,5,14.1,0,0,0,0,0,239,205,0,
35.0,3801,8.1,16.0,14.9,100,107,0,55,100,17,7.8,24.0,0,26.0,8.5,100,59,14.2,3,51,12.5,9,5,14.4,0,0,0,0,0,239,205,0,
35.25,3868,8.0,16.0,15.2,100,107,0,54,100,17,7.8,24.0,0,26.0,8.4,100,61,13.9,3,51,12.5,8,5,14.2,0,0,0,0,0,239,211,0,
37.0,3956,7.8,16.1,15.6,100,107,0,53,100,17,7.5,26.0,0,29.0,8.2,100,59,14.3,3,51,12.3,8,5,14.3,0,0,0,0,0,239,210,0,
37.75,4026,7.8,16.3,15.8,100,107,0,55,100,17,7.8,26.0,0,31.0,8.2,100,63,14.7,3,51,12.3,8,5,14.3,0,0,0,0,0,239,211,0,
39.0,4106,7.8,16.3,16.2,100,109,0,53,100,16,7.8,26.0,0,31.0,8.2,100,63,14.7,3,51,12.0,8,5,14.2,0,0,0,0,0,239,210,0,
39.75,4127,7.8,16.3,16.3,100,109,0,53,99,16,7.8,27.0,0,30.0,8.2,100,65,14.4,3,51,12.0,8,5,14.1,0,0,0,0,0,239,210,0,
40.5,4187,7.8,16.3,16.3,100,109,0,53,100,16,7.8,27.0,0,31.0,8.2,100,65,13.8,3,51,12.0,8,5,13.9,0,0,0,0,0,239,210,0,
41.75,4277,7.8,16.4,16.4,100,111,0,52,100,16,7.8,27.0,0,30.0,8.2,100,67,13.8,3,50,12.0,8,5,14.1,0,0,0,0,0,239,210,0,
42.5,4326,7.5,16.4,16.3,100,111,0,53,100,16,4.8,31.0,0,33.0,7.9,100,65,13.6,3,50,12.0,8,5,14.2,0,0,0,0,0,239,211,0,
43.25,4402,7.3,16.3,16.3,100,113,0,51,100,16,4.1,32.0,0,35.0,7.8,100,65,14.2,3,49,12.0,8,5,14.4,0,0,0,0,0,239,211,0,
44.5,4471,7.6,16.3,16.2,100,113,0,50,100,16,4.1,34.0,0,35.0,7.8,100,65,14.2,3,49,12.0,8,5,14.4,0,0,0,0,0,239,210,0,
46.0,4529,7.6,16.2,16.0,100,113,0,51,100,16,3.3,33.0,0,34.0,8.1,100,64,13.5,3,48,11.8,8,5,14.3,0,0,0,0,0,239,211,0,
46.75,4633,7.8,16.2,15.9,100,114,0,51,100,16,3.3,33.0,0,34.0,8.2,100,65,13.5,3,47,11.8,8,5,13.8,0,0,0,0,0,239,211,0,
47.25,4639,7.8,16.2,15.9,100,114,0,51,100,16,3.3,33.0,0,34.0,8.2,100,65,13.5,3,47,11.8,8,5,13.7,0,0,0,0,0,239,211,0,
48.75,4719,8.0,16.1,15.6,100,116,0,49,100,16,2.6,31.0,0,33.0,8.4,100,66,13.4,3,47,11.8,8,5,13.4,0,0,0,0,0,239,211,0,
49.5,4776,8.1,16.0,15.6,100,118,0,51,100,16,2.6,31.0,0,32.0,8.4,100,69,13.3,3,46,11.8,8,5,13.4,0,0,0,0,0,239,213,0,
50.75,4857,8.1,15.9,15.3,100,118,0,50,100,16,2.6,31.0,0,31.0,8.5,100,70,13.2,3,45,11.8,8,5,13.4,0,0,0,0,0,239,213,0,
51.25,4903,8.3,15.9,15.2,100,118,0,51,100,16,3.0,29.0,0,29.0,8.7,100,62,13.4,3,45,11.8,8,5,13.2,0,0,0,0,0,239,213,0,
52.75,4984,8.3,15.8,15.1,100,118,0,52,100,16,3.0,29.0,0,29.0,8.7,100,62,13.2,3,44,11.8,8,5,13.2,0,0,0,0,0,239,213,0,
53.5,5007,8.3,15.8,14.9,100,122,0,51,100,16,4.1,28.0,0,27.0,8.7,100,59,13.1,3,44,11.8,8,5,13.0,0,0,0,0,0,239,213,0,
55.0,5074,8.3,15.6,14.9,100,122,0,51,100,17,5.6,27.0,0,26.0,8.7,100,64,13.0,3,43,12.0,8,5,13.2,0,0,0,0,0,239,213,0,
56.25,5157,8.3,15.5,14.5,100,123,0,53,100,17,6.0,27.0,0,26.0,8.7,100,64,13.0,3,42,12.0,8,5,13.0,0,0,0,0,0,239,213,0,
57.75,5265,8.4,15.1,14.7,99,125,0,45,100,16,2.6,27.0,0,25.0,8.8,100,62,13.0,3,42,12.0,8,5,13.1,0,0,0,0,0,239,213,0,
58.5,5291,8.4,15.1,14.4,99,125,0,50,100,16,2.6,24.0,0,23.0,8.8,100,65,12.9,3,40,12.0,8,5,12.9,0,0,0,0,0,239,213,0,
59.25,5352,8.4,15.0,13.7,99,127,0,51,100,16,3.0,24.0,0,21.0,8.8,100,66,11.9,3,40,12.0,7,5,12.1,0,0,0,0,0,239,213,0,
60.5,5402,8.4,15.0,13.7,99,129,0,46,100,16,3.0,24.0,0,21.0,8.8,100,66,11.9,3,40,12.0,7,5,12.1,0,0,0,0,0,240,213,0,
61.5,5457,8.5,14.7,13.5,99,129,0,54,100,17,3.0,20.0,0,18.0,8.9,100,64,12.5,3,40,12.0,7,5,12.4,0,0,0,0,0,240,214,0,
62.75,5515,8.4,14.7,13.7,98,131,0,47,100,16,3.0,20.0,0,18.0,8.8,100,64,11.7,3,39,12.0,7,5,11.8,0,0,0,0,0,240,214,0,
63.5,5570,8.4,14.6,13.7,91,131,0,36,100,16,3.3,21.0,0,19.0,8.8,100,62,11.9,3,39,12.0,7,5,12.1,0,0,0,0,0,240,214,0,
65.0,6515,8.7,8.8,17.4,0,134,0,80,24,16,0.0,21.0,0,19.0,8.8,100,64,12.1,3,28,12.0,7,5,12.3,0,0,0,0,0,240,214,0,
65.75,6361,0.0,0.0,17.4,0,134,0,80,29,16,0.0,24.0,0,23.0,8.8,100,65,13.1,0,28,12.0,7,5,13.0,0,0,0,0,0,240,217,0,
