﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S MDH_IJE0S_OEM+_E60-85_3.5_BAR_V15.mhd
151.513,14.3,99.6,7.2,16.8,0,0,0,0,0,0,78,4,82,15.06,15.27,137.8,189.8,179.6,217,3024.1,2673,8.7,18,81,7.9,438,0,100,100,33.4,0
151.629,14.3,99.6,8,16.7,0,0,0,0,0,0,76.2,4,82,15.1,15.01,144.9,189.8,181.7,217,3082,2708,9.8,17.3,81,6.4,464.4,0,100,100,33.6,0
151.739,14.3,99.6,9,16.6,0,0,0,0,0,0,77.8,4,82,14.63,15.2,151.1,189.8,184.3,217,3047.9,2742,7.1,18.9,81,5.2,494.6,0,100,100,33.9,0
151.867,14.3,99.6,10,16.5,0,0,0,0,0,0,86.1,4,82,15.46,15.01,157.7,189.8,187.2,219,3037.2,2778,10.5,18.4,81,4.9,514.6,0,99.6,100,34.1,0
151.974,14.3,99.6,10.2,16.4,0,0,0,0,0,0,90.9,4,82,15.4,15.5,157.2,189.8,190.4,219,3009.5,2836,11.4,21.1,81,4.9,515,0,68.3,89.4,34.2,0
152.085,14.3,99.6,12.1,16.4,0,0,0,0,0,0,90.5,4,82,16.09,15.65,164.9,189.8,192.9,219,2937,2865,14.4,24.6,81,3.8,528.2,0,48.5,66.6,34.3,0
152.187,14.3,99.6,13,16.3,0,0,0,0,0,0,91.4,4,82,15.26,15.5,167.2,189.7,194.9,219,2923.7,2899,15,22.8,81,3.4,530.7,0,42.6,59.9,34.5,0
152.288,14.3,99.6,13.5,16.4,0,0,0,0,0,0,86.5,4,82,14.66,15.04,167.7,189.7,197.2,219,2848.3,2933,12.6,25.5,81,3.4,532.4,0,40.5,57.5,34.9,0
152.388,14.3,99.6,13.9,16.6,0,0,0,0,0,0,90.8,4,82,14.51,14.44,168.8,189.7,200.1,219,2827.6,2980,12,20.7,81,3.4,535.3,0,40.6,57.3,35.2,0
152.488,14.3,99.6,14.2,17.1,0,0,0,0,0,0,83.8,4,82,13.97,14.33,167.2,189.7,203,219,2809,3024,5.6,19.2,81,9.8,520.9,0,41.4,57.4,35.8,0
152.584,14.3,99.6,14.3,17,-2.7,0,0,0,0,0,89.9,4,82,12.99,13.14,167.8,189.7,207.5,219,2739.3,3100,4.2,12.3,81,6.8,520.9,0,41.1,56.7,35.6,0
152.691,14.3,99.6,14.4,17.6,-2.7,0,0,0,0,0,84.2,4,81,13.45,12.95,166.4,189.7,210.3,219,2788.9,3115,0.3,13.9,81.1,6.8,517.2,0,44.8,61,36.7,0
152.798,14.3,99.6,14.5,18.4,-2.3,0,0,0,0,0,86.7,4,81,12.99,13.16,163.4,189.6,212.8,219,2820.9,3150,-1.4,10.4,81,7.1,514.5,0,49.5,68,37.7,0
152.898,14.3,99.6,14.8,18.9,-2,0,0,0,0,0,89.9,4,81,12.99,13.31,163.3,189.6,215.4,219,2842.5,3191,-3.5,9.3,81,7.5,515.2,0,50.6,68.8,36.9,0
152.999,14.3,99.6,15,19.3,-2,0,0,0,0,0,89,4,81,13.42,12.91,162.9,189.6,218.1,219,2886.1,3229,-3.7,5,81,7.5,515.2,0,48.1,64.8,36.4,0
153.095,14.3,99.6,15.4,19.3,-1.7,0,0,0,0,0,84,4,81,13.21,13.28,163.4,189.6,221.1,219,2896.1,3275,-6.2,5.7,81,8.6,516.9,0,46.6,64.4,36.6,0
153.198,14.3,99.6,15.6,19.3,-1.3,0,0,0,0,0,82.2,4,81,12.78,13.45,164.1,189.6,224.2,219,2890.4,3331,-9.9,5.4,81,9,520.6,0,46.6,64.4,37,0
153.298,14.3,99.6,15.8,19.8,-1.3,0,0,0,0,0,82.6,4,81,13.31,13.22,165.6,189.6,227.9,219,2923.8,3385,-8.7,2.8,81,9,522.1,0,51.2,68.6,38.7,0
153.399,14.3,99.6,16,20.4,-1,0,0,0,0,0,83.3,4,81,13.38,12.91,165.1,189.6,231.3,219,2895.6,3417,-9.8,0,81,9.4,521.2,0,53,70.6,39.8,0
153.504,14.3,99.6,16.5,21,-0.7,0,0,0,0,0,85.8,4,81,13.24,13.14,166.3,189.6,234.8,219,2904.8,3468,-10.4,-2.5,81,9.8,523.3,0,53.5,71.2,40.2,0
153.608,14.3,99.6,16.8,21.9,-0.7,0,0,0,0,0,84.7,4,81,13.44,13.02,165.9,189.6,238.2,219,2921.5,3527,-11.2,-1.1,81,10.1,523.4,0,57,75.7,40.7,0
153.717,14.3,99.6,17.3,22.7,-0.3,0,0,0,0,0,87.7,4,81,12.85,13.51,166.9,189.6,242.6,219,2914.7,3580,-15.7,-0.6,81,10.5,526.1,0,62.6,83.5,40.7,0
153.824,14.3,99.6,17.4,24.2,0,0,0,0,0,0,86.8,4,81,13.16,13.65,164.3,189.6,247,219,2939.1,3641,-16.6,0.3,81,10.9,523,0,66.3,87.7,43.2,0
153.941,14.3,99.6,18.8,25.1,0,0,0,0,0,0,82.9,4,81,13.75,12.98,168.2,189.6,251.8,219,2941.2,3722,-12.8,-2.6,81,10.9,531.2,0,66.4,86.7,42.5,0
154.043,14.3,99.6,19.4,25.7,0,0,0,0,0,0,84.5,4,81,12.86,13.52,168.5,189.6,256.5,219,2957.8,3775,-13.6,-2.4,81,10.9,529.9,0,62.5,83.9,41.6,0
154.143,14.3,99.6,19.4,26.8,0,0,0,0,0,0,84.4,4,81,13.06,13.77,164.9,189.6,260.5,219,2928.5,3822,-16.6,2,81,10.9,524.8,0,65.6,86.4,44.2,0
154.250,14.3,99.6,20.8,27.4,0,0,0,0,0,0,84,4,81,13.78,13.08,168.6,189.6,264.9,219,2898.9,3888,-17.9,2.1,81,10.9,529.3,0,62.6,82.3,45.2,0
154.344,14.3,99.6,20.8,27.8,0,0,0,0,0,0,83.5,4,81,13.29,12.66,167.5,189.6,269.5,219,2898.9,3948,-15.4,0.5,80.9,10.9,532.2,0,61.6,82.9,44.4,0
154.447,14.3,99.6,20.8,27.8,0,0,0,0,0,0,86.5,4,81,12.96,13.61,167.2,189.6,272.7,219,2885.1,3970,-13.5,-4.7,81,10.9,531.4,0,60.7,81.3,44.2,0
154.549,14.3,99.6,21.9,28.3,0,0,0,0,0,0,81.5,4,81,13.29,13.98,168.7,189.6,276.1,219,2777.1,4021,-18.1,1.7,81,10.9,535,0,58.8,79.6,45,0
154.643,14.3,99.6,22.2,28.3,0,0,0,0,0,0,86.3,4,81,13.44,12.32,170.3,189.6,280.5,219,2846,4098,-16.4,-4.7,81,10.9,539.1,0,59.8,79.7,46.7,0
154.748,14.3,99.6,22.3,28.2,0,0,0,0,0,0,87.7,4,81,12.62,13.51,171.2,189.6,284.6,219,2831.6,4122,-16,-4.7,81,10.9,541.3,0,59.8,79.6,47,0
154.849,14.3,99.6,22.2,28.2,0,0,0,0,0,0,83.1,4,81,13.65,12.48,170.6,189.6,288.5,219,2861.3,4191,-17.4,4.6,81,10.9,542.7,0,60.7,80.7,48.1,0
154.959,14.3,99.6,22.2,28.5,0,0,0,0,0,0,83.8,4,81,13.32,13.41,169.4,189.6,292.9,219,2861.5,4187,-14.9,2.1,81,4.5,514.9,1,61.2,80.3,48.3,0
155.059,14.3,99.6,22.2,28.3,0,0,0,0,0,0,86.7,4,81,12.48,13.39,170,189.6,294,219,2852.9,4251,-19.8,3.3,80.9,6.4,526.7,1,58.8,79.1,48.2,0
155.154,14.3,99.6,22.2,27.9,0,0,0,0,0,0,81.7,4,81,13.11,13.18,171.1,189.6,297.8,219,2684.8,4305,-17.3,2.8,81.1,7.9,537.9,1,57.7,77.6,49.9,0
155.260,14.3,99.6,22.2,27.5,0,0,0,0,0,0,84.2,4,81,12.59,13.12,172.5,189.6,302.6,219,2595,4374,-20.7,3.4,80.9,9.4,545.2,1,58.4,78.7,51.1,0
155.358,14.3,99.6,22.2,27.5,0,0,0,0,0,0,85.9,4,81,12.42,12.38,172.3,189.6,306.6,219,2543.5,4411,-22.3,3.3,81,9.8,549.8,1,59.8,80.5,51.8,0
155.467,14.3,99.6,22.2,27.4,0,0,0,0,0,0,82,4,81,12.98,12.35,172.4,189.6,310.4,219,2535.5,4453,-22.3,3.3,81.1,11.2,554.1,1,60.3,81.4,53,0
155.568,14.3,99.6,22.2,27.4,0,0,0,0,0,0,82.9,4,81,12.95,13.02,172.4,189.6,314.3,219,2537.3,4528,-22.3,3.3,81,12,555.2,1,61.3,82.5,55.2,0
155.669,14.3,99.6,22.2,27.4,0,0,0,0,0,0,80.6,4,81,12.43,12.25,172.6,189.6,318.4,219,2526.2,4562,-22.3,3.3,81,11.6,557.1,1,64.1,84.7,57,0
155.770,14.3,99.6,22.2,27.3,0,0,0,0,0,0,77.6,4,81,13.05,12.96,172.8,189.6,322.1,219,2533,4618,-22.3,2.9,81,12,559.2,1,63.4,85.7,57.7,0
155.866,14.3,99.6,22.2,27.1,0,0,0,0,0,0,84.5,4,81,12.33,12.73,173.3,189.6,326.9,219,2628.6,4684,-22.9,2.9,81,12,561.3,1,64.9,87.5,59.7,0
155.967,14.3,99.6,22.2,27.1,0,0,0,0,0,0,82.9,4,81,12.52,12.46,173.2,189.6,331.4,219,2660.4,4742,-22.9,3.5,81,12,563.4,1,66.5,88.2,61.1,0
156.065,14.3,99.6,22.2,27.1,0,0,0,0,0,0,84.4,4,81,12.53,12.26,173.1,189.6,334.5,219,2702.6,4762,-23.6,2.2,81,12,563.2,1,66.9,88.6,61.3,0
156.164,14.3,99.6,23.2,27,0,0,0,0,0,0,87.4,4,81,12.5,12.45,176.1,189.6,337.6,219,2667.9,4809,-23.6,4.7,81,12,571.5,1,68.1,90,62.6,0
156.264,14.3,99.6,23.2,26.9,0,0,0,0,0,0,80.3,4,81,13.06,13.37,176.5,189.6,341,219,2642.1,4857,-24,4.7,80.9,12,573.6,1,69.7,91.9,64.2,0
156.370,14.3,99.6,23.2,26.9,0,0,0,0,0,0,83.1,4,82,12.81,12.43,176.4,189.6,344.2,219,2583,4879,-20.6,1.5,80.9,12,574.4,1,70.5,92.8,65.1,0
156.468,14.3,99.6,23.2,26.7,0,0,0,0,0,0,75.5,4,82,12.38,12.69,177.3,189.7,346.7,219,2475.3,4915,-20.9,1.5,81,12,577.1,0,70.6,94.1,65.5,0
156.569,14.3,99.6,23.2,26.6,0,0,0,0,-3,0,86.7,4,82,12.19,12.15,177.6,189.7,349.9,219,2483,4959,-21.2,0.5,81,12,576.7,0,71.2,94.5,66.1,0
156.668,14.3,99.6,23.9,26.6,0,0,0,0,-3,0,82.9,4,82,12.98,13.12,180.2,189.7,353,219,2487.1,4999,-23.8,0.5,81,12.4,584,0,72,94.1,66.9,0
156.771,14.3,99.6,23.9,26.2,0,0,0,0,-3,0,78,4,82,12.45,12.15,180.3,189.7,356.4,219,2487.1,5071,-23.3,0.5,81,12.4,588.7,0,71.9,95.3,67,0
156.878,14.3,99.6,23.9,25.9,0,-3,0,0,-2.7,0,82.2,4,82,12.95,12.86,181.3,189.7,359.8,219,2359.9,5103,-23.6,4.4,81,12.4,589.4,0,71.2,94.4,67,0
156.978,14.3,99.6,23.9,25.9,0,-3,0,0,-2.7,0,79.7,4,82,12.5,13.39,181.6,189.7,363.2,219,2383.8,5167,-22.9,-0.4,81,12.4,590.4,0,71.8,95.1,67.1,0
157.078,14.3,99.6,23.9,25.5,0,-2.7,0,-3,-2.3,0,80.5,4,82,12.91,12.71,181.2,189.8,366.3,219,2407.8,5199,-23.4,3.2,81,12.4,592.4,0,71.5,95.5,67,0
157.178,14.3,99.6,23.9,25.8,0,-2.7,0,-3,-2.3,0,82.8,4,82,12.56,12.33,182.3,189.8,369.6,219,2593.8,5243,-22.7,4.1,81,12.4,591.1,0,71.7,95.8,67.3,0
157.277,14.3,99.6,23.9,25.6,0,-2.7,0,-2.7,-2,0,80.3,4,82,13.02,13.26,181.6,189.8,372.6,219,2578.3,5291,-19.3,4.2,81,12.4,594,0,71.7,94.6,67.3,0
157.376,14.3,99.6,23.9,25.8,0,-2.3,0,-2.7,-2,0,81.7,4,82,12.23,12.45,182.1,189.8,376,219,2548.3,5336,-19.3,4.7,81,12.4,593.6,0,71.8,94.7,67.3,0
157.479,14.3,99.6,23.9,25.4,0,-2.3,0,-2.7,-1.7,0,80.8,4,84,12.36,13.09,183.5,189.8,379.3,219,2620.1,5358,-22.2,4.7,81.1,12.4,596.8,0,71.6,95.8,67.1,0
157.578,14.3,99.6,23.9,25.6,0,-2,0,-2.3,-1.7,0,82.6,4,84,12.98,12.3,182.7,189.9,382.4,219,2573.1,5428,-18.9,3.8,81,12.4,597,0,73,97.4,67.4,0
157.676,14.3,99.6,23.9,25.4,0,-2,0,-2.3,-1.7,0,81.7,4,84,12.46,13.09,183.6,189.9,385.7,219,2589.5,5443,-21.1,8.1,81,12.4,599.3,0,72,96.2,67.3,0
157.779,14.3,99.6,23.8,25.5,0,-1.7,0,-2,-1.3,0,81.2,4,84,12.95,12.33,183.1,189.9,389,219,2581,5501,-17.6,4.8,81,12.4,600.7,0,72.4,96.7,67.3,0
157.875,14.3,99.6,23.7,25.3,0,-1.7,0,-2,-4.7,0,81.5,4,84,12.29,12.98,183.1,189.9,392,219,2526.5,5557,-17.6,8.4,81,12.8,598.8,0,72.1,96,67.3,0
157.975,14.3,99.6,23.6,25.3,0,-1.7,0,-1.7,-4.3,0,85.2,4,86,12.23,12.4,182.4,189.9,394.8,219,2662.4,5577,-22.4,8.4,81,12.8,599,0,72.1,94.8,67.3,0
158.075,14.3,99.6,23.4,25.4,0,-1.3,0,-1.7,-4.3,0,86.1,4,86,12.98,13.14,181.8,190,398,219,2415.5,5637,-17.9,8.4,81,12.8,599.9,0,72.5,95.3,67.4,0
158.180,14.3,99.6,23.3,25.2,0,-1.3,-3.3,-5,-4.3,0,80.8,4,86,12.33,13.12,182.1,190,400.9,219,2622.1,5674,-19.9,8.4,81,12.8,595.1,0,72.2,97.2,67.3,0
158.278,14.3,99.6,23.1,25.3,0,-1.3,-3.3,-4.7,-4,0,82.6,4,86,12.26,12.35,181.8,190,403.5,219,2419.3,5689,-19.9,8.4,81,12.8,594,0,72.2,95.9,67.3,0
158.377,14.3,99.6,23.1,25.1,0,-4.3,-3.3,-4.7,-4,0,81.9,4,88,12.63,12.94,181.6,190,406.4,219,2451.1,5749,-18.9,4.7,81,12.8,592.2,0,73.1,97,67.5,0
158.476,14.3,99.6,22.9,25.3,0,-4.3,-3,-4.7,-4,0,79.4,4,88,12.75,12.35,180.9,190,408.9,219,2387.2,5770,-16.3,4.7,81,12.8,592.9,0,72.7,96.6,67.6,0
158.574,14.3,99.6,22.9,25,0,-4,-3,-4.3,-3.7,0,84.7,4,88,12.45,12.94,181.9,190,411.4,219,2409.4,5802,-16.6,8.3,81,12.8,595,0,72.7,96.5,67.7,0
158.676,14.3,99.6,22.9,25.2,0,-4,-3,-4.3,-3.7,0,79.6,4,88,12.18,12.42,180.9,190,414.3,219,2495,5862,-18.6,8.3,81,12.8,593.4,0,73.6,97.8,68.6,0
158.780,14.3,99.6,22.7,25.2,0,-4,-2.7,-4.3,-3.7,0,85.4,4,90,12.35,13.05,180.3,190,417,219,2443.4,5894,-18.5,8.3,81.1,12.4,593.2,0,73.3,98.6,68.3,0
158.874,14.3,99.6,22.7,25.2,0,-3.7,-2.7,-4,-3.3,0,75.2,4,90,12.38,13.08,180.4,190,419.7,219,2413.3,5920,-18.5,8.3,81,12.4,592.4,0,73.7,97.8,68.6,0
158.977,14.3,99.6,22.6,25.2,0,-3.7,-2.7,-4,-3.3,0,80.1,4,90,12.61,12.83,180.3,190,422.2,219,2386.2,5950,-17,9.1,81,12.4,592.8,0,74.3,98.5,69.2,0
159.078,14.3,99.6,22.5,25.5,0,-3.7,-2.3,-4,-3.3,0,80.1,4,90,12.55,12.58,179.8,190,424.7,219,2561.5,5978,-15.8,10.3,81,12.4,591.2,0,75.6,100,69.3,0
159.190,14.3,99.6,22.4,25.4,0,-3.3,-11,-3.7,-3,0,78.7,4,90,12.59,12.78,178.7,190,427.3,219,2439.6,6044,-14.7,14.2,81,12.8,584.5,0,74.8,99.3,69.6,0
159.291,14.3,99.6,22.4,25.6,-4,-3.3,-11,-3.7,-3,0,86.3,4,90,12.36,12.83,179.7,190,427.9,219,2201.8,5954,0,0,81,8.2,493,0,75,97.9,69,0
159.398,14.3,99.6,22.3,25.6,-4,-3.3,-11,-3.7,-6.3,0,84,4,91,14.97,13.02,178.2,190,428,219,2559.9,6003,0,0,81,7.9,493.1,0,74.2,99.9,68.9,0
159.500,14.3,99.6,22.3,25.5,-4,-3,-11,-3.3,-6,0,87.5,4,91,14.86,13.16,178.1,189.9,429.1,219,2340.2,6052,0,0,81,8.2,492.1,0,74.5,96.9,69.6,0
159.593,14.3,99.6,22.3,25.5,-3.7,-3,-10.7,-7.3,-6,0,82.2,4,91,14.83,13.37,177.9,189.7,430.6,219,2290.1,6070,0,0,81,8.6,491.5,0,74.9,100,69.9,0
159.698,14.3,99.6,22.3,25.4,-3.7,-6.3,-10.7,-12,-6,0,78.9,4,91,14.61,13.47,177.1,189.5,431.1,219,2348.1,6111,0,0,81,8.6,481.4,0,74.7,97.3,69.7,0
159.798,14.3,99.6,22.3,25.6,-3.7,-6.3,-10.7,-11.7,-5.7,-3.3,96,4,93,15.44,12.43,177.8,189.2,431,219,2559.8,6077,0,0,81,8.6,390.9,0,73.9,97.6,69,0
159.898,14.3,99.6,22.9,25.4,-3.7,-6,-10.3,-11.7,-5.7,-3.3,64,4,93,11.7,14.04,179,188.8,431.9,219,2432.4,6136,0,0,81,8.2,478.2,0,74.9,97.3,69.9,0
160.000,14.3,99.6,22.7,25.3,-3.3,-6,-10.3,-11.3,-5.7,-3.3,56.6,4,93,11.72,17.57,179,188.6,432.4,219,2346.7,6129,0,0,81,8.2,476.2,0,75.6,98.1,69.9,0
160.110,14.3,99.6,22,25,-3.3,-6,-10.3,-11,-5.3,-3,53.4,4,93,11.9,17.93,176.8,188.3,432.9,219,2210.4,6135,0,0,81,7.9,475.6,0,74.8,96.5,69.6,0
160.213,14.3,99.6,21.9,25.1,-3.3,-5.7,-10,-10.7,-5.3,-3,53.8,4,93,11.46,15.99,176.5,188.1,433.8,219,2197.6,6157,0,0,81,7.9,471.9,0,75.1,96.7,69.9,0
160.321,14.3,99.6,21.6,24.6,-3,-5.7,-10,-10.7,-5.3,-3,52.9,4,93,12.43,17.81,176.5,187.5,434.5,219,2296.6,6141,0,0,81,8.2,470,0,74.6,95,69.4,0
160.413,14.3,99.6,21.6,24.9,-3,-5.7,-10,-10.7,-5,-2.7,44.8,4,93,12.28,17.68,174.8,186.9,435.2,219,2081,6250,0,0,80.9,7.9,548.2,0,75.8,97,70.6,0
160.529,14.3,48.3,22.7,24.4,-3,-5.3,-9.7,-10.3,-5,-2.7,42.1,4,95,11.97,13.47,179.1,186.3,436.6,219,2534,6268,-4,4.4,81,7.5,548,0,75.3,96.8,70.9,0
160.634,14.3,0,16.8,4.1,-2.7,-5.3,-9.7,-10,-5,-2.7,44.4,4,95,12.89,12.81,162.2,104.2,354.2,219,2329.4,6227,-2.5,14,33.2,-6,445.8,0,28,42.2,42.3,0
160.739,14.3,0,-3.2,0,-2.7,-8.7,-8.3,-8.7,-4.7,-2.3,56.8,4,97,11.97,11.31,59.1,31.9,179.7,219,2544.9,6077,0.8,3.2,8.7,-7.9,130.5,0,23.2,38.3,23.2,0
160.837,14.3,0,-10.4,0,0,0,0,0,0,0,67,4,97,12.13,11.52,15.9,13.4,71.4,219,1955,6006,-7.4,-16.9,3.4,13.9,51.1,0,41.8,59.1,41.7,0
160.940,14.3,0,-11.1,0,0,0,0,0,0,0,67,4,97,10.28,10.28,11.5,12.2,36.9,219,1819.8,6008,-34,-31,4.3,-30,0,0,42.7,60.5,42.6,0
161.033,14.3,0,-11.1,0,0,0,0,0,0,0,59.1,4,95,10.28,10.28,11.7,12.2,28.5,219,1787.9,6065,-34,-32.8,5.1,-30,0,0,43.2,61.5,43.2,0
161.137,14.3,0,-11,0,0,0,0,0,0,0,60,4,95,10.28,10.28,11.7,12,26.2,219,1756.7,6037,0,0,5.5,-30,0,0,43.1,61.4,43,0
161.237,14.3,0,-11,0,0,0,0,0,0,0,63.7,4,93,10.28,10.28,11.7,11.9,25.2,219,1729.5,5991,0,0,5.6,-30,0,0,42.9,60.8,42.9,0
161.339,14.3,0,-11,0,0,0,0,0,0,0,63,4,93,10.28,10.28,11.9,11.9,24.9,219,1661,5954,0,0,5.7,-30,0,0,42.9,60.7,42.8,0
161.449,14.3,0,-11,0,0,0,0,0,0,0,61.9,4,93,10.28,10.28,11.8,11.9,24.6,219,1294.1,5912,0,0,5.7,-30,0,0,42.8,59.5,42.8,0
161.553,14.3,0,-11,0,0,0,0,0,0,0,60.7,4,93,10.28,10.28,11.9,11.9,24.5,219,968.1,5904,0,0,5.7,-30,0,0,42.9,59.6,42.8,0
161.658,14.3,0,-11,0,0,0,0,0,0,0,60,4,93,10.28,10.28,11.8,11.9,24.4,219,723.8,5868,0,0,5.7,-30,0,0,42.9,59.6,42.8,0
161.752,14.3,0,-11,0,0,0,0,0,0,0,56.8,4,93,10.28,10.28,11.7,11.9,24.2,219,690.9,5844,0,0,5.8,-30,0,0,42.9,59.6,42.9,0
161.857,14.3,0,-11,0,0,0,0,0,0,0,58,4,93,10.28,10.28,11.8,11.8,24.1,219,722.5,5833,0,0,5.8,-30,0,0,42.9,60.8,42.9,0
161.959,14.3,0,-11,0,0,0,0,0,0,0,58.2,4,93,10.28,10.28,11.8,11.8,24,219,750,5834,0,0,5.8,-30,0,0,42.9,60.8,42.9,0
