Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
37.25,4095,18.7,22.1,22.4,99,113,99,0,79,16,0.0,22.4,84,28.0,18.3,100,131,13.6,3,0,3.7,7,6,0,1.0,0.9,1.2,0,0,0,212,0,
38.5,4198,19.3,22.6,23.1,99,113,100,0,70,16,0.0,23.1,86,30.0,19.0,100,126,14.0,3,0,3.4,7,6,0,1.0,0.9,1.2,0,0,0,212,0,
39.5,4385,19.3,22.6,23.1,99,113,100,0,65,16,0.0,23.1,85,29.0,19.1,100,131,13.4,3,0,3.8,7,6,0,0.9,0.7,1.0,0,0,0,212,0,
40.75,4479,19.5,23.7,23.6,99,113,100,0,100,15,0.0,23.1,86,30.0,19.6,100,127,13.6,3,0,4.1,7,6,0,0.9,0.7,1.0,0,0,0,212,0,
41.75,4557,19.4,23.8,23.8,99,111,100,0,100,15,0.0,24.0,82,30.0,19.5,100,129,13.2,3,0,4.5,8,6,0,0.9,0.7,1.0,0,0,0,210,0,
43.0,4660,19.1,24.0,24.0,99,111,100,0,100,15,0.0,24.0,82,30.0,19.6,100,127,13.4,3,0,4.9,8,6,0,0.9,0.7,1.0,0,0,0,210,0,
44.75,4828,19.5,24.0,24.3,99,111,100,0,83,15,0.0,24.4,82,30.0,19.7,100,129,13.4,3,0,4.8,8,6,0,0.7,1.9,0.9,0,0,0,210,0,
46.0,4905,19.0,24.6,24.4,99,111,100,0,94,15,0.0,24.4,81,30.0,19.7,100,127,13.4,3,0,5.0,8,6,0,0.7,1.9,0.9,0,0,0,206,0,
47.0,4970,18.8,24.6,24.4,99,111,100,0,99,15,0.0,24.3,79,30.0,19.5,100,124,13.4,3,0,5.4,8,6,0,0.7,1.9,0.9,0,0,0,206,0,
48.0,5173,18.8,24.6,24.4,100,111,100,0,100,15,0.0,24.3,77,30.0,19.0,100,124,13.7,3,0,5.6,8,6,0,0.3,1.5,0.9,0,0,0,204,0,
49.75,5327,16.9,23.4,23.1,99,111,100,0,100,15,0.0,23.0,76,30.0,17.8,100,125,13.8,3,0,5.8,6,6,0,0.3,1.5,0.4,0,0,0,203,0,
52.25,5479,16.5,22.7,22.6,99,111,100,0,100,15,0.0,22.7,74,30.0,17.3,100,127,14.2,3,0,6.1,6,6,0,0.3,1.5,0.4,0,0,0,203,0,
53.25,5570,16.2,22.7,22.0,99,111,100,0,100,15,0.0,22.2,76,30.0,17.2,100,125,14.2,3,0,5.8,6,6,0,0.3,1.5,0.4,0,0,0,201,0,
54.5,5616,15.6,22.4,21.3,99,111,100,0,96,15,0.0,21.9,75,30.0,16.9,100,127,13.8,3,0,5.6,6,6,0,1.3,1.0,0.0,0,0,0,201,0,
55.5,5756,15.6,22.4,21.3,99,111,100,0,96,15,0.0,21.4,73,30.0,16.5,100,128,13.9,3,0,5.7,6,6,0,1.3,1.0,0.0,0,0,0,199,0,
56.75,5870,15.2,22.0,20.7,99,111,100,0,96,15,2.5,20.7,75,30.0,16.6,100,128,13.6,3,0,5.6,6,6,0,1.3,1.0,0.0,0,0,0,199,0,
57.75,5982,15.2,22.0,20.7,99,111,100,0,100,15,2.5,20.7,75,30.0,16.4,100,128,13.9,3,0,5.5,6,6,0,1.3,1.0,0.0,0,0,0,199,0,
59.0,6079,14.5,21.4,20.0,99,111,100,0,100,16,4.0,20.4,74,30.0,16.3,100,131,13.7,3,0,5.4,8,6,0,0.9,0.6,0.0,0,0,0,199,0,
61.0,6187,14.1,21.0,19.4,99,111,100,0,97,16,4.0,19.7,74,30.0,15.6,100,129,13.3,3,0,5.3,8,6,0,0.9,0.6,0.0,0,0,0,199,0,
62.0,6270,14.1,20.6,19.4,99,111,100,0,100,16,4.0,19.7,74,30.0,15.6,100,130,13.2,3,0,5.4,8,6,0,0.9,0.6,0.0,0,0,0,197,0,
64.25,6458,12.6,19.9,18.2,99,111,100,0,100,15,6.0,18.9,72,30.0,14.7,100,131,13.1,3,0,5.5,8,6,0,0.4,0.1,0.0,0,0,0,199,0,
65.25,6515,12.5,19.7,18.2,99,111,100,0,100,15,6.0,18.3,70,30.0,14.0,100,129,13.2,3,0,5.6,8,6,0,0.4,0.1,0.0,0,0,0,199,0,
65.75,5652,12.8,22.4,19.3,99,111,100,0,100,16,0.0,19.0,62,25.0,13.9,100,132,3.8,4,0,6.5,6,6,0,0.4,0.1,0.0,0,0,0,199,0,
67.5,4867,12.4,23.4,20.0,99,111,100,0,100,15,0.0,19.9,64,25.0,14.9,100,132,3.8,4,0,6.5,6,6,0,0.4,0.0,0.0,0,0,0,199,0,
68.5,4994,12.4,24.4,20.0,99,111,100,0,100,15,0.0,19.9,64,25.0,14.9,100,129,3.8,4,0,7.6,6,6,0,0.0,0.0,1.6,0,0,0,199,0,
69.75,5001,18.4,24.6,25.4,99,111,100,0,100,16,0.0,26.0,79,25.0,19.4,100,133,3.8,4,0,8.3,6,6,0,0.0,0.0,1.6,0,0,0,201,0,
70.75,5057,18.4,24.4,25.4,99,113,100,0,100,16,0.0,26.0,79,25.0,19.4,100,130,1.4,4,0,7.0,6,6,0,3.0,2.7,2.8,0,0,0,201,0,
72.0,5108,20.4,22.1,25.8,93,113,100,0,66,14,0.0,25.0,77,25.0,18.9,100,125,17.1,4,0,6.1,6,6,0,3.0,2.7,2.8,0,0,0,201,0,
73.0,5175,20.4,22.1,25.8,89,113,100,0,60,14,0.0,25.0,82,30.0,18.1,100,120,12.7,4,0,5.4,6,6,0,3.0,2.7,2.8,0,0,0,201,0,
73.75,5167,20.4,13.2,24.4,68,113,100,0,58,16,5.5,15.1,82,30.0,10.8,100,132,11.7,4,0,4.0,8,6,0,2.5,2.7,2.4,0,0,0,201,0,
75.5,5224,11.6,8.5,24.4,26,113,97,0,24,16,5.5,15.1,82,30.0,10.8,100,132,11.7,4,0,4.0,8,6,0,2.5,2.2,2.4,0,0,0,201,0,
77.5,5137,8.3,0.0,8.7,26,113,89,0,20,14,12.5,0.1,100,31.0,0.0,100,148,12.2,4,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,201,0,
78.75,2598,0.2,10.1,0.3,64,116,0,0,95,6,10.5,1.0,87,25.0,0.0,100,63,13.6,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,201,0,
80.0,2670,0.5,18.2,0.6,96,116,0,0,96,6,15.5,1.4,100,29.0,18.2,100,69,13.5,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,201,0,
81.0,2699,1.1,18.2,1.3,100,116,0,0,96,6,14.0,2.1,100,29.0,15.2,100,69,13.5,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
82.0,2727,1.8,18.5,2.3,100,116,0,0,96,6,14.0,2.1,84,30.0,15.2,100,68,13.4,3,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
83.0,2772,2.5,18.7,2.3,100,116,0,0,97,7,14.0,3.1,82,30.0,15.2,100,67,13.7,3,0,0.5,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
84.0,2851,3.3,19.2,3.1,100,116,0,0,97,8,12.5,4.0,82,33.0,15.3,100,71,13.7,3,0,0.6,9,6,0,0.0,0.0,0.0,0,0,0,203,0,
84.5,2914,4.4,19.6,5.5,100,116,0,0,98,9,10.0,6.2,82,33.0,15.7,100,91,13.6,3,0,1.0,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
86.25,2969,5.6,19.7,7.1,100,116,0,0,99,9,10.0,6.2,82,33.0,15.7,100,91,13.6,3,0,1.1,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
87.25,3024,5.6,19.7,7.1,100,116,0,0,99,9,9.0,7.7,81,35.0,16.0,100,95,13.9,3,0,1.5,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
88.5,3080,8.6,20.3,10.8,100,114,8,0,99,11,6.5,9.5,82,36.0,16.3,100,103,14.0,3,0,1.7,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
89.5,3152,8.6,20.3,10.8,100,114,16,0,99,11,6.5,11.4,81,34.0,16.4,100,111,13.0,3,0,2.2,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
90.75,3224,12.9,20.9,13.5,100,114,24,0,100,16,5.5,14.1,81,29.0,16.6,100,120,13.7,3,0,2.9,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
92.0,3374,15.3,21.6,16.6,100,114,32,0,100,15,5.0,17.0,80,41.0,16.6,100,130,13.6,3,0,3.7,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
92.75,3519,17.3,22.0,22.4,100,114,40,0,100,16,0.0,22.7,79,29.0,17.3,100,131,13.0,3,0,5.0,7,6,0,1.2,1.0,0.0,0,0,0,203,0,
94.25,3623,18.3,22.0,23.0,100,114,48,0,100,16,0.0,22.7,79,29.0,17.3,100,131,13.0,3,0,5.1,7,6,0,1.2,1.0,0.0,0,0,0,203,0,
96.25,3778,19.3,22.0,22.9,100,113,64,0,68,15,0.0,23.3,84,29.0,18.4,100,132,12.8,3,0,4.1,7,6,0,1.2,1.0,0.0,0,0,0,203,0,
97.5,3894,18.4,22.0,22.4,100,113,72,0,74,16,0.5,22.7,84,28.0,18.5,100,129,12.6,3,0,4.1,7,6,0,1.2,1.0,0.0,0,0,0,203,0,
98.5,3992,18.4,22.0,22.4,100,113,80,0,89,16,1.0,22.6,84,29.0,18.5,100,130,13.1,3,0,4.0,7,6,0,1.2,1.0,0.0,0,0,0,203,0,
99.75,4107,18.8,22.4,22.6,100,113,88,0,92,15,2.5,22.7,83,31.0,18.1,100,129,13.5,3,0,4.3,7,6,0,1.0,0.9,0.0,0,0,0,203,0,
100.75,4281,19.7,23.1,24.1,100,113,96,0,73,15,0.0,23.9,82,30.0,19.0,100,125,13.2,3,0,4.5,8,6,0,1.0,0.9,0.0,0,0,0,203,0,
102.0,4409,19.7,23.6,24.1,100,111,100,0,73,15,0.0,23.9,82,30.0,19.0,100,125,13.2,3,0,4.4,8,6,0,1.0,0.9,0.0,0,0,0,203,0,
103.25,4496,18.9,24.0,23.7,100,111,99,0,82,15,0.5,23.6,83,30.0,19.4,100,127,13.2,3,0,4.4,8,6,0,1.0,0.9,0.0,0,0,0,203,0,
104.25,4578,18.9,24.0,23.7,100,111,100,0,100,15,0.5,23.6,81,31.0,19.4,100,126,13.0,3,0,4.8,8,6,0,0.6,0.4,0.0,0,0,0,203,0,
105.5,4709,19.2,24.4,24.6,100,109,100,0,100,15,0.0,24.9,80,32.0,19.3,100,125,13.1,3,0,5.2,8,6,0,0.6,0.4,0.0,0,0,0,203,0,
106.5,4788,19.4,24.6,24.6,100,109,100,0,100,15,0.0,24.9,79,33.0,19.3,100,127,13.0,3,0,5.4,8,6,0,0.6,0.4,0.0,0,0,0,203,0,
107.5,4873,19.4,24.7,25.1,100,109,100,0,93,15,0.0,25.1,79,33.0,19.5,100,125,13.1,3,0,5.7,8,6,0,0.6,0.4,0.0,0,0,0,203,0,
108.5,5009,18.3,25.0,24.6,100,109,100,0,92,14,0.0,24.4,75,34.0,18.7,100,121,13.0,3,0,6.3,7,6,0,0.4,0.3,0.0,0,0,0,203,0,
109.75,5179,18.3,25.0,24.6,100,109,100,0,100,14,0.0,24.4,75,34.0,18.7,100,121,13.0,3,0,6.3,7,6,0,0.4,0.3,0.0,0,0,0,203,0,
111.0,5272,17.1,23.8,23.3,100,107,100,0,100,15,0.5,23.3,75,36.0,18.3,100,124,13.1,3,0,6.5,7,6,0,0.4,0.3,0.0,0,0,0,203,0,
112.0,5344,16.8,23.6,22.9,100,107,100,0,100,14,0.5,23.3,76,36.0,18.2,100,124,12.7,3,0,6.2,7,6,0,0.4,0.3,0.0,0,0,0,203,0,
113.25,5451,16.6,23.1,22.3,100,107,100,0,100,15,1.5,22.3,75,37.0,17.8,100,122,12.9,3,0,6.1,7,6,0,0.3,0.0,0.0,0,0,0,203,0,
114.25,5543,16.6,23.1,22.3,100,107,100,0,100,15,1.5,22.3,75,36.0,17.5,100,126,12.6,3,0,5.7,7,6,0,0.3,0.0,0.0,0,0,0,203,0,
115.5,5638,15.5,22.7,21.3,100,107,100,0,100,15,4.5,21.2,75,37.0,16.7,100,125,12.5,3,0,5.9,7,6,0,0.3,0.0,0.0,0,0,0,203,0,
116.5,5770,15.0,22.6,20.7,100,107,100,0,100,15,4.0,21.0,74,36.0,16.6,100,127,12.5,3,0,5.7,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
117.5,5873,14.7,22.3,20.7,100,107,100,0,100,15,4.0,21.0,74,36.0,16.6,100,127,12.5,3,0,5.7,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
118.75,5950,14.8,22.1,20.7,100,107,100,0,100,15,6.5,20.4,73,35.0,16.3,100,128,12.7,3,0,5.7,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
119.75,6036,14.8,21.9,20.7,100,107,100,0,100,15,6.5,20.4,73,35.0,16.3,100,126,12.2,3,0,5.9,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
121.75,6169,14.0,21.4,19.7,100,107,100,0,100,15,6.5,20.0,71,36.0,15.6,100,127,12.6,3,0,5.6,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
122.75,6241,13.7,21.0,19.6,100,107,100,0,100,15,8.0,19.7,73,35.0,15.6,100,127,12.3,3,0,5.6,8,6,0,0.0,0.0,0.0,0,0,0,203,0,
123.75,6306,13.7,20.7,19.3,100,107,100,0,100,15,7.5,19.0,71,35.0,14.9,100,123,12.3,3,0,5.6,8,6,0,1.2,0.0,0.0,0,0,0,203,0,
124.75,6437,12.3,20.3,18.5,100,107,100,0,100,15,7.0,18.6,68,35.0,13.9,100,127,12.5,3,0,5.4,7,6,0,1.2,0.0,0.0,0,0,0,203,0,
126.0,6518,12.3,20.0,18.5,100,107,100,0,101,15,7.0,18.6,68,35.0,13.9,100,127,12.5,3,0,6.2,7,6,0,1.2,0.0,0.0,0,0,0,203,0,
127.25,6605,11.9,19.6,17.7,100,107,100,0,101,16,7.5,18.0,68,35.0,13.3,100,134,12.7,3,0,6.1,7,6,0,0.7,0.0,0.0,0,0,0,203,0,
129.25,5139,14.4,24.4,21.1,100,107,100,0,100,15,7.5,19.0,75,34.0,14.7,100,135,12.5,4,0,5.2,7,6,0,0.7,0.0,0.0,0,0,0,204,0,
130.25,5069,14.4,24.4,21.1,100,107,100,0,100,15,5.5,21.2,68,25.0,16.6,100,128,3.8,4,0,6.8,7,6,0,0.7,0.0,0.0,0,0,0,204,0,
131.5,5080,17.2,24.7,24.0,100,107,100,0,100,16,0.0,24.4,79,25.0,19.4,100,131,3.8,4,0,6.8,7,6,0,1.8,1.6,1.6,0,0,0,204,0,
132.75,5176,19.9,24.3,26.3,100,109,100,0,62,15,0.0,24.9,74,25.0,18.0,100,127,14.7,4,0,6.4,8,6,0,1.8,1.6,1.6,0,0,0,204,0,
133.75,5211,18.2,24.1,25.0,100,109,100,0,73,15,0.0,24.6,74,25.0,18.0,100,127,14.7,4,0,6.4,8,6,0,1.8,1.6,1.6,0,0,0,204,0,
134.75,5281,17.4,23.8,23.8,100,109,100,0,73,15,0.0,24.6,74,31.0,17.8,100,127,13.9,4,0,6.8,8,6,0,1.8,1.6,1.6,0,0,0,204,0,
135.75,5319,17.2,23.7,23.3,100,109,100,0,99,15,0.0,23.7,74,31.0,17.9,100,123,13.9,4,0,6.5,8,6,0,1.8,1.6,1.6,0,0,0,204,0,
138.0,5426,17.2,23.3,23.3,100,111,100,0,99,15,0.0,23.6,76,34.0,17.6,100,126,12.9,4,0,6.2,8,6,0,1.3,1.2,1.2,0,0,0,204,0,
139.0,5484,16.8,23.1,23.3,100,111,100,0,92,15,0.0,23.6,76,34.0,17.6,100,124,12.2,4,0,6.1,8,6,0,1.3,1.2,1.2,0,0,0,206,0,
140.5,5579,16.6,22.7,22.9,100,111,100,0,97,14,0.0,22.9,75,35.0,17.0,100,121,11.8,4,0,6.3,7,6,0,0.9,0.7,1.2,0,0,0,206,0,
142.25,5619,16.4,22.7,22.6,100,111,100,0,99,14,1.5,22.6,75,35.0,17.0,100,121,11.8,4,0,6.3,7,6,0,0.9,0.7,0.7,0,0,0,206,0,
143.5,5666,16.3,22.6,22.6,100,111,100,0,98,14,0.5,22.4,74,35.0,16.8,100,120,11.8,4,0,6.2,7,6,0,0.9,0.7,0.7,0,0,0,206,0,
144.5,5697,16.1,22.6,22.3,100,111,100,0,99,15,1.0,22.3,73,35.0,16.4,100,120,11.8,4,0,6.3,7,6,0,0.9,0.7,0.7,0,0,0,206,0,
145.5,5784,15.8,22.6,22.1,100,111,100,0,99,15,3.0,22.3,73,35.0,16.4,100,125,11.4,4,0,6.2,7,6,0,0.4,0.3,0.3,0,0,0,206,0,
146.5,5818,16.6,21.4,22.0,97,111,100,0,96,15,2.5,22.3,73,35.0,16.4,100,125,11.4,4,0,6.4,7,6,0,0.4,0.3,0.3,0,0,0,206,0,
148.75,5568,8.4,8.5,13.1,1,111,96,0,22,16,0.0,1.0,90,36.0,0.0,77,146,13.3,4,0,4.7,6,6,0,0.4,0.3,0.3,0,0,0,208,0,
150.0,5647,7.6,0.0,8.1,1,111,88,0,20,14,0.0,1.0,90,36.0,0.0,77,146,13.3,4,0,4.7,6,6,0,0.4,0.0,0.3,0,0,0,208,0,
151.0,2582,0.0,5.5,0.0,52,116,0,0,82,5,11.0,0.9,87,25.0,1.7,100,59,19.9,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
152.25,2558,0.0,13.8,0.0,82,116,0,0,94,5,11.0,0.9,87,25.0,1.7,100,59,19.9,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
153.25,2597,0.3,13.8,0.3,82,116,0,0,95,6,11.0,1.3,100,25.0,15.2,100,66,14.4,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
154.5,2640,1.4,17.7,1.7,100,116,0,0,95,6,14.0,2.6,84,25.0,14.8,100,67,13.6,3,0,0.1,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
155.5,2670,2.0,18.0,2.6,100,116,0,0,96,6,12.5,3.3,82,31.0,14.8,100,66,14.7,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
156.5,2720,2.8,18.3,3.4,100,116,0,0,96,7,12.0,4.3,82,31.0,14.8,100,66,14.7,3,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
157.5,2769,3.7,18.6,4.5,100,116,0,0,97,8,12.0,4.3,82,31.0,15.0,100,71,13.9,3,0,0.6,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
158.5,2820,3.7,18.9,4.5,100,116,0,0,97,8,11.0,5.4,82,31.0,15.2,100,81,13.7,3,0,0.8,8,6,0,0.0,0.0,0.0,0,0,0,206,0,
159.25,2888,5.8,19.3,7.2,100,114,0,0,98,10,8.5,8.0,82,34.0,15.8,100,103,14.1,3,0,1.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
161.0,2982,7.4,19.9,9.1,100,114,2,0,99,11,7.0,9.7,83,34.0,16.3,100,112,14.0,3,0,1.4,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
162.0,3055,9.0,19.9,11.2,100,114,10,0,99,12,7.0,9.7,83,34.0,16.3,100,112,14.0,3,0,1.7,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
163.0,3138,9.0,20.6,11.2,100,114,18,0,99,12,5.0,11.6,82,34.0,16.3,100,116,14.1,3,0,2.2,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
164.25,3194,12.6,20.7,16.2,100,113,26,0,100,14,4.5,13.9,80,43.0,16.5,100,125,13.8,3,0,2.7,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
165.25,3349,12.6,20.7,16.2,100,113,26,0,100,14,4.0,16.6,79,28.0,16.5,100,122,11.9,3,0,3.6,9,6,0,0.0,0.0,0.0,0,0,0,208,0,
167.0,3538,17.6,22.0,22.7,100,111,50,0,83,16,0.0,22.9,79,31.0,17.3,100,131,12.6,3,0,5.2,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
