Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,E Series - N54,1.52,0.0,0,0,0,0,0,0,0.0,7AU3GW230662,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,40,0,20.0,0.0,0.0,90,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
25.0,2870,6.0,19.2,7.2,100,80,0,0,97,12,11.0,8.0,100,27.0,17.3,100,124,13.5,3,0,0.3,8,6,0,0.0,0.0,0.0,0,0,0,219,0,
26.25,2943,6.8,19.2,9.1,100,80,2,0,98,12,10.5,9.7,76,29.0,14.6,100,121,13.7,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,219,0,
27.25,3026,8.2,20.2,9.1,100,80,10,0,100,12,10.5,9.7,76,29.0,14.6,100,121,13.7,3,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,217,0,
28.0,3103,9.9,20.4,14.1,100,80,18,0,99,14,8.0,14.6,72,32.0,14.7,100,124,15.0,3,0,4.2,9,6,0,0.0,0.0,0.0,0,0,0,217,0,
29.5,3237,12.4,20.4,14.1,100,80,26,0,99,14,8.0,14.6,72,32.0,14.7,100,124,15.0,3,0,4.2,9,6,0,1.0,0.0,0.0,0,0,0,217,0,
30.5,3318,12.4,20.4,17.5,100,80,26,0,99,15,3.0,17.9,72,32.0,14.7,100,126,15.0,3,0,5.1,9,6,0,1.0,1.0,0.0,0,0,0,217,0,
31.75,3399,14.3,21.3,21.0,100,80,42,0,100,15,2.5,21.3,69,38.0,14.7,100,127,14.1,3,0,6.7,9,6,0,1.0,1.0,0.0,0,0,0,217,0,
34.0,3677,16.0,22.0,22.7,100,80,58,0,100,16,0.5,22.6,71,36.0,15.4,100,125,15.6,3,0,6.8,9,6,0,1.0,1.0,1.0,0,0,0,217,0,
35.25,3820,16.6,22.0,23.0,100,80,66,0,100,15,2.0,23.6,75,33.0,16.5,100,132,13.0,3,0,6.7,9,6,0,0.9,0.9,1.0,0,0,0,217,0,
37.25,4005,17.0,22.0,23.3,100,80,82,0,67,16,2.5,23.3,75,33.0,16.5,100,126,13.5,3,0,6.3,6,6,0,0.9,0.9,0.6,0,0,0,217,0,
38.5,4110,17.2,22.4,23.1,100,80,90,0,99,16,1.5,23.0,75,35.0,16.4,100,131,13.8,3,0,6.3,6,6,0,0.9,0.9,0.6,0,0,0,215,0,
39.5,4222,17.2,22.4,23.1,100,80,90,0,99,16,1.5,23.1,76,37.0,17.1,100,132,14.3,3,0,5.9,6,6,0,0.9,0.9,0.6,0,0,0,215,0,
40.75,4353,17.3,23.4,23.6,100,80,100,0,79,16,1.0,23.6,75,36.0,17.2,100,132,13.6,3,0,6.1,6,6,0,0.7,0.9,0.6,0,0,0,215,0,
41.75,4498,17.3,23.4,23.7,100,80,100,0,79,16,2.0,23.7,73,37.0,17.2,100,132,13.4,3,0,6.4,6,6,0,0.7,0.7,0.6,0,0,0,215,0,
43.0,4596,16.8,23.8,24.3,100,80,100,0,100,15,0.0,23.9,72,38.0,17.2,100,127,13.5,3,0,7.0,6,6,0,0.7,0.7,0.4,0,0,0,215,0,
44.25,4731,17.2,23.6,24.4,100,80,100,0,100,15,0.0,24.4,73,38.0,17.2,100,128,13.8,3,0,7.2,8,6,0,0.6,0.6,0.4,0,0,0,210,0,
45.25,4782,17.7,23.4,24.6,100,80,100,0,100,15,0.0,24.4,73,38.0,17.2,100,128,13.8,3,0,7.2,8,6,0,0.6,0.6,0.4,0,0,0,210,0,
46.25,4993,17.7,23.4,24.6,100,80,100,0,100,15,0.0,24.6,75,38.0,17.5,100,127,13.6,3,0,6.9,8,6,0,0.6,0.6,0.4,0,0,0,208,0,
47.25,5085,18.0,23.1,24.3,100,80,100,0,100,15,0.0,24.3,77,38.0,17.9,100,127,13.1,3,0,6.3,8,6,0,0.6,0.6,0.3,0,0,0,208,0,
48.5,5179,17.7,22.6,23.0,100,80,100,0,79,15,0.0,23.0,78,37.0,17.8,100,125,12.9,3,0,5.8,8,6,0,0.6,0.6,0.3,0,0,0,208,0,
49.5,5275,17.7,22.6,23.0,100,80,100,0,79,15,0.0,23.0,78,37.0,17.8,100,125,12.6,3,0,5.3,8,6,0,0.6,0.6,0.3,0,0,0,204,0,
50.75,5347,16.5,22.4,21.6,100,80,100,0,100,15,0.5,21.7,80,37.0,17.4,100,126,12.4,3,0,4.9,8,6,0,0.4,0.4,0.3,0,0,0,204,0,
51.75,5466,16.0,22.0,21.4,100,80,100,0,100,15,0.5,21.7,78,37.0,17.4,100,128,12.5,3,0,5.1,8,6,0,0.4,0.4,0.3,0,0,0,204,0,
52.0,5547,15.5,21.7,20.9,100,80,100,0,100,15,2.0,21.3,77,36.0,17.0,100,127,12.4,3,0,5.4,7,6,0,0.4,0.4,0.0,0,0,0,203,0,
54.0,5623,14.8,21.6,20.3,100,80,100,0,100,15,2.5,20.6,74,37.0,15.9,100,128,12.5,3,0,5.4,7,6,0,0.0,0.4,0.0,0,0,0,203,0,
55.0,5767,14.8,21.6,20.3,100,80,100,0,100,15,2.5,20.6,74,37.0,15.9,100,126,12.5,3,0,5.5,7,6,0,0.0,0.4,0.0,0,0,0,201,0,
56.25,5858,13.8,20.6,19.4,100,80,100,0,97,15,4.0,19.6,73,37.0,15.4,100,124,12.6,3,0,5.8,7,6,0,0.0,0.0,0.0,0,0,0,201,0,
57.25,5957,13.6,20.2,19.4,100,80,100,0,100,15,4.0,19.6,72,37.0,14.9,100,125,12.6,3,0,5.7,7,6,0,0.0,0.0,0.0,0,0,0,201,0,
58.5,6043,13.0,20.0,18.5,100,80,100,0,99,15,7.0,18.7,70,37.0,14.0,100,128,12.7,3,0,5.4,7,6,0,0.0,0.0,0.0,0,0,0,201,0,
59.5,6170,12.5,20.0,18.3,100,80,100,0,99,15,8.5,18.6,70,37.0,14.0,100,126,12.5,3,0,5.5,7,6,0,0.0,0.0,0.0,0,0,0,201,0,
60.0,6248,12.2,19.4,17.9,100,80,100,0,100,15,8.0,18.5,69,38.0,13.5,100,128,12.7,3,0,5.8,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
62.75,6414,11.7,19.2,17.5,100,80,100,0,99,16,8.0,18.2,69,37.0,13.3,100,127,12.5,3,0,5.9,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
64.75,6484,11.0,19.2,17.2,100,80,100,0,100,15,9.5,17.2,64,37.0,12.4,100,129,12.6,4,0,6.2,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
66.0,5235,13.2,22.4,20.6,100,80,100,0,100,16,6.5,20.7,73,25.0,16.4,100,133,3.8,4,0,6.7,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
67.0,5069,16.9,22.9,23.7,100,80,100,0,100,16,0.0,20.7,73,25.0,16.4,100,133,3.8,4,0,7.4,7,6,0,0.0,0.0,0.0,0,0,0,197,0,
68.0,5051,19.0,22.9,25.0,100,82,100,0,97,16,0.0,24.7,80,25.0,18.2,100,132,18.4,4,0,6.0,7,6,0,1.3,1.6,1.6,0,0,0,197,0,
69.25,5095,19.6,22.7,25.3,100,82,100,0,69,15,0.0,24.7,80,25.0,18.2,100,132,18.4,4,0,6.0,7,6,0,1.3,1.6,1.6,0,0,0,197,0,
70.25,5158,19.6,22.7,25.0,100,82,100,0,69,15,0.0,24.3,80,31.0,18.1,100,126,14.9,4,0,5.7,7,6,0,1.3,1.6,1.6,0,0,0,197,0,
72.25,5243,19.2,22.4,24.4,100,82,100,0,77,15,0.0,23.6,81,30.0,18.3,100,123,13.4,4,0,5.2,7,6,0,1.3,1.6,1.6,0,0,0,199,0,
73.5,5315,17.6,22.4,22.9,100,84,100,0,82,15,0.0,22.9,78,32.0,17.6,100,123,13.0,4,0,5.2,7,6,0,0.9,1.2,1.2,0,0,0,199,0,
74.5,5346,17.0,22.3,22.7,100,84,100,0,81,15,2.0,22.6,78,32.0,16.9,100,128,13.0,4,0,5.3,7,6,0,0.9,1.2,1.2,0,0,0,199,0,
75.5,5430,16.8,22.3,22.9,100,84,100,0,81,15,2.0,22.6,76,33.0,16.9,100,127,12.9,4,0,5.7,7,6,0,0.9,1.2,1.2,0,0,0,199,0,
76.0,5450,16.5,22.1,22.4,100,84,100,0,95,15,1.0,22.2,76,34.0,16.7,100,125,12.6,4,0,5.9,6,6,0,0.4,1.2,1.2,0,0,0,199,0,
77.75,5514,16.2,22.0,21.9,100,84,100,0,94,16,1.0,22.2,76,34.0,16.7,100,125,12.6,4,0,5.9,6,6,0,0.4,0.7,1.2,0,0,0,199,0,
78.75,5581,16.2,22.0,21.9,100,84,100,0,93,16,1.5,22.2,75,35.0,16.4,100,131,12.5,4,0,5.7,6,6,0,0.4,0.7,0.7,0,0,0,199,0,
81.0,5650,15.5,21.4,21.4,100,84,100,0,96,15,4.5,21.9,73,35.0,15.7,100,128,12.0,4,0,6.1,6,6,0,0.4,0.7,0.7,0,0,0,199,0,
82.0,5713,15.5,21.1,21.4,100,84,100,0,93,15,4.5,21.9,74,35.0,15.7,100,127,12.3,4,0,5.9,6,6,0,0.4,0.7,0.7,0,0,0,197,0,
83.25,5792,15.0,21.1,21.1,100,84,100,0,93,15,6.5,21.3,72,36.0,15.4,100,123,12.0,4,0,6.2,6,6,0,0.0,0.3,0.3,0,0,0,197,0,
84.0,5718,19.0,8.8,23.1,63,86,100,0,49,16,11.5,10.4,71,36.0,0.3,100,134,12.5,4,0,4.1,6,6,0,0.0,1.6,0.3,0,0,0,197,0,
86.75,5704,7.4,0.0,7.5,0,86,88,0,21,13,0.5,0.0,100,36.0,0.0,53,141,12.8,4,0,0.8,6,6,0,0.0,0.0,0.0,0,0,0,197,0,
87.75,2413,0.0,6.8,0.0,58,89,0,0,31,6,17.0,0.3,100,25.0,0.0,13,54,18.3,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,210,0,
88.75,2403,0.0,15.0,0.0,85,89,0,0,93,6,11.5,0.9,78,25.0,0.0,56,63,14.4,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,210,0,
89.75,2451,0.4,13.9,0.4,85,89,0,0,93,7,15.0,0.9,100,25.0,15.0,69,60,14.5,3,0,0.0,8,6,0,0.0,0.0,0.0,0,0,0,210,0,
92.0,2529,1.5,17.2,1.8,100,89,0,0,94,8,15.5,2.7,80,30.0,13.8,77,80,13.6,3,0,0.2,8,6,0,0.0,0.0,0.0,0,0,0,210,0,
93.0,2567,2.2,17.5,2.8,100,89,0,0,94,9,15.0,3.6,80,31.0,13.9,90,96,13.9,3,0,0.6,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
95.0,2666,3.8,18.0,5.0,100,89,0,0,96,10,15.0,4.7,80,31.0,14.0,95,105,13.9,3,0,1.0,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
96.25,2724,4.8,18.3,6.4,100,89,0,0,96,11,12.5,7.0,78,33.0,14.5,100,108,13.7,3,0,1.2,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
97.5,2838,6.2,18.3,8.1,100,89,0,0,96,12,11.0,8.7,79,33.0,14.5,100,125,13.6,3,0,1.6,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
98.25,2887,6.2,18.3,8.1,100,89,0,0,96,12,11.0,8.7,79,33.0,14.5,100,125,13.6,3,0,1.9,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
99.5,2926,8.4,19.6,11.5,100,89,13,0,98,13,9.5,9.9,76,36.0,14.6,100,127,14.1,3,0,2.6,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
100.5,3073,8.4,19.6,11.5,100,89,21,0,99,13,9.5,11.8,75,36.0,14.7,100,125,16.4,3,0,3.1,7,6,0,0.0,0.0,0.0,0,0,0,210,0,
102.75,3231,12.1,20.3,17.0,100,87,29,0,99,16,6.0,17.5,73,36.0,14.8,100,131,16.8,3,0,4.9,6,6,0,1.0,0.0,1.0,0,0,0,210,0,
104.0,3426,14.9,21.4,21.4,100,87,45,0,100,15,1.5,21.7,70,36.0,14.8,100,131,16.9,3,0,6.2,6,6,0,1.0,0.0,1.0,0,0,0,210,0,
105.0,3514,14.9,21.4,21.4,100,87,53,0,100,15,1.5,21.7,72,33.0,15.3,100,126,14.5,3,0,6.5,6,6,0,1.0,1.0,2.1,0,0,0,210,0,
106.25,3633,15.2,22.0,22.0,100,86,61,0,100,16,2.0,21.9,70,36.0,15.4,100,132,14.4,3,0,6.7,6,6,0,1.0,1.0,2.1,0,0,0,210,0,
107.25,3746,15.2,22.0,22.0,100,86,61,0,100,16,2.0,22.4,72,32.0,15.8,100,133,13.0,3,0,6.8,6,6,0,0.9,1.0,2.1,0,0,0,210,0,
108.5,3868,16.9,22.0,23.4,100,86,77,0,71,16,2.0,23.4,75,35.0,16.4,100,132,13.5,3,0,6.5,6,6,0,0.9,1.0,2.1,0,0,0,210,0,
109.0,3955,16.4,22.0,22.3,100,86,85,0,72,16,3.0,22.6,74,36.0,16.3,100,130,13.3,3,0,6.2,8,6,0,0.9,0.6,2.1,0,0,0,210,0,
110.75,4040,16.4,22.0,22.3,100,86,93,0,80,16,3.0,22.6,74,36.0,16.3,100,130,13.3,3,0,5.9,8,6,0,0.9,0.6,1.6,0,0,0,210,0,
112.0,4175,17.3,22.7,23.6,100,84,100,0,100,16,2.0,22.7,76,36.0,17.1,100,131,13.8,3,0,6.3,8,6,0,0.9,0.6,1.6,0,0,0,210,0,
113.0,4313,17.5,23.3,23.6,100,84,100,0,99,16,2.0,23.6,75,36.0,17.1,100,130,14.4,3,0,6.3,8,6,0,0.9,0.6,1.6,0,0,0,212,0,
114.25,4492,17.8,23.3,24.4,100,84,100,0,99,15,1.5,24.3,74,36.0,17.2,100,131,14.4,3,0,6.6,8,6,0,0.7,0.1,1.6,0,0,0,212,0,
115.25,4611,17.8,23.7,24.4,100,84,100,0,83,15,1.5,24.3,75,36.0,17.4,100,126,14.4,3,0,6.6,8,6,0,0.7,0.1,1.2,0,0,0,210,0,
117.0,4795,17.4,23.4,24.1,100,82,100,0,100,15,0.5,24.3,74,36.0,17.3,100,128,13.8,3,0,6.7,6,6,0,0.6,0.1,1.2,0,0,0,210,0,
119.5,4954,17.5,23.1,24.1,100,82,100,0,88,15,0.5,24.1,75,36.0,17.4,100,129,13.8,3,0,6.4,6,6,0,0.6,0.0,0.7,0,0,0,210,0,
120.5,5074,17.5,22.9,23.7,100,82,100,0,100,15,0.0,23.9,75,36.0,17.4,100,127,13.4,3,0,6.2,6,6,0,0.6,0.0,0.7,0,0,0,210,0,
121.5,5227,17.7,22.9,23.3,100,82,100,0,100,15,0.0,23.3,78,36.0,17.7,100,127,13.3,3,0,5.6,6,6,0,0.4,0.0,0.7,0,0,0,210,0,
122.75,5335,17.1,22.3,22.1,100,82,100,0,100,15,0.5,22.0,80,36.0,17.5,100,128,12.8,3,0,5.0,6,6,0,0.4,0.0,0.7,0,0,0,210,0,
125.0,5514,15.7,22.0,20.9,100,82,100,0,97,15,2.5,21.9,76,35.0,17.1,100,131,12.5,3,0,5.0,6,6,0,0.4,0.0,0.3,0,0,0,208,0,
126.0,5624,15.7,22.0,20.9,100,82,100,0,97,15,2.5,21.4,77,35.0,16.9,100,128,12.4,3,0,5.2,6,6,0,0.4,0.0,0.3,0,0,0,206,0,
127.25,5705,14.9,21.1,20.6,100,82,100,0,100,15,4.5,20.6,75,35.0,15.3,100,127,12.3,3,0,5.5,6,6,0,0.0,0.0,0.3,0,0,0,206,0,
128.25,5802,14.9,20.7,20.6,100,82,100,0,100,15,4.5,20.6,72,36.0,15.3,100,126,12.7,3,0,5.7,6,6,0,0.0,0.0,0.3,0,0,0,203,0,
129.25,5937,14.4,20.7,19.9,100,82,100,0,95,15,6.5,20.0,74,36.0,15.3,100,125,13.1,3,0,5.5,6,6,0,0.0,0.0,0.3,0,0,0,203,0,
130.5,6053,13.9,20.3,19.4,100,82,100,0,93,15,6.0,19.5,72,36.0,14.7,100,128,12.8,3,0,5.6,6,6,0,0.0,0.0,0.0,0,0,0,203,0,
131.75,6119,12.7,19.7,18.3,100,82,100,0,100,15,9.5,18.9,71,36.0,14.3,100,130,12.8,3,0,5.7,6,6,0,0.0,0.0,0.0,0,0,0,201,0,
132.75,6187,12.3,19.6,18.3,100,82,100,0,100,15,9.0,18.2,71,36.0,13.9,100,129,12.6,3,0,5.6,6,6,0,0.0,0.0,0.0,0,0,0,201,0,
133.0,6278,12.0,19.6,17.9,100,82,100,0,100,15,9.5,18.2,68,36.0,13.3,100,125,12.7,3,0,6.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
134.75,6316,11.5,19.4,17.9,100,82,100,0,100,15,9.5,18.2,68,36.0,13.3,100,126,12.7,3,0,5.9,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
135.75,6395,11.5,19.4,17.5,100,82,100,0,100,16,10.0,18.0,67,36.0,13.1,100,131,12.7,4,0,6.0,8,6,0,0.0,0.0,0.0,0,0,0,197,0,
137.0,4818,11.9,23.0,18.2,100,82,100,0,100,16,0.5,18.6,67,36.0,12.9,100,134,12.8,4,0,6.3,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
138.25,4922,17.3,23.1,24.3,100,82,100,0,94,16,0.0,24.3,72,25.0,16.5,100,131,3.8,4,0,7.1,8,6,0,0.0,0.0,1.3,0,0,0,194,0,
139.25,4973,17.3,23.0,24.3,100,82,100,0,94,16,0.0,24.3,76,25.0,17.6,100,130,18.3,4,0,7.0,8,6,0,1.5,0.0,2.5,0,0,0,194,0,
141.0,5070,18.9,22.9,24.4,100,84,100,0,77,16,0.0,24.1,79,29.0,18.0,100,131,12.9,4,0,5.5,8,6,0,1.5,0.0,2.5,0,0,0,192,0,
142.75,5128,18.9,22.9,24.4,100,84,100,0,79,15,0.5,23.9,80,31.0,18.1,100,131,12.9,4,0,5.5,8,6,0,1.5,0.0,2.5,0,0,0,190,0,
143.75,5169,18.8,22.6,24.4,100,84,100,0,84,15,0.5,23.9,80,31.0,18.1,100,127,13.3,4,0,5.5,8,6,0,1.0,0.0,2.1,0,0,0,190,0,
144.75,5215,18.8,22.6,23.8,100,84,100,0,77,15,0.5,23.6,80,32.0,18.0,100,127,13.1,4,0,5.1,8,6,0,1.0,1.2,2.1,0,0,0,190,0,
146.0,5307,17.8,22.4,22.9,100,84,100,0,79,16,0.0,22.9,79,32.0,17.6,100,130,12.8,4,0,5.0,8,6,0,1.0,1.2,2.1,0,0,0,190,0,
147.0,5366,17.1,22.4,22.4,100,84,100,0,87,15,0.0,22.9,78,32.0,17.6,100,130,12.7,4,0,5.1,8,6,0,1.0,1.2,2.1,0,0,0,190,0,
148.25,5421,16.5,22.3,22.4,100,84,100,0,96,16,1.0,22.4,78,33.0,17.5,100,125,12.9,4,0,5.3,8,6,0,0.6,1.2,1.6,0,0,0,190,0,
149.0,5459,16.3,22.0,22.1,100,84,100,0,90,15,2.5,22.0,75,34.0,16.5,100,129,12.6,4,0,5.9,8,6,0,0.6,0.7,1.6,0,0,0,190,0,
150.5,5515,16.2,21.9,21.9,100,84,100,0,97,15,2.5,22.0,75,34.0,16.5,100,129,12.6,4,0,5.9,8,6,0,0.6,0.7,1.6,0,0,0,192,0,
152.5,5630,15.1,21.6,21.6,100,86,100,0,97,16,3.0,21.4,73,34.0,16.1,100,128,12.6,4,0,6.0,8,6,0,0.6,0.7,1.6,0,0,0,192,0,
153.75,5668,14.9,21.3,21.0,100,86,100,0,99,15,5.5,21.4,72,34.0,15.7,100,131,12.6,4,0,6.2,8,6,0,0.1,0.7,1.2,0,0,0,192,0,
155.0,5714,15.3,20.3,21.1,97,86,100,0,99,15,6.5,21.2,76,36.0,15.3,100,125,12.4,4,0,6.1,8,6,0,1.5,0.3,1.2,0,0,0,192,0,
156.0,5746,15.2,18.9,20.7,93,86,100,0,100,15,6.5,21.2,76,36.0,15.3,100,125,12.5,4,0,5.9,8,6,0,1.5,0.3,1.2,0,0,0,192,0,
157.0,5808,15.8,18.9,20.7,93,86,100,0,100,15,2.0,20.4,78,36.0,14.8,100,123,12.2,4,0,4.9,6,6,0,1.5,1.5,0.7,0,0,0,194,0,
159.25,5782,17.6,16.0,20.4,84,86,100,0,83,14,2.0,20.3,92,35.0,14.8,100,122,11.8,4,0,2.8,6,6,0,1.5,1.5,0.7,0,0,0,195,0,
160.5,5712,16.6,14.9,18.2,42,86,100,0,20,16,13.0,4.8,94,31.0,14.9,96,134,10.8,4,0,1.6,6,6,0,1.0,1.5,0.7,0,0,0,195,0,
161.75,5785,6.6,0.0,11.1,0,87,86,0,20,14,15.5,0.4,100,33.0,0.0,52,149,13.0,4,0,0.5,6,6,0,0.0,1.5,0.7,0,0,0,195,0,
164.0,2479,1.1,11.6,1.1,71,91,0,0,94,10,14.5,1.8,100,33.0,2.7,74,106,13.9,3,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
165.25,2505,2.5,15.2,2.6,85,91,0,0,94,11,14.0,3.4,100,32.0,15.2,79,117,13.1,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
166.25,2545,3.2,15.3,3.4,92,91,0,0,94,11,14.0,4.3,100,30.0,14.2,84,116,13.1,3,0,0.1,9,6,0,0.0,0.0,0.0,0,0,0,206,0,
167.5,2604,4.0,16.0,4.5,94,91,0,0,95,11,13.0,5.3,88,30.0,14.2,96,115,13.0,3,0,0.5,7,6,0,0.0,0.0,0.0,0,0,0,208,0,
