﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 I8A0S Christopher_Jimenez_I8A0Sv_ReflexPI_E60+_N20_19T_V01.1_WBAWB7357
198.275,14.6,99.6,7,20.5,0,0,0,0,0,0,84.4,3,73,14.46,15.5,139.6,196,191,205,2403.2,2850,17.9,16.9,81,9.8,497.8,0,80,95.6,19.6,0
198.386,14.6,99.6,9,20.4,0,0,0,0,0,0,81,3,73,15.2,14.46,153.1,196,196.6,205,2626.1,2931,21.1,15,81,7.5,537.6,0,80,96.5,20.1,0
198.488,14.6,99.6,11.5,20.5,0,0,0,0,0,0,71.6,3,73,12.85,13.45,163.1,196,200.3,205,2614.3,2980,8.2,8.9,81,7.5,573.2,0,80,96.5,20.5,0
198.586,14.6,99.6,13,20.8,0,0,0,0,0,0,72.7,3,73,14.13,13.84,167.9,196,203.9,205,2642.1,3039,10.9,7.1,81,-0.4,648.3,0,80,94,18.7,0
198.687,14.6,99.6,14.7,21.4,0,0,0,0,0,0,83.7,3,73,12.03,12.33,173.7,196,208.3,205,2515.1,3103,3.7,-1,81,6.8,672,0,60.9,77.2,18.7,0
198.788,14.6,99.6,16.1,21.6,0,0,0,0,-2.7,0,81.2,3,73,11.59,13.58,178.4,196,212.2,205,2443.6,3171,-2.1,7.8,81,6.8,690.1,0,32.9,48.1,18.5,0
198.912,14.6,99.6,18.7,21.2,0,0,0,0,-2.3,0,66.3,3,73,11.79,11.33,188,196,216.6,205,2335.8,3209,-7.5,7.8,81,7.1,732,0,23.3,38.6,18.2,0
199.016,14.6,99.6,18.8,21.5,0,0,0,0,-2.3,0,75.7,3,73,11.7,11.34,186.8,196,222.8,205,2223.5,3290,-3.2,7.8,81,7.1,728.5,0,24,39.3,18.4,0
199.121,14.6,99.6,18.6,21.9,0,0,0,0,-2,0,72.2,3,73,11.37,13.37,185.1,196,228.3,205,2285.7,3374,-10.7,6.3,81,7.5,725.8,0,27.3,43,18.8,0
199.216,14.6,99.6,18.7,22.4,0,0,0,0,-1.7,0,85.4,3,72,12.52,10.86,183.6,196,233.2,205,2462.4,3464,-17,5.2,81,7.5,723.3,0,31.2,45.6,20.6,0
199.316,14.6,99.6,18.7,22.7,0,0,0,0,-1.7,0,66.8,3,72,12.19,13.48,182.4,196,237.2,205,2650.8,3476,-19.1,-7.5,81,7.5,718.5,0,28.2,42.6,19.5,0
199.418,14.6,99.6,18.7,23.1,0,0,0,0,-1.3,0,77.3,3,72,12.92,11.33,180.9,196,241.9,205,2911.5,3549,-17,-7.4,81,7.5,713,0,29,44.4,19.9,0
199.514,14.6,99.6,18.7,23.7,0,0,0,0,-1,0,77.1,3,72,12.73,14.51,179.4,196,246.6,205,3061.2,3618,-11.6,-8.7,81,7.5,708.4,0,30.3,46.1,20.3,0
199.624,14.6,99.6,19.8,24.3,0,0,0,0,-1,0,82.8,3,72,12.12,11.11,181.2,196,252.2,205,3142,3706,-19.3,-8.4,81,7.5,718.5,0,28.7,44.5,19.8,0
199.731,14.6,99.6,19.8,24.8,0,0,0,-3,-3.7,0,80.5,3,72,12.92,14,179.3,196,256.8,205,3258.4,3765,-15.4,-5.5,81,7.9,708.8,0,28.2,43.9,19.7,0
199.835,14.6,99.6,20.9,25.6,0,0,0,-3,-3.7,0,81.4,3,72,13.42,10.9,180.6,196,262.7,205,3257.9,3850,-19.1,-5.5,81,7.9,710.5,0,28.9,44.6,20.6,0
199.939,14.6,99.6,20.9,26,0,0,0,-2.7,-3.3,0,71.6,3,72,12.42,13.58,179.7,196,267.6,205,3294.5,3933,-19.1,-15.7,81,7.9,711.2,0,28.8,43.5,20.5,0
200.035,14.6,99.6,20.9,26.1,0,0,0,-2.3,-3.3,0,67.9,3,72,14.3,11.2,179.4,196,273,205,3324.7,4014,-17.3,-15.7,81,7.9,712.9,0,30.3,45.1,20.6,0
200.139,14.6,99.6,20.9,26.4,0,0,0,-2.3,-3,0,64.7,3,72,11.77,10.6,179.4,196,278.3,205,3311.4,4032,-11.9,-15.7,81,7.9,709.1,0,30.5,45.2,20.9,0
200.239,14.6,99.6,20.9,26.4,0,0,0,-2,-2.7,0,76.4,3,72,13.8,14.23,178.4,195.7,283.1,205,3311.4,4127,-11.9,-15.7,81,8.2,713.1,0,28.9,44.7,21,0
200.336,14.6,99.6,20.9,26.6,0,0,0,-2,-2.7,0,76.9,3,72,10.74,10.73,177.5,195.4,288.2,205,3264.7,4195,-15.4,-16.4,81,8.2,711.2,0,34.2,49.1,21.5,0
200.440,14.6,99.6,20.9,26.9,0,0,0,-1.7,-2.3,0,83.3,3,72,12.49,14.77,176.4,195.2,292.8,205,3328.9,4255,-15.4,-16.4,81,8.2,708.3,0,32.2,48.1,21.8,0
200.572,14.6,99.6,20.9,26.9,0,0,0,-1.7,-2.3,0,72,3,72,13.39,13.48,176.3,195,298.3,205,3216,4358,-18.9,0.8,81,8.2,709.5,0,33.3,47.9,22.7,0
200.678,14.6,99.6,21.7,27.1,0,0,0,-1.3,-2,0,67,3,72,12.19,11.86,178.4,195,305.7,205,3174.2,4442,-12.5,0.8,81,8.2,719.7,0,34.6,50.3,22.2,0
200.784,14.6,99.6,21.7,27.1,0,0,0,-1,-2,0,71.6,3,72,12.96,11.73,177.8,195,311,205,3092.8,4502,-12.5,0.8,81,8.6,716,0,30.2,45.7,22.3,0
200.891,14.6,99.6,21.7,27.1,0,0,0,-1,-1.7,0,72.5,3,72,13.12,11.93,176.6,195,317.2,205,3089.3,4575,-13.2,-10.1,81,8.6,714.8,0,32.5,47.3,22.4,0
200.993,14.6,99.6,21.7,27.1,0,0,0,-0.7,-1.3,0,71.6,3,72,11.89,12.48,176.7,195,322.3,205,3179.1,4657,-19.7,-7.7,81,8.6,717,0,34.1,50.1,22.5,0
201.099,14.6,99.6,21.7,27.1,0,0,0,-0.7,-1.3,0,81.4,3,72,12.95,12.3,176.3,195,328,205,3177.7,4732,-19.5,-9.1,81,8.6,722.7,0,35.3,51.3,22.5,0
201.208,14.6,99.6,21.7,27.1,0,0,0,-0.3,-1.3,0,79,3,72,11.26,13.55,177.3,195,333.5,205,3218.6,4774,-19.5,-13.6,81,9,729,0,34.6,49.6,22.1,0
201.350,14.6,99.6,21.7,27.1,0,0,0,-0.3,-1,0,59.8,3,72,11.3,12.19,176.1,195,341.1,205,3178.4,4891,-23.4,-9.2,81,9,728.3,0,37.5,53.2,22.1,0
201.452,14.6,99.6,21.7,27.1,0,0,0,0,-0.7,0,64.2,3,72,13.18,13.77,176.7,195,346.8,205,3092.6,4975,-13.9,-9.2,81,9,733.4,0,37.1,52.1,22,0
201.620,14.6,99.6,21.6,27.1,0,0,0,0,-0.7,0,93.4,3,72,12.28,13.55,177.1,195,354.1,205,3004.4,5062,-20.2,-10.6,81,9.4,739.6,0,40.1,55.2,21.7,0
201.721,14.6,99.6,21.5,27.1,0,0,0,0,-0.3,0,61.7,3,72,12.95,11.62,177.1,195,358.8,205,3080.4,5132,-17.5,-10.6,81,9.4,741,0,38.7,53.8,22,0
201.820,14.6,99.6,21.4,27.1,0,0,0,0,-0.3,0,55.7,3,72,11.2,12.33,177,195,363.2,205,3087,5201,-17.5,-10.6,81,9.4,741.4,0,38.7,54.8,22.5,0
201.918,14.6,99.6,21.4,27.1,0,0,0,0,0,0,78.7,3,72,13.06,13.45,177.7,195,367.8,205,3078.5,5236,-18.9,-10.6,81,9.4,744.8,0,37,53.1,22.5,0
202.020,14.6,99.6,21.4,27.1,0,0,0,0,0,0,76.9,3,72,11.85,13.67,177.8,195,372.8,205,3134.8,5312,-18.9,-5.5,81,9.8,747.6,0,38.2,53.4,22.8,0
202.177,14.6,99.6,21.4,27.1,0,0,0,0,0,0,76.6,3,72,12.16,12.3,178.6,195,377.8,205,3114.1,5405,-18.9,-5.4,81.1,9.8,752.5,0,41.4,56.6,23.6,0
202.280,14.6,99.6,21.3,27.1,0,0,0,0,0,0,73.6,3,72,12.98,12.29,178.7,195,383.8,205,3128.5,5470,-15.7,-5.3,81,9.8,754.4,0,38,53.5,23.8,0
202.383,14.6,99.6,21.2,27.1,0,0,0,0,0,0,83.7,3,72,12.92,13.9,179.9,195,389,205,3131.6,5527,-15.7,-5.3,81,10.5,760.2,0,39.3,55.5,24.4,0
202.492,14.6,99.6,21.1,27.1,0,0,0,0,0,0,51.6,3,72,12.68,13.09,179,195,393.5,205,3102.4,5597,-16.4,3.8,81,10.5,757.5,0,40,56.6,24.5,0
202.599,14.6,99.6,20.9,27.1,0,0,0,0,0,0,60.8,3,72,13.06,13.71,178.2,195,398.1,205,3101.2,5687,-17.7,-0.6,81,10.5,755.9,0,40.5,57.1,25.2,0
202.700,14.6,99.6,20.8,27.1,0,0,0,0,0,0,58.9,3,72,12.82,12.42,178.9,195,402.5,205,3102.3,5726,-11.5,-0.6,81,10.5,756.9,0,40.6,56.8,25.5,0
202.823,14.6,99.6,20.8,27.1,0,0,0,0,-3.3,0,54.5,3,72,12.45,13.45,178.3,193.9,406.2,205,3040.4,5805,-7,-0.6,81,10.5,753.2,0,40.9,56.2,25.8,0
202.931,14.6,99.6,20.8,27.1,0,0,0,0,-3.3,0,61.3,3,72,12.61,12.2,178,193.1,409.6,205,2941,5868,-12.1,3.8,81,10.5,755.6,0,40.3,56.4,25.5,0
203.039,14.6,99.6,20.8,25.1,0,0,0,0,-3.3,0,76.9,3,72,13.24,13.52,177.9,191.3,411.6,205,2915.8,5952,-14.5,3.8,81,10.5,751.7,0,36.5,52.4,25.9,0
203.140,14.6,99.6,20.8,24.5,0,0,0,0,-3,0,61.3,3,72,13.45,13.11,178.1,190.5,413.1,205,2909.5,5990,-14.5,11.3,81,10.5,753.8,0,36.5,52.8,25.9,0
203.244,14.6,99.6,19.9,24.5,0,0,0,0,-3,0,64.5,3,72,12.46,12.1,175,189.7,414.7,205,2888.9,6039,-14.5,6.6,81,10.5,743.3,0,37.8,53.1,25.9,0
203.347,14.6,99.6,19.4,23.9,0,0,0,0,-3,0,78.2,3,72,13.37,13.68,174.6,188.7,417.1,205,2939.2,6114,-14.4,8.7,81,10.5,738.7,0,37.9,53.9,26.4,0
203.471,14.6,99.6,19,23.7,0,0,0,0,-2.7,0,84,3,72,11.96,13.42,173.1,187.9,419.6,205,2956.6,6179,-14.4,8.7,81,10.5,731.3,0,38.7,53.8,26.6,0
203.587,14.6,99.6,18.9,23.6,0,0,0,0,-2.7,0,77.1,3,72,12.68,12.29,172.5,187.2,421.6,205,2969.4,6220,-8.4,8.7,81,10.5,729,0,38.9,54.9,26.6,0
203.745,14.6,99.6,18.6,23.2,0,0,0,0,-2.7,0,56.8,3,72,12.46,12.53,171.9,186.4,424.6,205,2970.7,6293,-16.4,11.8,81,10.5,726.2,0,39,54,26.7,0
203.846,14.6,99.6,18.6,23,0,0,0,0,-2.3,0,85.9,3,72,13.09,12.1,172.1,185.5,426.5,205,2986.9,6347,-15.3,7.6,81,10.9,727.6,0,39.2,55.6,26.8,0
203.954,14.6,99.6,18.5,22.7,0,0,0,0,-2.3,0,63,3,73,12.29,11.9,171.3,184.8,428.4,205,3062,6394,-15.3,7.6,81,10.9,727.6,0,39.3,54.2,27.1,0
204.057,14.6,0,17,0,0,0,0,0,-2.3,0,76.2,0,73,13.08,13.21,167.6,33.7,246.6,205,3482.7,7168,-8.2,7.6,53.1,-7.9,81.9,0,28,44.6,28,0
204.161,14.6,0,2.6,19,0,0,0,0,-2,0,78.9,0,73,49.69,229.56,97.1,169.9,316.7,205,3592.2,6908,0,0,44.7,-6.4,0,0,28.6,43.2,28.6,0
204.268,14.6,99.6,9.9,20.6,0,0,0,0,-2,0,62.8,0,73,14,14.41,141.3,174.4,359,205,2964.8,7138,-34,0,74.6,11.6,588.9,0,28.9,44.6,28.9,0
204.416,14.6,0,12.5,3.1,0,0,0,0,-2,0,76.7,3,73,12.03,12.23,151.8,97.9,370.2,205,3425.7,5737,-34,0,73.7,-0.8,594.2,0,7.7,22.6,15.7,0
204.519,14.6,18.3,-2.3,0,0,0,0,0,-2,0,93.4,4,73,13.49,12.46,66.3,57.7,146.4,205,3547.7,4954,4.1,-1.9,11.6,2.6,217.9,0,32,47.2,32,0
204.618,14.6,5,-2.7,0,0,0,0,-3,-2,0,87.9,4,73,12.05,11,64,48,105.9,205,2767.4,4776,2.9,-23.9,14.3,3,216,0,9.9,24.3,9.9,0
204.721,14.6,0,-7.1,0,0,0,0,-3,-2,0,87.5,4,75,10.65,13.24,37.7,29.5,69.3,205,2555.9,4452,-20.1,-15.9,8.6,15,144.7,0,7.6,22.8,7.6,0
204.822,14.6,0,-10.8,0,0,0,0,0,0,0,91.4,4,75,10.28,10.28,14.7,15.3,36.6,205,2189.1,4350,-34,-15.9,4.1,25.9,52.9,0,43.1,58.3,43.1,0
204.930,14.6,0,-11,0,0,0,0,0,0,0,86.1,4,73,10.28,10.28,13.5,12.6,24,205,2026.7,4386,-34,-34,5.5,21.4,44,0,44,59.3,44,0
205.060,14.6,0,-11.3,0,0,0,0,0,0,0,87.2,4,73,10.28,10.28,11.9,11.8,18.9,205,1828.7,4255,-34,-34,5.1,8.2,25.9,0,43.5,59.8,43.5,0
205.168,14.6,0,-11.4,0,0,0,0,0,0,0,92,4,73,10.28,10.47,11.7,12,17.3,205,1572.4,4146,-34,-34,5.2,7.5,23,0,43.3,59.2,43.3,0
205.277,14.6,0,-11.4,0,0,0,0,0,0,0,87,4,73,10.28,10.28,11.9,12.2,16.8,205,1327.1,4005,-34,-34,5.4,7.5,24.4,0,43,59.6,43,0
205.380,14.6,0,-11.4,0,0,0,0,0,0,0,88.8,4,73,10.7,11.79,12.1,11.6,15.7,205,919.3,3762,-34,-34,5.2,6.8,24,0,40.9,58.3,40.9,0
205.479,14.6,0,-11.5,0,0,0,0,0,0,0,88.1,4,73,11.39,12.98,11.6,11.3,14.6,205,800.8,3647,-34,-27.6,5.1,6.4,22.3,0,40,55.8,40,0
205.580,14.6,0,-11.6,0,0,0,0,0,0,0,88.6,4,73,12.18,14.27,11.3,11.2,14.1,205,749.3,3601,-34,-12.7,5.1,6.4,22.3,0,39.7,55.5,39.7,0
205.688,14.6,0,-11.6,0,0,0,0,0,0,0,85.8,4,73,13.04,15.49,11.3,11.2,13.5,205,707.2,3469,-32.6,3.9,5.1,6,21.5,0,39.1,54.9,39.1,0
205.788,14.6,0,-11.6,0,0,0,0,0,0,0,87.7,4,73,14.21,15.42,11.2,11.3,13,205,717.3,3298,-17.7,-2.2,5,5.2,19.5,0,38.5,55.4,38.5,0
205.892,14.6,0,-11.7,0,0,0,0,0,0,0,89,4,73,15.59,15.29,11.1,11.3,12.8,205,716.6,3333,-7.1,-3.2,5,5.2,19.5,0,38.6,53.8,38.6,0
206.014,14.6,0,-11.6,0,0,0,0,0,0,0,88.1,4,73,15.29,14.83,11.1,11.3,12.7,205,727.5,3255,-9.4,-8.5,5,5.2,18.7,0,38.3,54.4,38.3,0
206.120,14.6,0,-11.6,0,0,0,0,0,0,0,89,4,73,14.63,14.67,11.2,11.4,12.3,205,729,3120,-13.5,-8.6,5,4.9,17.3,0,37.8,53.9,37.8,0
206.228,14.6,50,-11,6.7,0,0,0,0,0,0,87.7,0,73,14.57,15.24,13.3,125.2,43.1,205,701.9,2962,-15.3,-3.6,10.1,15.4,42.2,0,80,96,16.6,0
206.333,14.6,64.5,0.1,22.4,0,0,0,0,0,0,77.3,0,73,14.93,16.05,74.5,162.7,122.1,205,869,3196,-13.3,-1.3,71.3,9,264.4,0,80,94.4,26.8,0
206.435,14.6,0,0.4,0,0,0,0,0,0,0,89.7,0,73,11.97,12.22,82.7,11.7,75.7,205,1664.9,3814,-24.2,-16.9,49.9,-10.1,184.2,0,43.8,59.5,43.8,0
206.540,14.6,0,-8,0,0,0,0,0,0,0,90.4,0,73,16.78,13.12,31.2,12.2,31.1,205,1339.8,4022,-24.2,-16.9,3,0.4,50,0,45.4,60.7,45.4,0
206.642,14.6,0,-11.4,0,0,0,0,0,0,0,86.7,0,73,12.4,12.39,12.1,11.3,19.4,205,1355.6,3654,-34,-34,5.4,6.4,24.6,0,40,56.2,40.1,0
206.742,14.6,0,-11.7,0,0,0,0,0,0,0,88.4,3,73,12.52,13.04,11.2,11.2,14.7,205,1264.1,3543,-33.9,-25.1,5,6,21.2,0,39.4,54.6,39.4,0
206.847,14.6,0,-11.7,0,0,0,0,0,0,0,87.7,3,75,14.76,19.13,11,11.3,13.7,205,1187.6,3441,-34,27.8,5.1,6,20.9,0,39,55.2,39,0
206.948,14.6,0,-11.7,0,0,0,0,0,0,0,89.5,3,75,17.48,19.57,11,11.1,13,205,1144.9,3324,0,0,5,5.6,0,0,38.4,54.1,38.4,0
207.047,14.6,0,-11.6,0,0,0,0,0,0,0,88.4,0,75,23.98,27.76,11,11.1,12.5,205,1148.5,3202,0,0,5,5.2,0,0,37.8,53.6,37.8,0
207.152,14.6,59.1,-8.3,13.6,0,0,0,0,0,0,88.2,0,75,39.85,71.14,28,141.6,68.6,205,1046.1,3059,0,0,20.9,24.8,75.6,0,80,83.8,16.1,0
207.249,14.6,80.8,0.6,22.1,0,0,0,0,0,0,80.8,0,75,14.61,24.18,77.7,180.6,148.1,205,1166.4,3466,0,0,76.3,15.8,301.1,0,80,97.1,24.2,0
207.368,14.6,26.3,1,4.6,0,0,0,0,0,0,92.1,0,75,10.28,10.55,85.2,96.3,170.2,205,1611,4176,0,0,79.9,15.8,334,0,58.5,75.7,25.3,0
207.484,14.6,4.8,-0.4,0,0,0,0,0,0,0,73.7,0,75,13.39,14.35,72,22.1,73.5,205,1694.1,5129,-1.5,0,13.8,-7.1,291.6,0,17.7,32.3,17.7,0
207.588,14.6,0,-11.3,0,0,0,0,0,0,0,90,0,75,12.43,12.18,12.7,11.6,33.3,205,1906.9,5130,-8.6,-21,2.1,4.1,20.8,0,45.8,62.2,45.8,0
207.683,14.6,0,-11.5,0,0,0,0,0,0,0,88.6,0,75,11.4,11.63,10.7,11.3,22.8,205,1780.6,4909,0,0,5.3,10.1,0,0,43.8,58.6,43.8,0
207.784,14.6,0,-11.5,0,0,0,0,0,0,0,86.5,0,75,13.09,13.24,10.8,11.9,18.7,205,1453.2,4101,0,0,6.5,7.5,0,0,42.9,58.3,42.9,0
207.892,14.6,0,-11.4,0,0,0,0,0,0,0,78.3,0,77,38.27,180.68,11.6,11.9,16.8,205,1117,4101,0,0,6.2,9,0,0,42.9,57.4,42.9,0
207.995,14.6,0,-11.3,0,0,0,0,0,0,0,86.3,0,77,234.95,234.95,11.3,11.6,16.9,205,850.4,4262,0,0,6.4,7.9,0,0,45.7,61.1,45.7,0
208.111,14.6,0,-11.3,0,0,0,0,0,0,0,83.1,0,77,234.95,234.95,11.6,11.9,16.7,205,832.2,4086,0,0,6.3,7.5,0,0,42.8,58.3,42.8,0
208.245,14.6,0,-11.3,0,0,0,0,0,0,0,87.5,2,77,234.95,234.95,11.6,11.7,16.6,207,824.3,4189,0,0,6.5,7.5,0,0,43.4,57.9,43.4,0
208.352,14.6,0,-11.2,0,0,0,0,0,0,0,83.1,2,77,234.95,234.95,11.8,11.9,16.5,207,812.2,4059,0,0,6.3,7.5,0,0,42.8,57.2,42.8,0
208.455,14.6,0,-11.2,0,0,0,0,0,0,0,87.4,2,77,234.95,234.95,11.8,11.9,16.5,207,817.3,4097,0,0,6.3,7.5,0,0,42.8,58.3,42.8,0
208.560,14.6,0,-11.2,0,0,0,0,0,0,0,87.9,2,77,234.95,234.95,12,12.1,16.6,207,732.8,4051,0,0,6.3,3.8,20.9,0,43,58.3,43,0
208.664,14.6,0,-11.2,0,0,0,0,0,0,0,84.7,0,77,39.03,29.73,12.2,12,16.6,207,758.1,3995,0,0,6.4,7.5,0,0,42.6,58.5,42.6,0
208.772,14.6,0,-11.2,0,0,0,0,0,0,0,87.9,0,77,18.79,30.06,12,11.5,15.7,207,766,3817,0,0,6,7.1,0,0,41.1,56.5,41.1,0
208.888,14.6,0,-11.3,0,0,0,0,0,0,0,86.1,0,77,39.19,234.95,11.7,11.1,14.6,207,765.2,3641,0,0,5.6,6.4,0,0,39.7,55.2,39.8,0
209.013,14.6,0,-11.4,0,0,0,0,0,0,0,85.9,0,77,234.95,234.95,11.4,11.1,13.4,207,766.8,3440,0,0,5.3,6,0,0,38.8,54.2,38.8,0
209.120,14.6,0,-11.4,0,0,0,0,0,0,0,87,0,77,234.95,234.95,11.3,11.1,12.6,207,771.8,3227,0,0,5,5.2,0,0,37.9,53.4,38,0
209.231,14.6,0,-11.4,0,0,0,0,0,0,0,87.4,0,77,234.95,234.95,10.8,11.2,12,208,780.3,3035,0,0,4.7,4.9,0,0,37.2,52.7,37.2,0
209.344,14.6,0,-11.2,0,0,0,0,0,0,0,87.7,0,77,234.95,234.95,10.7,11.3,11.4,208,783.5,2858,0,0,4.5,4.5,0,0,36.5,51.9,36.5,0
209.449,14.6,0,-11,0,0,0,0,0,0,0,88.2,0,77,234.95,234.95,10.8,11.3,10.7,208,783.5,2679,0,0,4.3,4.1,0,0,35.8,51.2,35.8,0
209.552,14.6,0,-11,0,0,0,0,0,0,0,87.5,0,77,234.95,234.95,11.1,11.4,10.2,208,786.7,2520,0,0,4.2,3.4,0,0,35.2,50.6,35.2,0
209.660,14.6,0,-10.9,0,0,0,0,0,0,0,88.4,0,77,234.95,234.95,11.4,11.5,9.5,208,790.2,2353,0,0,4,2.2,0,0,34.5,49.9,34.5,0
209.788,14.6,6.6,-10.9,0,0,0,0,0,0,0,88.4,0,77,234.95,234.95,11.9,11.5,9,208,792.9,2185,0,0,3.6,1.9,0,0,34.1,48.5,34.1,0
