﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
198.548,14.07,0,0.9,0.8,-0.9,0,189,1254,40,4,93,13.64,12,12.5,4.8,14.3,50.73,1868.7,1885.2,29,3504,0.01,62,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,60,1,0,0,0.1,0,0,0,0,0,0,12.7,15.1,15.52,0,0,0,0,-0.08,0
198.618,14.07,0,0.9,0.8,-0.8,0,189,1256,40,4,93,14.38,12,12.4,4.81,14.3,49.31,1827.5,1885.2,29.12,3503,0.01,61.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.7,15.1,15.55,0,0,0,0,-0.08,0
198.687,14.07,0,0.9,0.8,-0.8,0,189,1256,40,4,93,14.56,12,12.5,4.81,14.4,53.03,1825.7,1885.2,29.29,3506,0.92,62,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.5,15.1,15.54,0,0,0,0,-0.08,0
198.761,14.07,0,0.9,0.8,-0.8,0,189,1256,40,4,93,14.53,12,12.5,4.81,14.1,51.43,1813.6,1885.2,29.47,3504,0.97,61.2,-12,-12,-12,-12,-12,-12,-46,60,1,0,0,0.1,0,0,0,0,0,0,12.5,15.1,15.54,0,0,0,0,-0.07,0
198.848,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,14.31,12,12.5,4.81,14.1,52.14,1844.9,1885.2,29.47,3500,0.51,61.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.4,15,15.51,0,0,0,0,-0.07,0
198.919,14.07,0,0.8,0.8,-0.8,0,189,1256,40,4,93,14.15,12,12.4,4.81,13.9,52.68,1855.6,1885.2,29.5,3497,0.01,61.1,-12,-12,-12,-12,-12,-12,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.3,15,15.49,0,0,0,0,-0.07,0
198.988,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,14.24,12,12.4,4.82,13.9,53.39,1857.4,1885.2,29.62,3495,-1.07,61.3,-12,-12,-12,-12,-12,-12,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.4,15,15.49,0,0,0,0,-0.07,0
199.077,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,14.26,12,12.4,4.82,13.9,53.03,1843.4,1885.2,29.62,3490,-1.3,61.3,-12,-12,-12,-12,-12,-12,-45,60,1,0,0,0.1,0,0,0,0,0,0,12.4,15,15.46,0,0,0,0,-0.07,0
199.161,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,14.26,12,12.4,4.82,13.9,53.03,1880.6,1885.2,20.58,3484,0.01,60.7,-7,-7,-7,-7,-7,-12.5,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.6,14.9,15.42,0,0,0,0,-0.07,0
199.238,14.07,0,0.8,0.7,-0.7,0,189,1256,40,4,93,14.51,12,12.4,4.82,13.7,52.68,1887.8,1885.2,-1.26,3479,0.01,60.7,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.9,15.42,0,0,0,0,-0.06,0
199.308,14.07,0,0.8,0.7,-0.7,0,189,1256,40,4,93,17.42,12,12.4,4.82,13.9,52.85,1892.2,1885.2,-2.17,3472,0.01,60.8,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.9,15.38,0,0,0,0,-0.07,0
199.378,14.07,0,0.8,0.7,-0.7,0,189,1256,40,4,93,19.2,12,12.4,4.82,13.7,52.68,1896.8,1885.2,-2.44,3466,0.01,60.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.9,15.36,0,0,0,0,-0.07,0
199.448,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,22.35,12,12.4,4.82,13.7,53.74,1900,1885.2,-2.32,3467,0.01,59.9,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.9,15.35,0,0,0,0,-0.07,0
199.518,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,27.7,12,12.4,4.82,13.8,52.68,1903.2,1885.2,-2.26,3464,0.01,59.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.9,15.33,0,0,0,0,-0.07,0
199.588,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,34.76,12,12.4,4.83,13.8,53.03,1907,1885.2,-2.14,3458,0.01,59,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.1,14.8,15.3,0,0,0,0,-0.07,0
199.659,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,40.85,12,12.4,4.83,13.5,54.27,1909.9,1885.2,-2.2,3450,0.01,58.7,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.8,15.28,0,0,0,0,-0.07,0
199.748,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,52.58,12,12.4,4.83,13.5,52.85,1912.5,1885.2,-2.14,3451,0.01,58.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.8,15.29,0,0,0,0,-0.07,0
199.819,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,62.85,12,12.4,4.83,13.6,54.45,1915.7,1885.2,-2.08,3446,0.01,58.5,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.8,15.25,0,0,0,0,-0.07,0
199.888,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,77.69,12,12.4,4.84,13.6,54.08,1918.6,1885.2,-2.08,3439,0.01,57.3,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.2,14.7,15.23,0,0,0,0,-0.07,0
199.958,14.07,0,0.8,0.7,-0.8,0,189,1256,40,4,93,87.77,12,12.4,4.84,13.6,53.91,1920.9,1885.2,-2.02,3435,0.01,57.2,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.3,14.7,15.21,0,0,0,0,-0.07,0
200.048,14.07,1,0.8,0.7,-0.8,0,189,1256,40,4,93,95.88,12,12.4,4.84,13.6,53.56,1923.8,1885.2,-2.05,3429,0.01,56.4,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0.1,0,0,0,0,0,0,12.1,14.8,15.18,0,0,0,0,-0.07,0
200.128,14.07,9.1,0.8,0.7,-0.8,0,189,1256,40,4,93,107.52,12,12.5,4.84,13.5,53.39,1873.6,1885.2,-2.05,3422,0.01,56.2,-5.3,-5.7,-4.9,-5.5,-5.1,-4.9,-45,100,1,0,0,0.1,0,0,0,0,0,0,14.2,17.3,17.86,0,0,0,0,-0.07,0
200.198,14.07,11.6,0.8,0.7,-0.8,0,190,1256,40,4,93,110.27,15,15.7,4.84,16.5,54.27,1843.7,1885.2,-2.08,3434,0.01,57.4,-2.1,-2.7,-1.5,-2.4,-1.8,-1.5,-34,100,1,0,0,0.1,0,0,0,0,0,0,16.8,20.5,21.08,0,0,0,0,-0.07,0
200.268,14.07,13.4,0.8,0.7,-0.8,0,190,1256,40,4,93,55.49,16.5,17.4,4.84,18.9,53.03,1832.4,1885.2,-1.96,3440,0.01,58,3.1,2.1,4.2,2.6,3.6,4.2,-20,100,1,0,0,0.1,0,0,0,0,0,0,17.7,22,22.7,0,0,0,0,-0.07,0
200.348,14.07,16.6,0.8,0.7,-0.8,0,190,1256,40,4,93,24.27,18.8,19.2,4.84,20.6,53.03,1849.8,1940.9,-2.05,3452,0.01,58.8,11.8,9.8,13.8,10.8,12.8,13.8,-4,100,1,0,0,0.1,0,0,0,0,0,0,20.4,27.2,28.22,0,0,0,0,-0.07,0
200.418,14.07,20.5,0.8,0.7,-0.8,0,190,1258,40,4,93,17.66,26.2,27,4.84,28.8,53.74,1960.9,2114.4,-2,3508,0.06,63.4,26.4,32.5,25.2,32.5,25.8,28.9,22,100,1,0,0,0.1,0,0,0,0,0,0,38.6,48,49.72,0,0,0,0,-0.1,0
200.498,14.07,23.5,0.6,0.5,-0.6,0,190,1258,40,4,93,14.48,54,50,4.84,60,61.35,2265.5,2295.1,-1.96,3496,0.01,72.7,23.5,24,23.8,23.5,23.5,16.5,94,100,1,0,0.1,0.2,0,0,0,0,0,0,71,80.1,82.88,0,0,0,0,-0.13,0
200.569,14.07,24.2,0.3,0.2,-0.4,0,190,1258,40,4,93,14.37,76.5,69.7,4.85,86.8,65.25,2348.7,2446.8,-2.32,3544,0.66,84.7,17,17.5,17.5,17,17,17.5,203,99.7,1.02,0.1,0.2,0.3,0,0,0,0,0,0,81.5,94.9,97.87,0,0,0.01,0,-0.11,0
200.648,14.07,25.2,1,0.5,-0.2,1.2,190,1258,40,4,93,14.66,81,79.9,4.85,93,82.6,2596.8,2598.8,-1.91,3535,1.06,92.5,16,16,16,16,16,16,252,98.7,1.38,5.1,4,1.8,0,0,0,0,0,0,85.8,109,113.37,0,0,0.3,0,1.93,0
200.717,14.07,27.8,2.7,2.1,3.4,5.9,190,1258,40,4,93,15.21,88.5,92.9,4.85,103.1,81.19,2755.1,2772.3,-2,3578,4.67,93.7,16,15.5,15.5,16,15.5,15.5,271,100,1.53,7.1,6.7,3.3,0,0,0,0,0,0,92.7,139.9,147.15,0,0,0.24,0,3.16,0
200.788,14.07,32.8,4.5,3.8,5,10.3,190,1258,40,4,93,15.12,95.2,126.8,4.85,113.8,80.29,2890,2924,-2.64,3608,9.48,97.3,12,13.6,12.2,12.8,13,13.6,291,100,1.97,13.2,16.9,7.4,0,0,0,0,0,0,100.9,182.9,194.87,0,0,0.88,0,8.64,0
200.858,14.07,38.4,7.2,6,8,15.1,190,1261,40,4,93,14.85,111,157.9,4.85,135.5,76.23,3015.1,3075.7,-2.85,3670,12.47,98.9,13,10.5,12,10.5,12.5,12,331,100,2.22,16.3,22.3,11.3,0,0,0,0,0,0,123,223.7,240.1,0,0,0.99,0,10.07,0
200.947,14.07,44.7,10.2,9.1,8.7,20.1,190,1261,40,4,93,14.55,133.5,191.4,4.85,162.6,81.37,3158.1,3227.7,-2.79,3713,12.22,99.7,7.8,7,7.4,7.8,8.8,8,384,100,2.59,21.2,29.2,18.1,0,0,0,0,0,0,155.1,269.9,291.48,0,0,0.75,0,10.36,0
201.018,14.07,61.4,16.7,14.6,7.2,21.1,190,1265,40,4,93,14.2,168,206.8,4.85,207.8,77.12,3389.8,3422.9,-2.85,3784,10.81,99.9,4.5,3.3,3.6,3.3,3.4,2.9,472,100,2.63,21.7,26.9,19.6,0,0,0,0,0,0,186.5,279.4,299.86,0,0,0,0,7.34,0
201.088,14.07,88.4,21.9,19.9,2.5,21.7,190,1265,40,4,93,14.48,191.2,210.9,4.85,255.2,75.52,3579.8,3577.5,-0.41,3862,10.38,100,3.3,3.1,2.8,3.3,3,3.4,530,89.5,2.42,19,12.2,15.4,0,0,0,0,0,0,221.4,267.3,280.58,0,0,-0.72,0,-2.48,0
201.157,14.07,100,24.2,23.1,-5,18.9,190,1265,40,4,93,14.62,191.2,191,4.85,293.9,78.18,3503,3729.5,19.32,3950,10.36,95.6,5.2,4.4,6.3,5.6,6.3,4.5,576,41,2.37,18.3,9.6,15,0,0,0,0,0,0,222.8,268.3,280.19,0,0,-0.9,0,-4.58,0
201.248,14.07,100,22.6,23,-5.7,17.7,190,1270,40,4,91,14.72,191.2,183.9,4.86,293.8,77.83,3124.1,3881.2,38.97,4062,11.69,82.3,9.5,10.4,9.9,9.6,9.8,10.4,634,40.8,2.27,17,10.2,14.1,0,0,0,0,0,0,205.6,264.1,276.18,0,131072,0,0,-3.82,0
201.317,14.07,100,20.2,20.1,-3.9,17.1,190,1270,40,4,91,14.26,191.2,181.1,4.86,271.3,75.87,2736,4076.4,44.86,4118,10.38,100,12,12,12,12,12,12,653,48.3,2.29,17.2,12.5,14.6,0,0,0,0,0,0,194.2,266.4,280.23,0,131072,0.21,0,-2.28,0
201.390,14.07,100,18.6,18.3,-1.8,17.3,190,1270,40,4,91,14.23,189,181.5,4.86,258.2,75.35,2738.9,4228.1,32.84,4180,9.37,100,12.5,12.5,12.5,12.5,12.5,12.5,642,69.4,2.31,17.4,14.3,15,0,0,0,0,0,0,184.9,267.6,282.67,0,0,0.2,0,-0.88,0
201.468,14.07,100,17,17,-0.5,17.6,190,1272,40,4,91,14.06,181.5,181.5,4.86,250.8,75.52,3053.3,4401.6,21.05,4244,7.67,100,13,12.5,12.5,13,12.5,12.5,628,71.1,2.32,17.5,15.5,15,0,0,0,0,0,0,180.5,267.1,282.46,0,0,0.18,0,0.36,0
201.547,14.07,100,17.2,16.6,0.4,17.5,190,1272,40,4,91,14.13,179.2,179.4,4.86,249.8,73.4,3437.7,4553.6,20.94,4332,6.8,100,13,13,13,13,13,13,626,69.9,2.31,17.4,15.8,15.1,0,0,0,0,0,0,178.2,268.2,283.56,0,131072,0.08,0.1,0.71,0
201.618,14.07,100,16.4,16.4,0.7,17.4,190,1272,40,4,90,14.24,177.8,177.2,4.86,251.4,74.46,4052.7,4695.5,21.67,4368,6.41,100,13,13,13.5,13.5,13.5,13.5,620,68.6,2.3,17.3,16.1,15,0,0,0,0,0,0,176.9,268.4,283.5,0,131072,0.05,0.2,1.02,0
201.688,14.07,100,16.3,16.1,0.8,17.4,190,1272,40,4,90,14.17,176.2,175.8,4.87,253.2,75.17,4486.3,4761.9,22.4,4432,5.83,100,13.5,13.5,13.5,13.5,13.5,13.5,616,71.9,2.3,17.3,16.6,15.1,0,0,0,0,0,0,176.1,269.2,284.44,0,131072,0.1,0.2,1.4,0
201.758,14.07,100,16,15.9,1.1,17.5,190,1272,40,4,90,14.1,174.8,174.6,4.87,255.1,76.23,4773.2,4797.6,20.91,4510,5.17,100,13.5,13.5,13.5,13.5,14,13.5,610,74.5,2.33,17.7,19,16.2,0,0,0,0,0,0,175,275,291.07,0,131072,0.37,0.3,2.49,0
201.848,14.08,100,16.7,15.9,1.5,17.8,190,1269,40,4,90,14.34,174,174.6,4.87,256.7,77.83,4747.1,4814.4,17.07,4576,5.33,100,14,14,14,14,14,14,606,77.7,2.37,18.2,19.8,17,0,0,0,0,0,0,175.5,279.2,295.57,0,131072,0,0.5,2.83,0
201.918,14.08,100,16.6,16.4,1.6,18.4,190,1269,40,4,90,14.34,175.5,174.1,4.87,265,79.23,4808,4822.2,15.95,4662,5.54,100,14.5,14.5,14.5,14.5,14.5,14.5,608,78.2,2.4,18.6,20.5,17.6,0,0,0,0,0,0,177,282.2,298.77,0,131072,0,0.6,2.91,0
201.988,14.08,100,17.5,16.9,1.6,18.7,192,1269,40,4,90,14.31,177.8,173.9,4.87,269.6,77.12,4813.8,4822.2,15.6,4720,5.78,100,14.5,14.5,14.5,14.5,14.5,14.5,616,77.4,2.4,18.5,19.6,17.6,0,0,0,0,0,0,178.9,282.9,299.04,0,131072,-0.13,0.7,2.13,0
202.057,14.08,100,18,17.2,0.9,18.2,192,1263,40,4,90,14.27,179.2,169.8,4.87,275.8,78.52,4764.2,4819.3,17.77,4799,6.05,100,15,15,15,15,15,15,624,70.5,2.35,17.8,17.2,16.6,0,0,0,0,0,0,179.6,279,293.83,0,131072,-0.19,0.7,0.78,0
202.148,14.08,100,17.3,17.2,0.4,17.8,192,1263,40,4,90,14.19,178.5,166.6,4.87,280.2,78.52,4792.6,4814.4,23.93,4836,6.29,100,15,15,15,15,15,15,631,66.7,2.31,17.3,16.4,16.1,0,0,0,0,0,0,176.8,277.9,292.26,0,131072,-0.1,0.8,0.42,0
202.218,14.08,100,16.7,16.5,0.2,17,192,1254,40,4,90,14.09,174.8,162.3,4.87,278.8,80.12,4800.8,4806.8,24.19,4928,6.51,100,15.5,15.5,15.5,15.5,15.5,15.5,618,68.8,2.26,16.7,16.1,15.7,0,0,0,0,0,0,173.4,277.6,291.61,0,131072,-0.01,0.8,0.39,0
202.288,14.08,100,16.2,16.1,0.2,16.6,192,1254,40,4,90,13.99,172.5,159.7,4.87,277.5,82.25,4775.5,4800.5,23.84,4977,6.43,100,15.5,15.5,15.5,15.5,15.5,15.5,600,67.6,2.23,16.3,15.7,15.3,0,0,0,0,0,0,171.3,276.7,290.42,0,131072,0,0.8,0.39,0
202.357,14.08,100,16.3,15.7,0.2,16.2,192,1254,40,4,90,13.88,170.2,158,4.87,276.4,78.35,4824.5,4794.1,23.78,5049,6.35,100,16,16,16,16,16,16,588,65.5,2.21,16,15.4,15,0,0,0,0,0,0,169.3,275.8,289.51,0,131072,0,0.9,0.38,0
202.448,14.08,100,15.9,15.4,0.1,15.9,192,1245,40,4,90,13.85,168,156,4.88,276.6,78,4832.1,4786.8,24.37,5108,6.22,100,16,15.7,15.9,15.9,15.5,15.9,578,65.8,2.18,15.6,15.3,15,0,0,0,0,0,0,167,277.5,291.27,0,131072,0,0.9,0.26,0
202.518,14.08,100,15.4,15,0.1,15.4,192,1245,40,4,90,13.81,165.8,153.4,4.88,278,79.94,4772.6,4776.4,25.07,5170,6.01,100,15.4,15.4,15.8,15.7,15.8,15.6,563,66,2.16,15.3,15.1,14.8,0,0,0,0,0,0,165.1,276.9,290.68,0,131072,0,0.9,0.25,0
202.588,14.08,100,15,14.7,0.1,15.3,192,1245,40,4,90,13.8,164.2,152.4,4.88,277.3,77.64,4761,4768.3,25.54,5218,5.75,100,15.7,15.8,16,16,16,15.9,552,67.4,2.15,15.2,15.2,14.8,0,0,0,0,0,0,163.4,277.4,291.44,0,131072,0,0.9,0.4,0
202.658,14.08,100,15,14.5,0.2,15.1,192,1234,40,4,90,13.81,162.8,151.1,4.88,276.9,78.18,4812.7,4760.7,25.01,5284,5.64,100,15.5,15.4,15.3,15.6,15.4,15.3,542,67.5,2.13,15,15.1,14.7,0,0,0,0,0,0,162.1,277.6,291.5,0,131072,0,1,0.4,0
202.749,14.08,100,14.8,14.3,0.2,14.9,192,1234,40,4,90,13.84,161.2,150.1,4.88,277.5,77.83,4796.4,4753.2,24.89,5338,5.46,100,14.7,14.5,14.4,14.7,14.4,14.4,533,65.9,2.12,14.7,15,14.6,0,0,0,0,0,0,161,278,291.97,0,131072,0,1,0.4,0
202.818,14.08,100,14.6,14.2,0.2,14.6,192,1224,40,4,90,13.8,159.8,148.6,4.88,279.1,79.94,4765.9,4743.6,24.95,5410,5.14,100,13.5,13.8,13.3,13.7,13.4,13.3,522,65.3,2.11,14.6,15.1,14.8,0,0,0,0,0,0,160.2,279.6,293.65,0,131072,0,1,0.34,0
202.888,14.08,100,14.4,14.1,0.1,14.6,192,1224,40,4,90,13.81,159.8,147,4.88,281.3,79.06,4720.4,4735.8,25.42,5446,4.97,100,12.3,12.6,12.4,12.7,12.6,12.6,514,65.3,2.1,14.4,14.6,14.6,0,0,0,0,0,0,159.5,278.8,292.66,0,131072,-0.01,1.1,0.05,0
202.958,14.08,100,14.5,14.1,0,14.4,192,1224,40,4,90,13.82,159,146,4.88,282.6,77.64,4738.1,4728.2,26.62,5490,4.81,100,11.9,11.7,11.8,11.7,11.8,11.8,507,63.2,2.09,14.4,14.6,14.7,0,0,0,0,0,0,158.9,280.8,294.69,0,131072,-0.02,1.1,-0.09,0
203.059,14.08,100,14.7,14.1,-0.1,14.3,192,1213,40,4,90,13.84,158.2,144.7,4.89,283.7,79.41,4739,4720.7,27.06,5563,4.68,100,11.4,11.5,11.5,11.5,11.4,11.5,500,62.9,2.07,14.1,14.3,14.6,0,0,0,0,0,0,157.8,280.9,294.64,0,131072,-0.02,1,-0.33,0
203.128,14.08,100,14.3,13.9,-0.2,14.2,192,1213,40,4,90,13.79,156.8,143.4,4.89,284.6,78.52,4747.7,4709.7,28.38,5634,4.34,100,11.5,11.6,11.6,11.6,11.7,11.6,490,63.1,2.07,14.1,14.4,14.7,0,0,0,0,0,0,156.6,281.4,295.43,0,131072,0,1,-0.3,0
203.198,14.08,100,14.4,13.9,-0.2,14,192,1202,40,4,90,13.86,156,142.5,4.89,284.7,76.75,4699.2,4703.3,28.44,5665,4.33,100,11.3,11.2,11.2,11.3,11.4,11.3,483,62.6,2.06,14,14.3,14.6,0,0,0,0,0,0,155.4,281.7,295.67,0,131072,0,1,-0.32,0
203.268,14.08,100,14.1,13.8,-0.2,13.9,192,1202,40,4,90,13.84,154.5,141.5,4.89,285.6,78.89,4691.7,4696.9,28.71,5710,4.17,100,11.3,11.3,11.4,11.5,11.4,11.4,477,61.5,2.06,13.8,14.2,14.5,0,0,0,0,0,0,154.5,281,294.85,0,131072,0,0.9,-0.31,0
203.348,14.08,100,14.1,13.7,-0.2,13.8,194,1202,40,4,90,13.9,153.8,140.2,4.89,286.4,77.12,4666.7,4689.9,29.35,5763,4.24,100,11.2,11.3,11.2,11.3,11.3,11.3,472,60.2,2.04,13.7,13.9,14.4,0,0,0,0,0,0,154.2,281.4,295.19,0,131072,-0.05,0.9,-0.5,0
