﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8C05 00005D553C8C05_E85_StkTrb_StkFS_Basev2.0v4.0.mhd
302.578,14.19,18.9,1.8,-0.6,-1.7,0,1238,3,113,14.42,36.8,37.9,47.2,4513.3,-1.55,3949,-2.37,24.2,31.5,32,31.5,32,32,31.5,95,100,1,0,0,0.2,0,0,0,0,0,0,37.1,52.2,52.73,0,0,0,0,-0.33,0
302.740,14.19,18.9,2,-0.5,-1.9,0,1238,3,113,14.46,36.8,38.4,47.7,4676.3,-1.67,3968,-2.56,23.7,31.5,27.5,28.9,27.5,31.5,30,97,100,1,0,0,0.2,0,0,0,0,0,0,37.6,53,54.18,0,0,0,0,-0.38,0
302.816,14.19,18.2,2.6,-0.5,-2.4,0,1238,3,113,14.58,37.5,38.2,48.4,5018.6,-1.79,4006,-2.28,22.4,31.5,31,31.5,31.5,31.5,31.5,98,100,1,0,0,0.2,0,0,0,0,0,0,36.6,51.2,54.57,0,0,0,0,-0.49,0
302.886,14.19,17.9,2.8,-0.5,-2.7,0,1238,3,113,14.62,36,36.5,46.7,5100.4,-1.61,4016,-1.8,21.2,32.5,33,32.5,33,32.5,32.5,94,100,1,0,0,0.2,0,0,0,0,0,0,35.4,49.3,53.21,0,0,0,0,-0.53,0
302.987,14.19,17.2,2.9,-0.5,-2.8,0,1238,3,113,14.62,34.5,35,45,5091.4,-1.7,4026,-1.45,20.2,34,34,33.5,34,34,33.5,90,100,1,0,0,0.2,0,0,0,0,0,0,32.6,45.6,50.11,0,0,0,0,-0.54,0
303.083,14.19,16.9,3,-0.6,-3,0,1236,3,113,14.62,31.5,32.3,41.9,5072.6,-1.61,4042,-1.2,18.8,33,33,31.6,31.5,31.6,31.6,80,100,1,0,0,0.2,0,0,0,0,0,0,31.7,44.3,48.06,0,0,0,0,-0.54,0
303.159,14.19,16.6,3.1,-0.7,-3.1,0,1236,3,113,14.55,30.8,30.9,40.3,5068.5,-1.53,4059,-1.5,18.2,36.5,33.5,33.5,33.5,36.5,33.5,74,100,1,0,0,0.2,0,0,0,0,0,0,30.3,42.5,45.86,0,0,0,0,-0.53,0
303.236,14.19,16.2,3.1,-0.7,-3.1,0,1236,3,113,14.55,29.2,29.7,39,5081,-1.7,4070,-1.62,17.7,30.3,31.7,31.5,30.6,33.7,31.5,69,100,1,0,0,0.2,0,0,0,0,0,0,29.4,41.2,44.25,0,0,0,0,-0.52,0
303.309,14.19,15.6,3,-0.8,-3.1,0,1236,3,113,14.59,28.5,28.9,37.9,5080.7,-1.79,4084,-1.66,17.4,34.2,28.9,30,34.2,34,30.3,65,100,1,0,0,0.2,0,0,0,0,0,0,27.8,39.2,42.75,0,0,0,0,-0.5,0
304.156,14.19,15.6,2.5,-0.9,-2.5,0,1234,3,113,14.55,24.8,24.7,32.6,5065.3,-1.55,4142,-3.9,16.5,37,37,37,37,37,37,42,100,1,0,0,0.4,0,0,0,0,0,0,55.3,86,87.42,0,0,0,0,-0.57,0
304.236,14.2,26.5,2.4,-0.5,-2.2,0,1233,3,111,15.13,60.8,63.8,82.9,5090.8,-1.59,4260,1.58,33.8,18.2,16.4,18.6,18.2,16.9,16.9,158,98.7,1,0.9,0,0.6,0,0,0,0,0,0,66.9,110.2,112.71,0,0,0,0,-0.81,0
304.316,14.2,32.4,2.8,1,-1.3,3.2,1233,3,111,15.22,74.2,83.9,101.1,5072.6,-0.97,4294,5.13,47.6,19.5,20.5,19.5,20,19.5,19.5,204,97.1,1.28,13.5,12.4,5.4,0,0,0,0,0,0,87.6,194.2,205.29,0,0,0.81,0,6.21,0
304.386,14.2,49.2,4.1,3.4,11.9,18.6,1233,3,111,15.04,93.8,162.3,132.7,5050.8,-2,4380,9.98,100,12,13.6,15,15.7,15,17.2,273,100,1.59,19.6,28.5,16.4,0,0,0,0,0,0,103.4,274.3,305.12,0,0,1.54,0,10.63,0
304.458,14.2,76.5,6.6,5.7,14.1,19.2,1233,3,111,15.13,111,186.6,156.8,4975.7,-2.38,4412,13.11,98.4,9.7,11.1,11.4,9.7,10.1,9.9,328,100,1.76,19.5,29.7,19.4,0,0,0,0,0,0,123.2,281.1,311.44,0,0,0,0,10.32,0
304.527,14.2,100,11,9.7,10.7,19.6,1233,3,111,14.78,132.8,188.4,192.7,4935.9,-2.46,4490,14.22,99.7,6.6,7,5.9,6.1,5.7,5.9,386,100,1.9,19.4,31.8,21.6,0,0,0,0,0,0,149.6,287.8,316.32,0,0,0,0,10.18,0
304.617,14.2,100,16.5,14.5,5.6,19.4,1233,3,111,14.4,163.5,187.3,238.5,4915,0.96,4590,13.81,99.5,1.6,1.8,2.2,1.3,1.6,3,440,91.9,2.03,18.1,25.3,22.9,0,0,0,0,0,0,189.3,290.7,313.43,0,0,0,0,2.4,0
304.701,14.2,100,20.9,20,-1.7,17.8,1233,3,111,14.24,191.2,180.3,295.6,4958.8,13.84,4694,12.01,85,-1.3,-1.2,-1.1,-1.6,-1.5,-1.2,514,72.3,2.09,17.2,19.8,23.7,0,0,0,0,0,0,191.2,294.5,315.52,0,0,0,0,-3.97,0
304.882,14.2,100,25.2,18.4,-7,16.8,1231,3,111,13.84,185.2,174.9,292.6,4636.9,26.21,4854,11.48,40.4,6,5.2,6.3,5.4,6.3,5,588,59.7,2.16,16.2,18.4,24.6,0,0,0,0,0,0,166.9,291.5,314.99,0,0,0,0,-6.14,0
304.958,14.2,100,18.5,15.3,-3.5,16.8,1231,3,111,13.12,165.8,172.7,268.5,5047.6,18.5,5021,5.81,48.4,12,12.5,12,12,12.5,12.5,548,79.8,2.19,17.2,24.7,25.7,0,0,0,0,0,0,165.9,305.7,332.99,0,0,0.49,0,-1.56,0
305.027,14.2,100,16.4,15.6,0,17.2,1231,3,111,13.92,165.8,173.7,275,4970.5,13.57,5140,4.67,84.5,12.5,12.5,12.5,12.5,12.5,12.5,550,84.3,2.22,17,27.5,26.1,0,0,0,0,0,0,168.1,307.5,334.36,0,0,0.41,0,0.94,0
305.097,14.2,100,17.2,16.4,0.4,16.9,1231,3,111,14.34,169.5,170.6,286.5,4952.2,12.14,5220,4.9,86.2,12.5,12.5,12.5,12.5,12.5,12.5,560,81.1,2.23,16.2,24.9,26,0,0,0,0,0,0,172.6,304.1,328.54,0,131072,0,0,-1.07,0
305.193,14.2,100,19,16.6,-2.3,15.4,1229,3,111,14.19,170.2,163.3,294.6,4949.9,17.24,5366,5.26,61.8,13,13,12.5,13,13,13,585,73.6,2.22,15,21.5,25.6,0,0,0,0,0,0,168.1,300.5,322.71,0,131072,0,0,-4.13,0
305.276,14.2,100,20.8,15.2,-5.9,15,1229,3,111,13.78,162,159.5,285.2,4898.2,25.92,5430,5.15,42.9,13.5,13.5,13.5,13.5,13.5,13.5,554,65,2.2,15.1,19.7,25.5,0,0,0,0,0,0,157,301.7,326.42,0,0,0,0,-5.84,0
305.347,14.2,100,19,14,-4.9,15.2,1229,3,111,13.59,153.8,160,275,4850.1,26.07,5508,4.45,43.8,14,15,14,15,14.5,15,516,65,2.2,15.8,22.7,26.1,0,0,0,0,0,0,154.3,311,339.08,0,0,0.26,0,-3.59,0
305.417,14.2,100,15.5,14.1,-1.5,15.8,1225,3,111,13.79,153.8,162.4,277.3,4848.3,21.11,5602,3.81,63.6,15,15,15,15,15,15,502,80.3,2.2,15.8,27.4,26.3,0,0,0,0,0,0,154,314.3,342.61,0,0,0.54,0,0.53,0
305.518,14.2,100,15.3,14.4,0.7,15.7,1225,3,111,14.08,154.5,161,283.3,4801.6,13.37,5683,4.04,85.5,15,15,14.5,15,15.5,14.5,500,82.9,2.2,14.9,25.1,25.9,0,0,0,0,0,0,159.2,309.5,334.38,0,131072,0,0,-0.76,0
305.587,14.2,100,17.1,15.4,-1.6,14.4,1224,3,111,13.87,158.2,152.9,296.9,4792.9,16.92,5808,4.44,71.4,15,15,14.5,15,15,15,514,72.9,2.18,14.2,22.3,25.5,0,0,0,0,0,0,156.1,306.8,330.4,0,131072,0,-0.1,-3.15,0
305.657,14.2,100,18.3,14.8,-3.6,14.2,1224,3,111,13.61,155.2,150.8,295.3,4789.2,20.58,5878,4.42,52.9,15.5,15.5,15.5,15.5,15.5,15.5,502,70.8,2.17,14,20.5,25.3,0,0,0,0,0,0,154.1,306.3,330.2,0,131072,0,-0.1,-4.73,0
305.737,14.2,100,19.1,14,-5.1,13.9,1224,3,111,13.61,150.8,149.3,288.8,4715.5,26.21,5929,4.67,45.4,16,16,16,16,16,16,491,65,2.15,13.9,19.7,25.1,0,0,0,0,0,0,147.1,306.5,331.59,0,131072,0,-0.1,-5.35,0
305.888,14.2,100,17.9,13,-4.6,13.8,1222,3,111,13.35,144.8,148.1,281.3,4697.8,26.1,6026,4.01,45.3,17.5,16.5,16.5,17.5,16.5,17,469,65,2.13,14.2,21.7,25.3,0,0,0,0,0,0,143.1,312.6,340.19,0,0,0.14,-0.3,-3.72,0
305.960,14.2,100,14,13.3,-0.6,13.9,1222,3,111,13.88,144.8,147.3,290.1,4599.2,16.21,6180,3.52,84,17.5,17,17,17.5,17.5,17,454,77,2.12,13.4,24,25,0,0,0,0,0,0,147.1,311.7,337.13,0,131072,0,-0.5,-1,0
306.047,14.2,100,15.3,13.6,-1.6,13.2,1220,3,111,13.59,145.5,142.1,296.4,4642.4,18.79,6279,2.99,71.7,17.5,17.5,17.5,17.5,17.5,17.5,456,73,2.1,13.2,22.2,24.7,0,0,0,0,0,0,146,310.9,335.58,0,131072,0,-0.7,-2.47,0
306.137,14.2,100,15.9,13.5,-2.5,13.2,1220,3,111,13.76,145.5,142.2,295.4,4659.5,19.88,6265,3.29,61.7,17.5,17.5,17.5,17.5,17.5,17.5,456,71.9,2.08,12.9,20.6,24.4,0,0,0,0,0,0,143.4,309.9,334.12,0,131072,0,-0.9,-3.79,0
306.207,14.2,100,17.3,13.2,-4,12.9,1218,4,111,13.71,141.8,139,294.9,4655.7,21.35,6434,3.52,51.5,17.3,18,18,18,18,18,444,79.7,2.06,12.7,24.2,24.2,0,0,0,0,0,0,141.1,308.7,333.03,0,131072,0,0,0,0
306.280,14.2,100,18.3,13,-5,12.6,1218,4,111,13.51,141,137.1,291.7,4608.4,16.04,6371,3.17,47.4,-2.7,-2.5,-3,-2.5,-3,-3,408,78,1.87,0,8.8,8.8,0,0,0,0,0,0,137.6,164.5,175.92,0,4,0,0,0,0
306.357,14.2,100,19.1,4.4,-20.5,1.7,1218,4,111,20.2,91.5,78,167.5,4795.8,26.62,5624,0.01,17.4,-4.5,-4.5,-5,-4.5,-4.5,-4.5,-80,65,1.48,2.6,4.9,4.9,0,0,0,0,0,0,78.7,148,158.68,0,4,0,0,0,0
306.459,14.2,100,15.2,1.6,-14.3,2.1,1216,4,111,18.72,82.5,83.9,137.4,4670.2,26.1,5121,0.01,26.1,20.5,18.1,16.8,20.5,17.2,17.5,244,65,1.28,1.7,3.1,3.1,0,0,0,0,0,0,83.3,151.3,158.37,0,0,0,0,0,0
306.565,14.2,100,12.8,1.3,-11.7,2.5,1216,4,111,13.81,81.8,87.7,137.3,4932.2,26.18,5164,0.01,28,20.5,20.5,20.5,20.5,20.5,20.5,258,65,1.24,3.1,3.3,3.3,0,0,0,0,0,0,84.1,162.8,172.19,0,0,0,0,0,0
306.637,14.2,100,10.2,2.3,-7.7,3.1,1215,4,111,14.61,87,91,146.4,4949.6,26.21,5206,0.01,32.5,20.5,20.5,20.5,20.5,20.5,20.5,267,65,1.24,3.1,3.3,3.3,0,0,0,0,0,0,88.2,163.5,172.38,0,0,0,0,0,0
306.716,14.2,100,9.1,2.7,-6.6,3.1,1215,4,111,14.74,88.5,90.8,150.2,4983.8,26.16,5244,2.54,34.4,20.5,20.5,20.5,20.5,20.5,20.5,276,65,1.23,2.5,3,3,0,0,0,0,0,0,88.8,159.3,167.53,0,131072,0,0,0,0
306.787,14.2,100,8.7,2.5,-6.4,2.4,1213,4,111,14.65,87,86.8,148.8,4993.4,26.16,5262,5.07,34.3,20,20,20,20,20,20,278,65,1.2,2.2,2.7,2.7,0,0,0,0,0,0,86.4,156,163.96,0,131072,0,0,0,0
306.935,14.2,100,8.5,2.1,-6.4,2.1,1213,4,111,14.43,84.8,85.2,145.8,5011.4,26.24,5280,4.87,34,20,20,20,20,20,20,268,65,1.19,2.3,2.6,2.6,0,0,0,0,0,0,84.4,157.1,165.02,0,0,0,0,0,0
307.037,14.2,100,7.7,2.2,-5.4,2.4,1211,4,111,14.58,85.5,86.2,147.6,5021.8,21.49,5334,5.18,36.4,19.1,19.3,19.1,19.1,19.6,19.1,262,73.2,1.18,2.1,2.5,2.5,0,0,0,0,0,0,85.7,156.6,164.52,0,131072,0,0,0,0
307.107,14.2,100,8.1,2.1,-5.8,2.1,1211,4,111,14.48,84.8,84.4,147.1,5050.5,20.23,5382,4.82,35.3,20,19.7,20.5,20,20.5,20.5,265,73,1.18,2.2,2.5,2.5,0,0,0,0,0,0,84.5,158.3,166.17,0,0,0,0,0,0
307.180,14.2,100,8.2,2.1,-5.9,2.3,1211,4,111,14.46,84,85.2,147.1,5052.5,20.14,5399,4.13,35.1,20.5,20,19.9,20.5,20.5,20,260,72.9,1.18,2.3,2.6,2.6,0,0,0,0,0,0,84.8,159.7,167.87,0,0,0,0,0,0
307.293,14.2,100,8.3,2.1,-5.9,2.3,1211,4,111,14.55,84.8,85.3,148.4,5070.2,20.2,5430,4.53,35.3,20.5,20.5,20.3,20.5,20.5,20.5,260,72.7,1.18,2.2,2.6,2.6,0,0,0,0,0,0,84.7,159.4,167.44,0,131072,0,0,0,0
307.367,14.2,100,8.4,2.1,-6.2,2.2,1211,4,111,14.51,84,84.4,148.9,5054.6,20.11,5462,4.2,35.3,20.5,20.5,20.5,20.5,20.5,20.5,260,72.6,1.18,2.2,2.6,2.6,0,0,0,0,0,0,84.7,160.2,168.22,0,0,0,0,0,0
307.459,14.2,100,8.5,2.1,-6.2,2.2,1209,4,111,14.57,84,84.3,149.6,5044.1,20.41,5480,4.61,35.2,20.5,20.5,20.5,20.5,20.5,20.5,260,72.5,1.17,2.1,2.5,2.5,0,0,0,0,0,0,84.5,159.6,167.67,0,131072,0,0,0,0
307.537,14.2,100,8.6,2,-6.5,2.1,1209,4,111,14.51,83.2,83.6,148.8,5057.8,20.29,5512,4.62,34.4,20.5,20.5,20.5,20.5,20.5,20.5,258,72.3,1.17,2.2,2.5,2.5,0,0,0,0,0,0,83.2,160.9,168.92,0,0,0,0,0,0
307.616,14.2,100,8.6,1.9,-6.4,2.4,1209,4,111,14.52,83.2,84.9,148.9,5096.3,20.38,5542,3.95,35.1,20.5,20.5,20.5,20.5,20.5,20.5,253,72.2,1.18,2.6,2.8,2.8,0,0,0,0,0,0,84.6,165.8,174.42,0,0,0,0,0,0
307.687,14.2,100,8.3,2.3,-5.8,2.6,1209,4,111,14.61,85.5,86.7,154.4,5087.9,20.35,5572,4.6,36.4,20,20,20,20,20,20,258,71.7,1.2,2.7,0,3,0,0,0,0,0,0,86.5,168.6,177.36,0,0,0,0,-3.54,0
307.756,14.2,100,8.4,2.5,-5.7,2.8,1209,4,111,14.54,86.2,87.6,156.9,5085.3,20.88,5610,4.23,36.8,20,20,20,20,20,20,264,70.5,1.21,3,0,3.3,0,0,0,0,0,0,87.9,172.2,180.95,0,0,0,0,-3.49,0
307.827,14.2,87.2,8.4,2.8,-5.4,3.1,1209,4,111,14.5,87.8,89.5,160,5099.8,21.73,5630,3.62,37.7,20,20,20,20,20,20,270,69.8,1.23,3.4,0.5,3.8,0,0,0,0,0,0,89.6,177.5,186.7,0,0,0,0,-3.29,0
308.020,14.2,41.4,8.3,3.2,-4.9,3.6,1209,4,111,14.59,90,91.5,164.6,5086.5,23.14,5662,4.11,39.4,20,19.4,20,19.9,20,19.6,276,65.8,1.03,0,0,0.3,0,0,0,0,0,0,49.7,49.2,77.73,0,0,0,0,-1.89,0
308.097,14.2,0,10.6,-1.3,-11,0,1209,4,111,13.97,21,19.4,38.4,4897.1,26.04,5560,3.15,13.3,19.7,12.2,7.1,13.9,19.7,9.1,28,65,1,0,0,0.2,0,0,0,0,0,0,18.7,36.9,52.7,0,0,0,0,-1.4,0
308.183,14.2,0,8.7,-1,-7.8,0,1209,4,111,13.38,18.8,19.3,34.1,4530.4,26.04,5514,0.01,11.7,3,4,2.5,3.5,2.5,4,-23,65,1,0,0,0.2,0,0,0,0,0,0,18.8,36.8,44.22,0,0,0,0,-1.25,0
308.258,14.2,0,7.2,-1.3,-6.8,0,1209,4,111,14.43,24.8,24.4,43.3,4397,26.12,5580,0.01,14.4,-0.5,-1,-0.5,-1,-0.5,-0.5,-64,65,1,0,0,0.2,0,0,0,0,0,0,24.3,46.9,46.4,0,0,0,0,-1.19,0
308.327,14.2,0,6.1,-1.7,-6.4,0,1209,4,111,17.68,24,24.4,43.2,4420.2,26.18,5564,0.01,16.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,65,1,0,0,0.2,0,0,0,0,0,0,24.4,46.7,47.76,0,0,0,0,-1.08,0
308.427,14.2,0,4.9,-1.6,-5.3,0,1207,4,111,106.94,23.2,24.4,42.9,4448.6,26.3,5556,0.01,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-63,65,1,0,0,0.2,0,0,0,0,0,0,24.1,46.7,48.4,0,0,0,0,-0.9,0
308.516,14.2,0,4.5,-1.5,-4.7,0,1207,4,111,165.41,24,24.4,43.3,4464,26.3,5541,0.01,17.6,-1,-1,-1,-1,-1,-1,-62,65,1,0,0,0.2,0,0,0,0,0,0,24.3,46.4,48.42,0,0,0,0,-0.75,0
308.607,14.2,0,3.6,-1.3,-3.9,0,1207,4,111,214.27,24,24.3,42.9,4484.9,20.94,5534,0.01,18.6,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0.2,0,0,0,0,0,0,23.9,46.4,48.39,0,0,0,0,-0.66,0
308.681,14.2,0,3.3,-1.1,-3.5,0,1207,4,111,228.07,24,24.3,42.9,4499.1,4.57,5516,0.01,19.4,-1,-1,-1,-1,-0.5,-1,-62,100,1,0,0,0.2,0,0,0,0,0,0,24.4,46.3,48.31,0,0,0,0,-0.59,0
308.786,14.2,0,3.2,-0.9,-3.3,0,1207,4,113,232.47,24,24.3,43.3,4511.3,-1.41,5492,0.01,19.7,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0.2,0,0,0,0,0,0,24.5,46.1,48.12,0,0,0,0,-0.58,0
308.887,14.2,0,3.2,-0.8,-3.2,0,1207,4,113,235.2,24,24.3,43.4,4531.6,-1.61,5492,0.01,19.6,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0.2,0,0,0,0,0,0,24.6,46.1,48.03,0,0,0,0,-0.57,0
309.032,14.2,0,3.2,-0.7,-3.2,0,1207,4,113,235.2,24,24.3,43.1,4542.6,-1.47,5473,0.01,19.7,-1,-1,-1,-1,-1,-1,-62,100,1,0,0,0.2,0,0,0,0,0,0,24.3,45.9,47.9,0,0,0,0,-0.56,0
309.117,14.2,0,3.1,-0.7,-3.1,0,1207,4,111,235.2,24,24.3,42.5,4560.9,-1.32,5450,0.01,19.6,-1,-1.5,-1,-1,-1,-1,-61,100,1,0,0,0.2,0,0,0,0,0,0,24.2,45.7,47.64,0,0,0,0,-0.55,0
