﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
396.134,14.08,13.6,2.6,-0.8,-2.7,0,201,1173,39,3,84,14.41,26.2,26.7,4.87,29,53.56,4059,3830.2,-1.88,3364,5.92,14.7,33,33,33,32.9,33,31.7,52,100,1,0,0,0.1,0,0,0,0,0,0,26.3,30.1,30.89,0,0,0,0,-0.35,0
396.210,14.08,13.2,2.6,-0.8,-2.6,0,201,1173,39,3,84,14.49,25.5,25.7,4.87,27.9,53.91,3615.8,3594,-1.88,3370,5.63,14.7,31.2,32.5,31.2,29.4,32.5,31.2,49,100,1,0,0,0.1,0,0,0,0,0,0,25.4,29.7,30.5,0,0,0,0,-0.33,0
396.300,14.08,13.2,2.5,-0.8,-2.4,0,201,1173,39,3,84,14.51,24.8,25.5,4.87,27.7,52.5,3523.6,3561,-1.73,3374,5.35,14.7,32.5,32.5,32.5,32.5,32.5,32.5,46,100,1,0,0,0.1,0,0,0,0,0,0,25.3,29.4,30.14,0,0,0,0,-0.31,0
396.370,14.08,12.9,2.3,-0.8,-2.3,0,201,1173,39,3,84,14.48,24.8,25.2,4.87,27.6,53.39,3467.3,3505.9,-1.85,3375,5.11,14.7,32.5,32.5,32.5,32.5,32.5,32.5,45,100,1,0,0,0.1,0,0,0,0,0,0,24.2,28.1,28.86,0,0,0,0,-0.29,0
396.440,14.08,12.9,2.3,-0.8,-2.2,0,201,1173,39,3,84,14.42,23.2,24,4.87,26,54.45,3242.5,3270.3,-1.85,3376,4.3,14.2,32.5,32.5,32.5,32.5,32.5,32.5,40,100,1,0,0,0.1,0,0,0,0,0,0,23.9,27.9,28.67,0,0,0,0,-0.28,0
396.521,14.08,12.9,2.1,-0.8,-2.2,0,201,1173,39,3,84,14.54,23.2,24,4.87,26.1,54.27,3255.8,3253.5,-1.79,3392,4.39,14.5,32.5,32.5,32.5,32.5,32.5,32.5,38,100,1,0,0,0.1,0,0,0,0,0,0,23.9,27.9,28.69,0,0,0,0,-0.26,0
396.590,14.08,12.9,2.1,-0.8,-2.1,0,201,1173,39,3,84,14.65,23.2,23.9,4.87,26.2,55.16,3231.7,3230.9,-1.79,3396,5.33,14.6,32.5,32.5,32.5,32.5,32.5,32.5,38,100,1,0,0,0.1,0,0,0,0,0,0,24,28,28.7,0,0,0,0,-0.25,0
396.670,14.08,12.9,2,-0.8,-2,0,201,1173,39,3,84,14.57,23.2,23.8,4.87,25.8,51.62,3222.5,3221.3,-1.79,3391,5.04,14.8,32.5,32.5,32.5,32.5,32.5,32.5,39,100,1,0,0,0.1,0,0,0,0,0,0,23.9,27.8,28.51,0,0,0,0,-0.24,0
396.740,14.08,13.2,2,-0.8,-1.9,0,201,1173,39,3,84,14.55,23.2,23.9,4.87,25.9,53.91,3213.5,3217.8,-1.76,3396,4.73,15,32.5,32.5,32.5,32.5,32.5,32.5,38,100,1,0,0,0.1,0,0,0,0,0,0,25,29.1,29.83,0,0,0,0,-0.24,0
396.810,14.08,13.2,1.9,-0.8,-1.9,0,201,1173,39,3,84,14.52,24.8,24.8,4.87,27.5,53.56,3272.6,3291.8,-1.76,3406,4.27,16.5,32.5,32.5,32.5,32.5,32.5,32.5,42,100,1,0,0,0.1,0,0,0,0,0,0,26.4,30.5,31.28,0,0,0,0,-0.23,0
396.889,14.08,13.9,1.8,-0.6,-1.8,0,203,1173,39,3,84,14.52,26.2,26,4.87,29.6,54.27,3441.2,3438.3,-1.82,3420,4.16,18,32.5,32.5,32.5,32.5,32.5,32.5,50,100,1,0,0,0.1,0,0,0,0,0,0,27.9,32,32.86,0,0,0,0,-0.23,0
396.964,14.08,13.9,1.7,-0.3,-1.7,0,203,1173,39,3,84,14.44,27.8,27.1,4.87,31,54.97,3598.7,3586.5,-1.79,3425,3.63,19.8,33,33,33,33,33,33,56,100,1,0,0,0.1,0,0,0,0,0,0,28,32.5,33.32,0,0,0,0,-0.22,0
397.043,14.08,13.9,1.8,0,-1.7,0,203,1173,39,3,84,14.43,27.8,27.4,4.87,31.1,55.51,3774.2,3745.2,-1.88,3425,3.23,20.6,33,33,33,33,33,33,58,100,1,0,0,0.1,0,0,0,0,0,0,28.8,33.7,34.65,0,0,0,0,-0.23,0
397.121,14.08,14.2,1.8,0.1,-1.7,0,203,1173,39,3,84,14.51,28.5,28.7,4.87,32.1,55.33,3893.1,3902.4,-1.79,3435,2.99,20.7,33,33,33,33,33,33,58,100,1,0,0,0.1,0,0,0,0,0,0,29.6,35.3,36.38,0,0,0,0,-0.24,0
397.190,14.08,14.9,1.7,0.1,-1.7,0,203,1173,39,3,84,14.59,30.8,30.7,4.87,33.4,56.22,4063.1,4052.4,-1.76,3446,3.08,21.8,33,33,33,33,33,33,61,100,1,0,0,0.1,0,0,0,0,0,0,31.3,38,39.09,0,0,0,0,-0.25,0
397.260,14.08,15.6,1.7,0.1,-1.7,0,203,1173,39,3,84,14.57,32.2,32.3,4.87,36.3,56.56,4210.5,4204.4,-1.79,3460,2.89,22.9,30.5,31,30.5,31,30.5,31,70,100,1,0,0,0.1,0,0,0,0,0,0,32.3,38.9,39.99,0,0,0,0,-0.25,0
397.330,14.08,15.9,1.8,0.2,-1.7,0,203,1173,39,3,84,14.51,32.2,32.9,4.87,36.4,57.1,4362.5,4356.1,-1.79,3466,2.52,23.1,30.5,30.5,30.5,30.5,30.5,30.5,74,100,1,0,0,0.1,0,0,0,0,0,0,32.8,40.1,41.26,0,0,0,0,-0.27,0
397.400,14.08,15.9,1.9,0.1,-1.8,0,203,1173,39,3,84,14.39,32.2,33.8,4.87,36.8,55.51,4510.7,4508.1,-1.82,3468,1.84,21.9,30.5,30.5,30.5,30.5,30.5,30.5,76,100,1,0,0,0.1,0,0,0,0,0,0,33,40.8,42.05,0,0,0,0,-0.29,0
397.500,14.08,15.9,2,0,-1.9,0,203,1173,39,3,84,14.24,32.2,34.4,4.87,36.9,57.28,4719.8,4703,-1.82,3474,0.94,20.9,30.5,30.5,30.5,30.5,30.5,30.5,76,100,1,0,0,0.1,0,0,0,0,0,0,33.1,41.8,43.07,0,0,0,0,-0.3,0
397.570,14.08,15.9,2.1,-0.2,-2,0,203,1173,39,3,84,14.25,32.2,34.7,4.87,37.3,58.16,4902.3,4866.6,-1.79,3498,0.13,20.1,30.5,30.5,30.5,30.5,30.5,30.5,76,100,1,0,0,0.1,0,0,0,0,0,0,33.1,42.2,43.51,0,0,0,0,-0.32,0
397.639,14.08,15.9,2.1,-0.3,-2,0,203,1175,39,3,84,14.32,33,35,4.87,37.7,57.28,4991.3,4965.2,-1.79,3506,-0.37,19.6,31,31,31,31,31,31,78,100,1,0,0,0.1,0,0,0,0,0,0,33.3,42.1,43.35,0,0,0,0,-0.33,0
397.710,14.08,16.2,2.2,-0.4,-2.1,0,203,1175,39,3,84,14.41,33.8,34.8,4.87,38.3,57.28,5043.6,5025.9,-1.79,3512,-0.7,19.3,30.5,31,30.5,31,30.5,30.5,78,100,1,0,0,0.1,0,0,0,0,0,0,34,42.6,43.89,0,0,0,0,-0.35,0
397.790,14.08,16.9,2.3,-0.5,-2.2,0,203,1175,39,3,84,14.52,34.5,35.5,4.87,39.3,57.64,5049.9,5059.8,-1.79,3527,-0.89,19.3,30.5,30.5,30.5,30.5,30.5,30.5,81,100,1,0,0,0.1,0,0,0,0,0,0,35.4,44.2,45.52,0,0,0,0,-0.38,0
397.862,14.08,16.9,2.3,-0.6,-2.3,0,203,1175,39,3,84,14.53,35.2,36.7,4.87,41,58.33,5033.4,5066.5,-1.76,3542,-1.08,19.6,30,30,30,30,30,30,86,100,1,0,0,0.1,0,0,0,0,0,0,37,46,47.4,0,0,0,0,-0.4,0
397.940,14.08,17.5,2.5,-0.6,-2.4,0,203,1175,39,3,84,14.57,37.5,38.3,4.87,43.3,58.7,5043,5070.8,-1.76,3554,-1.24,20.2,29,29,29.5,29,29,29,92,100,1,0,0,0.1,0,0,0,0,0,0,38.8,48.3,49.73,0,0,0,0,-0.44,0
398.011,14.08,17.9,2.6,-0.6,-2.5,0,203,1175,39,3,84,14.59,39,39.9,4.87,45.5,59.58,5074.3,5072.8,-1.79,3570,-1.32,20.6,28.5,28.5,28.5,28.5,28.5,28.5,99,100,1,0,0,0.1,0,0,0,0,0,0,40.4,50.9,52.44,0,0,-0.01,0,-0.48,0
398.090,14.08,18.2,2.8,-0.6,-2.6,0,203,1175,39,3,84,14.6,41.2,42,4.87,47.7,61.18,5078.1,5074.6,-1.85,3580,-1.23,20.9,26.4,27.5,28,27.5,28,27.5,106,100,1,0,0,0.1,0,0,0,0,0,0,42.6,53.9,55.53,0,0,-0.02,0,-0.54,0
398.160,14.08,19.2,3,-0.6,-2.8,0,203,1175,39,3,84,14.66,43.5,44.4,4.87,50.8,60.64,5068.2,5076.3,-1.82,3598,-0.89,21.7,27,26.5,27,26.5,27,27,114,98.3,1,0,0,0.1,0,0,0,0,0,0,45.5,58.4,60.26,0,0,-0.02,0,-0.62,0
398.234,14.08,21.9,3.1,-0.6,-3,0,203,1175,39,3,84,14.67,48,49.4,4.87,55.9,61.53,5070.8,5076.3,-1.23,3619,-0.55,22.7,26,25,25.5,25,26,25.5,124,98,1,0,0,0.2,0,0,0,0,0,0,53.3,82.1,85.78,0,0,-0.02,0,-0.86,0
398.311,14.08,39.1,2.6,0.7,1.7,7,203,1175,39,3,84,14.69,62.2,88.3,4.87,74.2,64.18,5071.1,5076.3,-0.59,3652,0.45,39.1,20.3,23,15.8,17.8,15.8,23.5,152,100,1.98,13.3,16,6.9,0,0,0,0,0,0,82.6,170.9,182.23,0,0,0.83,0,8.28,0
398.390,14.08,70.8,3.4,2.7,13.4,20,203,1175,39,3,84,15.71,93,163.5,4.87,114.7,68.79,4899.4,5023.2,-2.35,3776,8.92,99.7,12.4,9,11.3,9,11.5,10.8,255,100,2.31,17.5,23.7,12.4,0,0,0,0,0,0,100,229.3,247.76,0,0,1.28,0,9.96,0
398.460,14.08,100,5.4,4.6,12.6,16,203,1177,39,3,84,16.25,106.5,174.9,4.87,130.1,85.79,4926.4,4982.3,-2.52,3801,16.38,98.7,10.6,11.5,8.4,10.6,9,9.9,300,100,2.15,15.4,20.5,10.5,0,0,0,0,0,0,115.4,219.2,234.5,0,0,0,0,10.03,0
398.534,14.08,100,9,7.6,8.3,15.2,203,1177,39,3,84,14.92,124.5,168,4.87,153.3,79.06,4876.2,4958,-2.52,3839,17.14,99.8,10,10.5,10.5,10,10,10.5,367,100,2.12,15,18.6,10.4,0,0,0,0,0,0,137.9,222.3,235.51,0,0,0,0,8.2,0
398.621,14.08,100,14.1,12.3,3.4,14.7,203,1179,39,3,84,14.39,153,165.8,4.87,195.9,75.7,4872.4,4937.7,-2.61,3958,16.06,99.8,5.8,4,4.6,4,5.6,4.6,435,86.7,2.1,14.8,12.5,10.6,0,0,0,0,0,0,169.4,231.3,242.33,0,0,-0.24,0,2.13,0
398.690,14.08,100,18.4,17.3,-1.8,15,203,1179,39,3,84,14.16,183.8,167.2,4.87,243.6,78,4794.1,4921.1,18.03,4084,14.5,100,1.9,1.6,2.3,1.7,2.4,2.3,491,42,2.09,14.7,8,11.2,0,0,0,0,0,0,187.7,243.9,253.27,0,0,-0.41,0,-2.82,0
398.759,14.08,100,18.4,17.9,-3.7,14.3,203,1179,39,3,84,14.37,186.8,164.1,4.87,257.6,78.18,4748,4906.1,37.65,4186,13.97,100,4.5,5,4.9,5,4.5,4.9,540,41.3,2.05,14.1,7.4,10.9,0,0,0,0,0,0,185,243.8,253,0,131072,-0.19,0,-3.28,0
398.841,14.08,100,16.9,17.1,-3.6,13.8,203,1182,39,3,84,14.03,181.5,161.8,4.87,256.2,78,4701.6,4894.2,45.13,4270,12.37,100,12,12,12.5,12.5,12.5,12,628,41.2,2,13.3,7.7,10.6,0,0,0,0,0,0,177.5,244.8,254.31,0,131072,0,0,-2.92,0
398.910,14.08,100,15.5,15.7,-2.9,13.3,203,1182,39,3,84,13.87,174,159.4,4.87,250.3,79.41,4721.6,4879.4,44.63,4390,10.38,100,13,13,13.5,13.5,13.5,13.5,618,46.1,2,13.4,9.1,10.9,0,0,0,0,0,0,171.2,248.1,258.5,0,131072,0.06,0,-1.95,0
398.990,14.08,100,15.1,14.6,-1.6,13.8,203,1182,39,3,84,13.78,168,159.6,4.87,243.1,77.46,4843.7,4866,36.74,4462,8.41,100,13.5,13.5,13.5,13.5,13.5,13.5,588,61.1,2.09,14.5,11.5,12.2,0,0,0,0,0,0,165.9,255,267.24,0,131072,0.12,0,-0.78,0
399.060,14.08,100,14.5,14,-0.4,14.8,203,1188,39,3,84,13.95,163.5,164.6,4.87,240.7,75.87,4841.9,4857.3,24.6,4556,7.78,100,13.5,14,14,14,14,14,566,70.1,2.14,15.2,13.9,12.9,0,0,0,0,0,0,160.9,260,273,0,0,0.27,0,0.71,0
399.133,14.08,100,14.6,14,0.9,15.3,203,1188,39,3,84,14.09,159.8,162.6,4.87,240.6,80.29,4822.2,4846.6,19.59,4667,7.36,100,14.2,14.5,14.1,14.5,14.3,14.1,540,74.8,2.18,15.7,15.3,13.4,0,0,0,0,0,0,160.3,263.4,276.67,0,0,0.22,0,1.72,0
399.210,14.08,100,14.6,14.4,1.1,15.8,203,1191,39,3,84,14.24,161.2,162,4.87,247.8,79.77,4847.8,4834.7,19.06,4746,7.45,100,14.5,15,14.5,14.5,14.5,15,534,72,2.19,15.9,15.1,13.9,0,0,0,0,0,0,163.1,268.1,281.24,0,131072,-0.16,0,1.32,0
399.290,14.08,100,15.1,14.8,0.8,15.8,205,1191,39,3,84,14.23,163.5,160.1,4.87,256.4,77.12,4804.2,4822.8,21.82,4874,7.72,100,15,15,15,15,15,15,546,66.9,2.19,15.8,14.7,14,0,0,0,0,0,0,164,269.5,282.46,0,131072,-0.19,0,0.9,0
399.360,14.08,100,15.2,14.7,0.6,15.7,205,1191,39,3,84,14.07,163.5,158.2,4.87,261.9,80.12,4817.9,4812.1,23.84,4968,7.67,100,15.5,15.5,15.5,15.5,15.5,15.5,550,67.3,2.17,15.5,14.5,13.9,0,0,0,0,0,0,163.8,270,282.59,0,131072,-0.08,0,0.64,0
399.433,14.08,100,14.9,14.6,0.5,15.4,205,1193,39,3,84,13.87,163.5,155,4.87,265.3,78.71,4781.3,4801.6,25.86,5021,7.46,100,15.5,16,16,16,16,16,548,64.9,2.16,15.4,14.4,13.9,0,0,0,0,0,0,163.4,271.1,283.34,0,131072,-0.02,0.1,0.46,0
399.524,14.08,100,14.6,14.4,0.5,15.3,205,1193,39,3,84,13.8,162,153.3,4.87,268.9,78.18,4816.4,4790.3,26.18,5107,7.31,100,16,16,16,16,16,16,546,66.5,2.14,15.1,14.5,13.9,0,0,0,0,0,0,161.7,272.1,284.39,0,131072,0,0.1,0.54,0
399.599,14.08,100,14.4,14.1,0.4,14.7,205,1197,39,3,84,13.72,160.5,149.1,4.87,272.8,78.18,4784.5,4773.8,26.04,5246,6.73,100,16.5,16,16,16.5,16,16.5,533,63.8,2.1,14.6,14.1,13.8,0,0,0,0,0,0,159.8,273.1,285.27,0,131072,-0.08,0.2,0.41,0
399.673,14.08,100,14.2,13.9,0.3,14.5,205,1197,39,3,84,13.73,159,147.4,4.87,273.9,79.6,4771.5,4761.3,27.45,5320,6.4,100,16.5,16.5,16.5,16.5,16.5,16.5,528,64.2,2.09,14.4,14.2,13.8,0,0,0,0,0,0,158.2,274.1,286.34,0,131072,-0.01,0.3,0.4,0
399.751,14.08,100,14,13.7,0.2,14.2,205,1197,39,3,84,13.71,156.8,145.7,4.87,275.3,77.83,4759.9,4747.4,27.42,5416,5.95,100,16.5,16.5,16.5,16.5,16.5,16.5,520,63.3,2.07,14.1,14.2,13.8,0,0,0,0,0,0,156.6,275.1,287.49,0,131072,0,0.3,0.39,0
399.852,14.08,100,13.8,13.5,0.2,14.1,205,1198,39,3,84,13.71,155.2,144.8,4.87,276,78,4742.7,4735.2,27.56,5498,5.48,100,16.5,16.5,17,17,17,16.5,512,63,2.06,14,14.4,14,0,0,0,0,0,0,154.1,277.1,289.62,0,131072,0,0.4,0.41,0
399.930,14.08,100,13.7,13.3,0.2,13.9,205,1198,39,3,84,13.73,153,142.4,4.87,277.4,77.12,4759.3,4719.2,27.27,5605,5.01,100,17,17,17,17,17,17,500,63.5,2.05,13.8,14.5,14.1,0,0,0,0,0,0,152,278.8,291.66,0,131072,0,0.4,0.42,0
400.000,14.08,100,13.7,13.2,0.2,13.6,205,1200,39,3,84,13.78,150.8,140.1,4.87,278.5,77.12,4727.9,4706.5,27.15,5722,4.8,100,17,17,17,17,17,17,488,62.6,2.03,13.6,14.2,13.9,0,0,0,0,0,0,151.3,278.4,290.96,0,131072,-0.04,0.4,0.35,0
400.071,14.08,100,13.6,13.1,0.1,13.6,205,1200,39,3,84,13.81,150.8,139.1,4.87,279.2,74.64,4708.2,4695.8,27.91,5756,4.53,100,17,17,17,17,17,17,484,62,2.03,13.5,14,13.9,0,0,0,0,0,0,150.3,278.9,291.55,0,131072,0,0.5,0.09,0
400.160,14.08,100,13.2,13,0,13.3,205,1200,39,3,84,13.78,148.5,137.4,4.87,282.5,79.77,4686.8,4685,28.47,5852,4.33,100,17.5,17.5,17.5,17.5,17.5,17.5,478,60.3,2,13.1,13.7,13.9,0,0,0,0,0,0,148.1,280.4,293.06,0,131072,-0.03,0.4,-0.11,0
400.230,14.08,100,13.2,12.9,-0.1,13,205,1200,39,3,84,13.78,147.8,135.2,4.87,284.8,76.58,4668.2,4669.1,29.79,5956,3.96,100,17.5,17.5,17.5,17.5,17.5,17.5,468,59.6,1.99,12.9,13.5,13.8,0,0,0,0,0,0,147.4,280.6,293.19,0,131072,-0.01,0.4,-0.25,0
400.304,14.08,100,13.1,12.7,-0.2,12.9,205,1200,39,3,84,13.76,146.2,133.9,4.87,284.6,76.58,4680.4,4658.3,30.79,6031,3.72,100,17.5,18,18,18,18,18,462,58.7,1.98,12.8,13.5,13.8,0,0,0,0,0,0,146.1,281.4,294.15,0,131072,0,0.4,-0.29,0
400.380,14.08,100,12.6,12.5,-0.2,12.7,205,1200,39,3,84,13.78,144.8,132.4,4.87,286.3,79.41,4681.8,4650.8,31.17,6097,3.41,100,18,18,18,18,18,18,456,57.8,1.96,12.6,13.4,13.7,0,0,0,0,0,0,144.4,281.4,294.17,0,131072,0,0.4,-0.28,0
400.450,14.08,100,12.7,12.3,-0.2,12.5,205,1202,39,3,84,13.79,143.2,131.6,4.87,285.3,78.89,4652.8,4646.7,31.93,6154,3.12,100,18,18,18,18,18,18,449,58.2,1.96,12.5,13.4,13.6,0,0,0,0,0,0,143.3,281.1,293.97,0,131072,0,0.3,-0.22,0
400.533,14.08,100,12.6,12.1,-0.1,12.5,205,1202,39,3,84,13.78,142.5,131.1,4.87,285.4,73.4,4645.9,4644.4,32.08,6194,2.86,100,18,18,18,18,18,18,444,58.4,1.95,12.4,13.7,13.8,0,0,0,0,0,0,141.7,283.4,296.53,0,131072,0,0.3,-0.1,0
400.610,14.08,100,12.4,12,0,12.3,205,1202,39,3,84,13.75,140.2,129.7,4.87,285.9,79.06,4620.3,4643.2,31.46,6320,2.54,100,18,18,18,18,18,18,434,59,1.94,12.3,13.9,13.9,0,0,0,0,0,0,139.3,284.8,298.18,0,131072,0,0.3,-0.07,0
400.680,14.08,100,12.4,11.8,-0.1,12.2,205,1202,39,3,84,13.75,138,127.9,4.87,286,78.71,4656.6,4642.7,31.58,6420,2.26,100,18,18,18,18,18,18,424,58,1.92,12,13.5,13.7,0,0,0,0,0,0,138.2,283.4,296.72,0,131072,-0.01,0.3,-0.18,0
400.750,14.08,100,12.5,11.8,-0.1,12.1,205,1202,39,3,84,13.85,137.2,127.3,4.87,285.8,75.7,4630.8,4642.4,32.99,6412,2.22,100,18,18,18,18,18,18,420,56.1,1.93,12.1,13.8,13.9,0,0,0,0,0,0,137.2,285.1,298.65,0,131072,0,0.3,-0.13,0
400.831,14.08,100,12.4,11.7,-0.1,12.1,205,1202,39,3,84,13.82,135,125.8,4.87,285.3,74.46,4645.6,4642.4,32.66,6522,2.08,100,18,18,18,18,18,18,413,57.3,1.94,12.2,14,14,0,0,0,0,0,0,135.2,285.6,299.23,0,131072,0,0.3,-0.03,0
400.900,14.08,100,12.1,11.7,0,12.1,205,1202,39,3,84,13.86,135,124.9,4.87,284.7,77.64,4636.6,4642.4,32.29,6527,1.99,100,10.4,10.6,10.6,10.8,10.6,10.8,394,57.1,1.93,12,13.9,13.9,0,0,0,0,0,0,135,285,298.48,0,0,0,0.3,0,0
400.980,14.08,100,13.4,11,-0.1,12,205,1202,39,4,84,13.96,129.8,124.2,4.87,276.9,75.35,4624.7,4642.4,31.35,6620,2.25,61.9,11.4,12.7,11.9,11.4,12.1,12.7,370,58.8,1.91,11.8,13.3,13.6,0,0,0,0,0,0,128,282.6,296.98,0,4,-0.3,0.2,0,0
401.060,14.08,100,16.5,10.5,-4.2,11.4,205,1204,39,4,84,14.01,132.8,124.3,4.87,270.1,74.29,4831.2,4642.4,30.35,6320,0.01,42.2,-0.3,-0.1,-0.9,-0.2,-0.3,-1,163,75.4,2.13,14.6,16.6,16.6,0,0,0,0,0,0,131.4,301.1,321.73,0,4,0.02,0,0,0
