﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.3 00005D553C8207 Unknown
1.493,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.563,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.757,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.833,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
1.926,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.69,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.004,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.098,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.174,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.253,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.324,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.54,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.394,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.69,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.473,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.553,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.622,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.693,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.862,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,193.5,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
2.955,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.044,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.153,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.6,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.222,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.304,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.373,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.482,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.553,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.622,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.722,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.896,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
3.973,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
4.053,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,193.5,35.66,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
4.123,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
4.192,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.66,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
4.287,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1,0,1.6,0.1,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.43,0
4.393,14.22,0,0.1,0,14.2,0,32,0,57,235.2,62.2,240,0,194.9,35.63,0,0.01,24.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,0,50,1.1,0.9,1.8,0.3,0,0,0,0,0,0,62.3,7.4,7.91,0,512,0,0,1.49,0
4.465,14.22,0,0.1,0,17.8,7.6,32,0,57,235.2,62.2,240,0,229.7,35.66,126,0.01,20.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-33,50,2.19,16.4,5.4,3.1,0,0,0,0,0,0,80.6,7.4,7.91,0,512,0.49,0,1.88,0
4.542,14.22,0,0.1,0,15.5,14.2,32,0,57,235.2,81.8,140.2,3.4,292.1,35.71,156,0.01,19.6,0,7.2,7.2,7.2,7.2,7.2,198,50,1.94,13.4,4.3,2.5,0,0,0,0,0,0,82.2,6.7,7.2,0,0,0,0,1.83,0
4.676,14.22,0,0.1,-0.1,13.1,12.8,32,0,57,235.2,81.8,145.6,3.9,343.2,35.77,165,0.01,19.1,0,7.2,7.2,7.2,7.2,7.2,198,50,1.83,11.8,4,2.1,0,0,0,0,0,0,85.4,8.2,8.78,0,0,0,0,1.83,0
4.753,14.22,0,0.1,-0.1,11.7,11.5,32,0,57,235.2,84.8,153.2,4.6,1053.6,35.83,197,0.01,18.1,7.5,7.5,7.4,7.5,7.5,7.5,162,50,1.8,11.3,3.9,2.1,0,0,0,0,0,0,85.2,9.5,10.17,0,0,0,0,1.83,0
4.925,14.22,0,0.1,-0.1,11.2,11.2,32,0,57,50.72,84.8,153,5.3,1070.1,35.89,214,0.01,17.4,7.5,7.5,7.4,7.5,7.5,7.5,162,50,1.78,11,3.8,2,0,0,0,0,0,0,84.9,10.6,11.28,0,0,0,0,1.83,0
5.004,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,16.84,84.8,154.4,6,1479.7,35.98,222,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,164,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.5,11,11.74,0,0,0,0,1.83,0
5.073,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,15.46,84,154.4,6,1683.6,35.92,222,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,165,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.8,11,11.74,0,0,0,0,1.83,0
5.142,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.95,84.8,154.2,6,1637.5,35.98,220,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,166,50,1.76,10.7,3.7,1.9,0,0,0,0,0,0,84.8,10.9,11.67,0,0,0,0,1.83,0
5.212,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.83,84,154.2,6,1561.8,36.01,222,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,166,50,1.75,10.7,3.7,1.9,0,0,0,0,0,0,84.6,11,11.77,0,0,0,0,1.83,0
5.304,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.76,84,154.1,6,1844.6,36.1,220,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,207,50,1.75,10.7,3.7,1.9,0,0,0,0,0,0,84.5,10.9,11.67,0,0,0,0,1.83,0
5.383,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.73,84,154.2,6,1736.1,36.1,223,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,206,50,1.75,10.7,3.7,1.9,0,0,0,0,0,0,84.3,11,11.79,0,0,0,0,1.83,0
5.453,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.71,84,154.3,6,1910.4,36.1,223,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,206,50,1.75,10.7,3.7,1.9,0,0,0,0,0,0,84.5,11.1,11.87,0,0,0,0,1.83,0
5.534,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.7,84,154.4,6,1798.8,36.1,222,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,205,50,1.75,10.7,3.7,1.9,0,0,0,0,0,0,84.3,11.2,11.97,0,0,0,0,1.83,0
5.642,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.69,84,154.7,6.1,1918.9,36.16,225,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,205,50,1.75,10.7,3.7,1.9,0,0,0,0,0,0,84.2,11.2,11.97,0,0,0,0,1.83,0
5.735,14.22,0,0.1,-0.1,10.7,10.7,32,0,57,14.69,84,154.7,6.1,1800.2,36.12,225,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,205,50,1.76,10.7,3.7,1.9,0,0,0,0,0,0,84.2,11.3,12.03,0,0,0,0,1.83,0
5.824,14.22,0,0.1,-0.1,10.8,10.7,32,0,57,14.69,84,154.8,6.1,1918.9,36.12,226,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.7,3.7,1.9,0,0,0,0,0,0,84.3,11.1,11.82,0,0,0,0,1.83,0
5.983,14.22,0,0.1,-0.1,10.8,10.7,32,0,57,14.69,84,154.7,6.1,1805.4,36.16,222,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.2,11,11.77,0,0,0,0,1.83,0
6.053,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.8,6,1790.3,36.18,222,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.2,11,11.77,0,0,0,0,1.83,0
6.153,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.8,6,1747.7,36.18,224,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.2,11.2,11.96,0,0,0,0,1.83,0
6.233,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.9,6.1,1808.6,36.18,226,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.2,11.3,12.04,0,0,0,0,1.83,0
6.302,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,6.1,1755.8,36.18,224,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.2,11.2,11.99,0,0,0,0,1.83,0
6.373,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,6.1,1890.7,36.16,220,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.5,11,11.74,0,0,0,0,1.83,0
6.452,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,6,1805.4,36.12,220,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.4,10.9,11.69,0,0,0,0,1.83,0
6.523,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,6,1913.9,36.16,220,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.4,10.9,11.69,0,0,0,0,1.83,0
6.607,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,5.9,1805.4,36.12,219,0.01,17.2,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.4,10.9,11.69,0,0,0,0,1.83,0
6.685,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,5.9,1892.5,36.18,229,0.01,16.9,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84,11.2,11.97,0,0,0,0,1.83,0
6.794,14.22,0,0.1,-0.2,10.8,10.8,32,0,57,14.69,83.2,155,6.4,1811.8,36.18,230,0.01,17.1,7.7,7.7,7.8,7.7,7.8,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.3,11.4,12.22,0,0,0,0,1.83,0
6.882,14.22,0,0.1,-0.2,10.8,10.8,32,0,57,14.69,84,155,6.4,1918.9,36.21,228,0.01,17.1,7.7,7.7,7.7,7.7,7.8,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.3,11.1,11.85,0,0,0,0,1.83,0
7.093,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.9,6.2,1805.4,36.18,222,0.01,17.2,7.7,7.7,7.7,7.7,7.8,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.5,10.9,11.62,0,0,0,0,1.83,0
7.165,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,155,5.9,1790.3,36.24,220,0.01,17.3,7.7,7.7,7.7,7.7,7.8,7.7,204,50,1.76,10.8,3.8,1.9,0,0,0,0,0,0,84.5,11,11.74,0,0,0,0,1.83,0
7.243,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.9,6,1910.4,36.27,218,0.01,17.3,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.5,10.9,11.61,0,0,0,0,1.83,0
7.324,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.8,6,1795.3,36.27,218,0.01,17.3,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.5,10.9,11.61,0,0,0,0,1.83,0
7.405,14.22,0,0.1,-0.1,10.8,10.8,32,0,57,14.69,84,154.9,5.9,1880.9,36.33,220,0.01,17.3,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,84.5,11,11.74,0,0,0,0,1.83,0
7.503,14.22,0,0.1,-0.1,10.8,10.7,32,0,57,14.69,84,154.8,6,1829.8,36.33,218,0.01,17.3,7.7,7.7,7.7,7.7,7.7,7.7,204,50,1.76,10.7,3.7,1.9,0,0,0,0,0,0,84.5,10.9,11.61,0,0,0,0,1.83,0
7.573,14.22,0,0.1,-0.1,10.8,10.7,32,0,57,14.69,84,154.8,5.9,1808.6,36.27,220,0.01,17.3,7.7,7.7,7.7,7.7,7.7,7.7,205,50,1.76,10.7,3.7,1.9,0,0,0,0,0,0,84.5,11,11.72,0,0,0,0,1.83,0
7.653,14.22,0,0.1,-0.1,10.8,10.7,32,0,57,14.69,84,154.8,6,1885.8,36.27,225,0.01,17.3,7.7,7.7,7.7,7.7,7.7,7.7,205,50,1.76,10.7,3.7,1.9,0,0,0,0,0,0,84.3,11.1,11.84,0,0,0,0,1.83,0
7.722,14.22,0,0.1,-0.1,10.8,10.7,32,0,57,14.69,83.2,154.8,6,1777.3,36.27,242,0.01,16.8,7.8,7.7,7.7,7.7,7.8,7.7,205,50,1.76,10.8,3.7,1.9,0,0,0,0,0,0,83.8,12,12.79,0,0,0,0,1.83,0
7.802,14.22,0,0.1,-0.1,10.8,10.9,32,0,57,14.69,78.8,155.3,6.5,1882.6,36.27,267,0.01,15.9,7.8,7.7,8.1,7.7,8.1,7.7,205,50,1.78,11.1,4,2,0,0,0,0,0,0,79.3,13.4,14.37,0,0,0.12,0,1.83,0
7.873,14.22,0,0.1,-0.2,11.2,11.2,32,0,57,14.69,83.2,155.3,6.9,1788.9,36.24,248,0.01,16.4,7.8,7.7,7.9,7.7,8.1,7.9,202,50,1.79,11.2,3.9,2,0,0,0,0,0,0,83.3,12.5,13.38,0,0,0.08,0,1.83,0
8.048,14.22,0,0.1,-0.2,11.2,11.2,32,0,57,14.69,83.2,155.5,6.7,1904.1,36.33,234,0.01,17,7.8,7.8,7.9,7.7,8.1,7.8,202,50,1.78,11.1,3.8,2,0,0,0,0,0,0,84,11.7,12.53,0,0,0,0,1.83,0
8.124,14.22,0,0.1,-0.2,11.1,11.1,32,0,57,14.69,81,155.5,6.4,1904.1,36.27,257,0.01,16.1,8,7.8,7.9,8,8.1,7.8,202,50,1.79,11.2,3.8,2,0,0,0,0,0,0,81.7,12.9,13.78,0,0,0,0,1.83,0
