﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
64.084,14.2,10.9,0.7,0.4,-0.6,0,203,1164,26,3,104,14.63,18.8,19.1,1.29,16.6,45.24,1878.2,1944.7,-2,2724,2.11,25.1,26.1,27,27.5,25.9,24.3,27.5,12,100,1,0,0,0.1,0,0,0,0,0,0,19.4,18.5,19.12,0,0,0,0,-0.05,0
64.154,14.2,10.9,0.7,0.4,-0.6,0,203,1164,26,3,104,14.65,19.5,20.1,1.29,17.2,43.47,2040.1,2095.8,-2.05,2687,2.64,25.4,28.5,28.5,28,28.5,28,28,20,100,1,0,0,0.1,0,0,0,0,0,0,20.2,19.2,19.85,0,0,0,0,-0.05,0
64.224,14.2,11.3,0.7,0.4,-0.6,0,203,1164,26,3,104,14.64,20.2,21.1,1.29,18,44.89,2168.3,2247.8,-2.02,2702,3.03,25.7,29,29,29,29,29,29,24,100,1,0,0,0.1,0,0,0,0,0,0,21.5,20.5,21.2,0,0,0,0,-0.05,0
64.304,14.2,11.6,0.7,0.4,-0.6,0,203,1164,26,3,104,14.69,21.8,22.5,1.29,19.3,45.24,2283.5,2399.5,-2.02,2715,3.2,26.2,26.4,24.5,26.4,24.2,26.4,26.4,26,100,1,0,0,0.1,0,0,0,0,0,0,22.7,21.3,21.99,0,0,0,0,-0.05,0
64.374,14.2,11.9,0.7,0.4,-0.6,0,203,1164,26,3,104,14.88,22.5,22.9,1.29,19.9,45.24,2640.6,2615.9,-2.08,2710,3.53,26.6,26.7,28.8,27.3,26.7,26.7,27.3,33,100,1,0,0,0.1,0,0,0,0,0,0,23,21.7,22.43,0,0,0,0,-0.05,0
64.444,14.2,11.9,0.7,0.4,-0.6,0,203,1164,26,3,104,14.69,22.5,23.4,1.29,20.1,45.95,2801.8,2767.9,-2.02,2712,3.39,26.6,29.5,29.5,27.2,29.5,27.5,27.2,34,100,1,0,0,0.1,0,0,0,0,0,0,23.2,22.1,22.83,0,0,0,0,-0.05,0
64.534,14.2,12.2,0.7,0.4,-0.6,0,203,1164,26,3,104,14.69,23.2,23.6,1.29,20.5,45.24,2935,2918.5,-2.05,2721,3.44,26.7,27.5,27.5,27.5,27.5,27.5,27.5,35,100,1,0,0,0.1,0,0,0,0,0,0,23.9,23,23.77,0,0,0,0,-0.05,0
64.644,14.2,12.9,0.7,0.4,-0.6,0,203,1164,26,3,104,14.5,24,25.1,1.29,21.7,46.12,3210.9,3198.7,-2.05,2724,3.01,27.2,28,29.1,29.5,29.5,28,24.3,40,100,1,0,0,0.1,0,0,0,0,0,0,25.3,24.5,25.3,0,0,0,0,-0.06,0
64.719,14.2,13.2,0.7,0.4,-0.6,0,203,1164,26,3,104,14.45,25.5,26.1,1.29,22.5,44.72,3370.4,3350.4,-2.02,2736,2.7,27.4,28,28,27,28,27.8,28,44,100,1,0,0,0.1,0,0,0,0,0,0,26.1,25.3,26.17,0,0,0,0,-0.06,0
64.794,14.2,13.6,0.7,0.4,-0.7,0,203,1164,26,3,104,14.43,26.2,27.2,1.29,23.6,46.3,3558.4,3523.8,-2,2740,2.47,27.8,28.5,28,28.3,28.1,27.4,28.3,48,100,1,0,0,0.1,0,0,0,0,0,0,27,26.4,27.29,0,0,0,0,-0.06,0
64.865,14.2,13.9,0.7,0.4,-0.7,0,203,1164,26,3,104,14.47,27,28.1,1.29,24.5,45.95,3675.6,3675.8,-2,2743,2.56,27.9,29.5,29.5,29.5,29.5,29.5,29.5,53,100,1,0,0,0.1,0,0,0,0,0,0,28.2,27.5,28.44,0,0,0,0,-0.06,0
64.946,14.2,14.6,0.8,0.4,-0.7,0,203,1164,26,3,104,14.57,28.5,29.7,1.29,25.8,46.3,3874.3,3849.3,-2.05,2752,2.79,28.2,30,30,29.5,30,29.5,29.5,58,100,1,0,0,0.1,0,0,0,0,0,0,30.9,30,31.06,0,0,0,0,-0.07,0
65.034,14.2,15.6,0.8,0.4,-0.7,0,203,1164,26,3,104,14.65,32.2,33.1,1.29,29.5,46.12,4048,4044.5,-1.96,2777,3.59,29.2,26,24.1,26.8,26,26.8,24.4,66,100,1,0,0,0.1,0,0,0,0,0,0,34.6,34,35.22,0,0,0,0,-0.08,0
65.104,14.2,15.6,0.8,0.4,-0.7,0,203,1164,26,3,104,14.69,34.5,36,1.29,31.7,47.01,4204.1,4196.2,-2.05,2789,4.42,30.1,25.2,26.5,23.7,23.5,25.7,26.5,76,100,1,0,0,0.1,0,0,0,0,0,0,37.3,36.1,37.36,0,0,0,0,-0.09,0
65.204,14.2,15.6,0.9,0.4,-0.8,0,203,1166,26,3,104,14.7,37.5,37.9,1.29,34.7,47.54,4351.4,4347.9,-2.02,2796,5.34,30.2,25.5,25.5,25.5,25.5,25.5,25.5,86,100,1,0,0,0.1,0,0,0,0,0,0,39.3,38,39.23,0,0,0,0,-0.11,0
65.274,14.2,15.6,1.1,0.5,-1,0,203,1166,26,3,104,14.61,39.8,39.1,1.29,36.3,48.43,4574.2,4564.9,-2,2810,6.36,29.1,25,25,25,25,25,25,98,100,1,0,0,0.1,0,0,0,0,0,0,39.7,38.7,39.95,0,0,-0.01,0,-0.13,0
65.344,14.2,15.6,1.2,0.6,-1.1,0,203,1166,26,3,104,14.2,39.8,39.6,1.29,36.8,48.43,4725.6,4716.6,-2.05,2826,4.54,27.7,24.5,25,24.5,25,24.5,25,102,100,1,0,0,0.1,0,0,0,0,0,0,40.3,39.3,40.51,0,0,-0.01,0,-0.16,0
65.414,14.2,15.6,1.3,0.6,-1.2,0,203,1166,26,3,104,13.81,39.8,39.9,1.29,37,48.08,4888.1,4860.2,-2.05,2840,2.7,25.7,25,25,25,25,25,25,103,100,1,0,0,0.1,0,0,0,0,0,0,40.2,39.4,40.6,0,0,-0.01,0,-0.18,0
65.504,14.2,15.6,1.5,0.6,-1.3,0,203,1166,26,3,104,13.86,39.8,39.8,1.29,36.9,48.6,4987,4971.6,-2.05,2854,1.1,23.8,25,25,25,25,25,25,104,100,1,0,0,0.1,0,0,0,0,0,0,39.7,39.3,40.51,0,0,-0.01,0,-0.21,0
65.574,14.2,15.6,1.6,0.4,-1.5,0,203,1166,26,3,104,14.08,39,39.6,1.29,36.6,47.01,5049.4,5047.6,-2.02,2872,-0.33,21,25.5,25.5,25.5,25.5,25.5,25.5,102,100,1,0,0,0.1,0,0,0,0,0,0,39.8,39.4,40.64,0,0,-0.01,0,-0.23,0
65.644,14.2,15.6,1.7,0.3,-1.6,0,203,1166,26,3,104,14.21,39,39.7,1.29,36.9,49.14,5079.8,5076.3,-2.02,2888,-1.12,19.5,25.5,25.5,25.5,25.5,25.5,25.5,102,100,1,0,0,0.1,0,0,0,0,0,0,39.3,39.6,40.89,0,0,-0.01,0,-0.25,0
65.714,14.2,15.6,1.9,0,-1.7,0,203,1166,26,3,104,14.29,39,39.6,1.29,36.4,48.43,5076.6,5076.3,-2.05,2898,-1.79,17.9,25.5,25.5,25.5,25.5,25.5,25.5,100,100,1,0,0,0.1,0,0,0,0,0,0,39,39.6,40.92,0,0,-0.01,0,-0.27,0
65.814,14.2,16.2,1.9,-0.2,-1.8,0,203,1166,26,3,104,14.16,38.2,39.7,1.29,36.2,47.89,5063.3,5076.3,-2.05,2908,-2.94,16.4,25.5,26,25.5,26,25.5,26,100,100,1,0,0,0.1,0,0,0,0,0,0,39.1,41,42.41,0,0,0,0,-0.29,0
65.884,14.2,17.7,2,-0.5,-1.9,0,203,1166,26,3,104,14.1,39.8,41.3,1.29,37.3,48.43,5078.1,5076.3,-2.02,2926,-4.66,16.6,25.6,24.7,24.9,24.7,25.6,25.7,100,100,1,0,0,0.1,0,0,0,0,0,0,41.6,44.7,46.46,0,0,0,0,-0.32,0
65.954,14.2,18,1.9,-0.6,-1.9,0,203,1166,26,3,104,14.1,42.8,45.5,1.29,40.6,50.02,5077.2,5076.3,-2.05,2944,-6.1,17.8,23.2,24.6,25.5,23.2,22,24.5,106,100,1,0,0,0.1,0,0,0,0,0,0,44.8,48.7,50.49,0,0,0,0,-0.34,0
66.025,14.2,18.4,2,-0.4,-2,0,203,1166,26,3,104,14.44,46.5,48.9,1.29,44.3,51.62,5065.3,5076.3,-2.05,2968,-6.38,19.5,21.2,22.2,22.1,21.6,24.3,22.2,122,100,1,0,0,0.1,0,0,0,0,0,0,48.3,52.2,54.1,0,0,0,0,-0.38,0
66.106,14.2,18.4,2.2,-0.3,-2.1,0,203,1166,26,3,104,14.82,48.8,51.7,1.29,47.2,50.37,5056.6,5076.3,-2.02,2985,-4.83,20,22.3,23.8,23.3,24,23.3,22.5,136,100,1,0,0,0.1,0,0,0,0,0,0,50.2,54.3,56.23,0,0,-0.02,0,-0.44,0
66.185,14.2,18.4,2.6,-0.1,-2.4,0,203,1168,26,3,104,15.01,50.2,52.7,1.29,49.2,52.14,5063.9,5076.3,-2.05,3009,-1.29,19.7,22.8,23.5,23.5,23.5,23.4,23.5,146,100,1,0,0,0.1,0,0,0,0,0,0,51,54.9,56.85,0,0,-0.03,0,-0.51,0
66.255,14.2,18.7,2.8,-0.2,-2.7,0,203,1168,26,3,104,14.61,51,53,1.29,49.7,51.79,5055.4,5076.3,-1.82,3021,-1.16,19.1,23.5,23.5,23.5,23.5,23.5,23.5,149,98.2,1,0,0,0.1,0,0,0,0,0,0,51.5,56.1,58.1,0,0,-0.03,0,-0.57,0
66.326,14.2,18.7,3.1,-0.2,-2.9,0,203,1168,26,3,104,14.35,51.8,54,1.29,50.7,51.97,5055.4,5076.3,-1.29,3043,-2.5,18.9,23,23.5,23.5,23,23,23.5,150,97.5,1,0,0,0.1,0,0,0,0,0,0,52.3,57.4,59.54,0,0,-0.02,0,-0.62,0
66.406,14.2,19.7,3.2,-0.2,-3.1,0,203,1168,26,3,104,14.24,52.5,55,1.29,52,54.97,5076.6,5076.3,-0.71,3058,-3.61,19,23,23,23,23,23,23,153,97.1,1,0,0,0.1,0,0,0,0,0,0,54.1,61,63.29,0,0,-0.02,0,-0.7,0
66.474,14.2,20,3.4,-0.1,-3.2,0,203,1168,26,3,104,14.24,54.8,58.6,1.29,54.6,61.35,5083.9,5076.3,-0.32,3084,-5.19,19.7,22.5,20.8,21.1,22.5,20.3,22,158,96.9,1,0,0,0.2,0,0,0,0,0,0,56.6,64.6,67.07,0,0,-0.01,0,-0.76,0
66.544,14.2,20.7,3.5,0.1,-3.4,0,203,1168,26,3,104,14.38,57.8,61.7,1.29,57.8,63.48,5062.4,5076.3,-0.03,3112,-6.07,20.5,22,22,21.6,22,20.4,19.8,167,96.6,1,0,0,0.2,0,0,0,0,0,0,60.5,69,71.67,0,0,-0.02,0,-0.84,0
66.614,14.2,22,3.7,0.1,-3.5,0,203,1168,26,3,104,14.6,61.5,65.7,1.29,62.8,65.77,5069.4,5076.3,0.26,3140,-5.12,21.3,20,18.6,18,20.4,20.3,18.6,178,96.3,1.06,0.7,0,0.3,0,0,0,0,0,0,65,75.5,78.48,0,0,-0.03,0,-0.96,0
66.704,14.2,22,3.8,0.2,-2.5,2,203,1168,26,3,104,14.81,67.5,71.2,1.29,68.3,72.87,5056.9,5076.3,0.53,3174,-2.91,23.7,18.6,18.9,18.1,18.6,15.9,18.1,194,95.9,1.16,2.2,0.1,0.5,0,0,0,0,0,0,72.4,80.5,83.33,0,0,0.02,0,-0.41,0
66.774,14.2,22.3,4.3,0.7,-2.2,1.7,203,1170,26,3,104,14.82,74.2,72.5,1.29,76.5,77.12,5040.7,5076.3,3.57,3222,2.39,24.5,17.5,17,17.9,17,15.6,17.4,224,88.5,1.13,1.8,0,0.4,0,0,0,0,0,0,74.2,82.4,85.2,0,0,-0.04,0,-0.74,0
66.844,14.2,22.3,4.6,0.6,-2.6,1.9,203,1170,26,3,104,14.5,73.5,74.1,1.29,77.1,74.29,5057.8,5076.3,3.96,3246,2.34,23.9,17.5,17.5,17.5,17.5,17.5,17.5,234,90.6,1.15,2,0,0.5,0,0,0,0,0,0,74.2,83.5,86.43,0,0,0,0,-0.75,0
66.925,14.2,22.7,4.7,0.6,-2.6,2,203,1170,26,3,104,14.06,74.2,74.5,1.29,78.3,73.58,5094.3,5076.3,6.48,3261,-2.36,23.9,17.5,18,18,18,18,18,233,83.5,1.16,2.2,0,0.5,0,0,0,0,0,0,74.3,85.3,88.33,0,0,0,0,-0.75,0
67.004,14.2,22.7,4.8,0.6,-2.5,2.3,203,1170,26,3,104,14.38,74.2,75.6,1.29,79.1,73.58,5059.2,5076.3,9.79,3308,-4.55,24.2,18,18,17.9,18,18,16.7,234,82.6,1.18,2.4,0,0.6,0,0,0,0,0,0,74.7,86.9,89.99,0,0,0,0,-0.71,0
67.088,14.2,23,4.6,0.7,-2.2,2.7,203,1170,26,3,104,14.66,75,76.1,1.29,80.8,73.75,5060.4,5076.3,11.67,3338,-3.07,25.2,18,18,18,18,17.8,18,236,79.2,1.22,3,0.2,0.7,0,0,0,0,0,0,75.4,88.9,92.05,0,0,0,0,-0.53,0
67.164,14.2,23,4.4,0.9,-1.5,3,203,1171,26,3,104,14.82,75,76.4,1.29,82.8,76.58,5062.7,5076.3,16.04,3392,0.16,26.2,17.8,17.9,17.9,17.8,17.8,17.9,239,73.9,1.21,2.9,0.3,0.7,0,0,0,0,0,0,75.9,89.3,92.44,0,0,0,-0.1,-0.46,0
67.234,14.2,23,4.4,0.9,-1.7,2.5,203,1171,26,3,102,14.7,75.8,75.8,1.29,83.5,75.52,5084.5,5076.3,19.7,3421,1.47,26.3,18,18,18,18,18,18,241,48,1.18,2.4,0,0.6,0,0,0,0,0,0,75.3,89.5,92.55,0,0,-0.03,0,-0.56,0
67.304,14.2,23.3,4.2,0.7,-1.9,2.3,203,1171,26,3,102,14.53,75,75.6,1.29,83.6,73.4,5078.7,5076.3,35.16,3452,2.23,26.5,18,18,18,18,18,18,239,54.4,1.22,3,0.4,0.8,0,0,0,0,0,0,75,91.6,94.98,0,0,0.01,0,-0.41,0
67.374,14.2,23.7,3.8,0.8,-0.9,4,203,1171,26,3,102,14.4,75,78.3,1.29,85,75.35,5085.6,5076.3,34.19,3488,-0.26,29.8,17.5,17.1,17.9,17.6,17.7,17.1,237,64,1.37,5.1,2.2,1.6,0,0,0,0,0,0,82.3,100.1,103.99,0,0,0.12,0,0.45,0
67.458,14.2,27.1,2.6,2.3,2.4,5.6,203,1171,26,3,102,14.64,84.8,86.2,1.29,97.7,74.81,5064.4,5076.3,19.09,3554,-0.56,75.3,15.8,15.7,15.5,15.8,15.6,16.9,266,96.4,1.64,8.8,8.1,4.2,0,0,0,0,0,0,87.1,147.4,156.16,0,0,0.51,0.1,3.45,0
67.534,14.2,36.1,3.3,3,9.7,15,203,1171,26,3,102,16.51,90.8,145.5,1.29,104.9,71.27,5044.4,5038.3,2.46,3598,11.2,94.5,14,13.2,16,15.4,16,14.5,272,100,2.35,18.3,23.3,12.2,0,0,0,0,0,0,98.2,216.5,234.34,0,0,1.27,0.1,9.92,0
67.604,14.2,52.5,5.1,4.2,17.7,22.9,203,1171,26,3,102,16.54,102,225.4,1.29,121.3,77.83,4929.3,4998.6,-2.41,3688,20.14,98.3,11.5,12,11,11.3,11.6,11,310,100,2.73,23.1,31.1,19.4,0,0,0,0,0,0,110.4,264.5,290.72,0,0,1.59,0.1,10.17,0
67.674,14.2,82.4,7.6,6.6,16.5,22.4,203,1171,26,3,102,14.96,117.8,210.3,1.29,141.9,79.06,4911.3,4972.2,-2.73,3750,20.94,99.1,11.5,10,10.8,11.5,10.5,10,348,100,2.65,22.1,28.8,18.6,0,0,0,0,0,0,127.8,265.6,289.7,0,0,0,0.1,10.13,0
67.744,14.2,100,11.5,9.9,12.5,21.8,203,1173,26,3,102,14.11,137.2,206.3,1.29,169.4,72.33,4908.4,4953.6,-2.85,3834,18.89,99.7,10.5,10.5,8.8,10.5,10.5,7.6,407,100,2.61,21.6,29.5,19,0,0,0,0,0,0,150.1,271.9,294.72,0,0,0,0.1,10.48,0
67.814,14.2,100,16.4,14.4,8.1,21.4,203,1173,26,3,102,14.06,162,204.2,1.29,208.5,72.69,4835,4937.7,-2.64,3942,17.44,99.8,7.6,8.7,8.3,8.7,7.6,9.5,487,100,2.6,21.4,28,20,0,0,0,0,0,0,179.4,281,302.18,0,0,0,0.1,8.03,0
67.904,14.2,100,21.6,19.4,3.1,21.6,203,1173,26,3,102,14.02,191.2,205.6,1.29,255.4,74.81,4850.7,4923.5,2.4,4046,15.89,100,6.5,6.2,7,6.7,7.2,7,550,89.1,2.6,21.3,19.8,20.9,0,0,0,0,0,0,212.8,298.3,317.72,0,0,-0.24,0.1,-0.82,0
67.974,14.2,100,23.5,22.9,-2.1,20.6,203,1173,26,3,102,14.47,191.2,198.2,1.29,301.1,74.1,4469.5,4903.2,20.91,4287,15.21,100,9.8,9.3,9.9,9.1,9.8,9.9,624,56.5,2.49,19.8,16.7,19.9,0,0,0,0,0,0,206.5,298.7,316.79,0,0,-0.31,0.1,-2.89,0
68.044,14.2,100,21.7,21.4,-2.9,18.8,203,1173,26,3,102,14.47,191.2,186.8,1.29,297.2,75.35,3997.2,4885.8,34.51,4442,15.02,100,13.5,13.5,11.3,13.5,13.5,13.5,650,54.6,2.35,17.9,15.8,18.7,0,0,0,0,0,0,196,297.2,315.33,0,131072,0,0.1,-2.85,0
68.114,14.2,100,19.6,19.4,-2.6,17.3,203,1173,26,3,102,14.31,191.2,180.3,1.29,289.1,77.83,3672.7,4866.9,31.99,4596,14.84,100,14,14,14,14,14,14,657,61.3,2.31,17.3,16.4,18.3,0,0,0,0,0,0,189.6,294,312.19,0,131072,0.07,0.1,-1.96,0
68.204,14.2,100,18.5,18,-1.4,17.2,203,1175,26,3,102,14.01,186.8,180.5,1.29,279.2,76.94,3646.3,4851.2,23.55,4639,13.89,100,14.5,14.5,14,14.5,14.5,14,644,70,2.35,17.8,17.8,18.6,0,0,0,0,0,0,182.9,293.9,313.17,0,131072,0.07,0.1,-0.84,0
68.274,14.2,100,17.4,17.3,-0.4,17.8,203,1175,26,3,102,13.78,180,182.1,1.29,274.2,76.75,3825.8,4838.8,21.05,4692,12.48,100,14.5,14.5,14.5,14.5,14.5,14.5,634,71.4,2.32,17.5,18.1,18.3,0,0,0,0,0,0,177.4,291.1,309.88,0,0,0.07,0.1,-0.27,0
68.344,14.2,100,17.1,17,-0.1,17.5,203,1175,26,3,102,13.79,174,177.3,1.29,269.5,77.83,4166.1,4830.3,21.02,4754,11.64,100,14.5,15,14.5,15,15,15,620,71,2.3,17.2,18,18,0,0,0,0,0,0,172.6,288,306.18,0,0,0.02,0.1,0,0
68.414,14.2,100,17.2,16.7,0,17,203,1175,26,3,102,13.84,171,172.8,1.29,266.3,80.12,4518.5,4822.5,21.26,4832,11.03,100,15,15,15,15,15,15,598,69.7,2.25,16.6,17.2,17.2,0,0,0,0,0,0,170.3,285.9,303.5,0,0,0,0.1,-0.02,0
68.504,14.2,100,16.6,16.2,-0.1,16.3,203,1175,26,3,102,13.77,168.8,168.2,1.29,269.5,79.6,4732.9,4813.2,22.7,4922,10.33,100,15.5,15.5,15.5,15.5,15.5,15.5,584,67.1,2.19,15.7,16,16.5,0,0,0,0,0,0,166.7,285,302.05,0,131072,-0.07,0,-0.4,0
68.574,14.2,100,15.9,15.5,-0.3,15.5,203,1175,26,3,102,13.86,165,164.4,1.29,267.9,81.54,4780.2,4800.5,25.86,5038,10.03,100,16,16,16,16,16,16,566,65,2.16,15.3,15.9,16.4,0,0,0,0,0,0,163.6,285.7,303.04,0,131072,0,0,-0.47,0
68.644,14.2,100,15.1,15,-0.3,15.1,203,1175,26,3,102,13.86,162,161.9,1.29,268.7,76.58,4789.4,4790,25.57,5104,10.02,100,16,16,16,16,16,16,548,67.2,2.12,14.8,15.8,16.1,0,0,0,0,0,0,160.6,285.9,303.28,0,131072,0,-0.1,-0.37,0
68.714,14.2,100,14.9,14.5,-0.2,14.6,203,1175,26,3,102,13.82,159,159.2,1.29,267.4,78.18,4799.6,4778.4,25.07,5214,9.81,100,16,16,16,16,16,16,531,67.2,2.09,14.4,15.5,15.8,0,0,0,0,0,0,158.5,285.3,302.64,0,131072,0,-0.1,-0.32,0
68.804,14.2,100,14.7,14.2,-0.2,14.3,203,1173,26,3,102,13.86,157.5,157.1,1.29,267.8,80.66,4796.7,4767.1,25.16,5280,9.77,100,16.5,16.5,16,16.5,16.5,16.5,523,66,2.07,14,15.4,15.8,0,0,0,0,0,0,156.3,287.2,304.63,0,131072,0,-0.1,-0.4,0
68.875,14.2,100,14.3,13.8,-0.3,13.8,203,1173,26,3,102,13.8,154.5,154.1,1.29,269.7,77.46,4794.7,4752.3,25.92,5402,9.47,100,16.5,16.5,16.5,16.5,16.5,16.5,513,64.1,2.04,13.7,15.1,15.6,0,0,0,0,0,0,153.9,287.4,304.73,0,131072,0,-0.2,-0.49,0
68.945,14.2,100,13.9,13.5,-0.3,13.6,203,1173,26,3,102,13.76,153,152.4,1.29,269.2,79.06,4760.4,4740.7,26.71,5438,9.1,100,16.5,16.5,16.5,16.5,16.5,16.5,504,65,2.04,13.6,15.3,15.7,0,0,0,0,0,0,152.2,288.4,306,0,131072,0,-0.2,-0.4,0
