﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
101.768,14.2,0,0,-0.8,0,0,178,813,28,1,73,14.62,21,21,1.43,4.4,36.93,1887.2,1885.2,-2.26,661,0.89,5.3,2,1.5,1.3,0.9,0.9,1.5,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.89,0,0,0,0,0,0
101.852,14.2,0,0,-0.8,0,0,178,813,28,1,73,14.62,20.2,21,1.43,4.4,35.85,1886.9,1885.2,-2.23,664,0.93,5.3,1.2,2.1,1.3,1.2,0.9,1.5,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.89,0,0,0,0,0,0
101.927,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.64,20.2,20.9,1.43,4.5,35.68,1896.5,1885.2,-2.2,667,1.06,5.3,2,2.1,0.4,1.2,1.1,0.4,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.89,0,0,0,0,0,0
101.997,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.64,20.2,21,1.43,4.5,36.22,1893.9,1885.2,-2.23,666,1.11,5.3,2,1,0.4,1,1.1,1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
102.067,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.64,20.2,20.8,1.43,4.5,37.81,1889.6,1885.2,-2.23,666,1.12,5.3,0.6,1,0.4,-0.3,0.6,1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.8,4.85,0,0,0,0,0,0
102.138,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.64,20.2,20.8,1.43,4.5,36.04,1892.2,1885.2,-2.23,665,1.16,5.3,0.6,0.1,-0.7,-0.3,0.3,0.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.85,0,0,0,0,0,0
102.218,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.65,20.2,20.9,1.43,4.5,36.93,1867.8,1885.2,-2.23,666,1.2,5.3,0.1,0.8,-0.7,0.1,0.3,0.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.85,0,0,0,0,0,0
102.288,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.66,20.2,20.8,1.43,4.5,36.56,1898.5,1885.2,-2.23,664,1.26,5.3,1.2,0.8,-0.2,0.1,0.1,-0.2,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
102.368,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.66,20.2,20.8,1.43,4.4,36.93,1895.6,1885.2,-2.2,664,1.32,5.3,1.2,1.2,-0.2,1.2,0.1,0.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
102.437,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.67,20.2,20.9,1.43,4.4,35.68,1891.6,1885.2,-2.23,662,1.38,5.3,1.2,1.2,0.9,0.3,0.9,0.9,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
102.517,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.67,20.2,20.9,1.43,4.4,35.68,1866.1,1885.2,-2.23,660,1.43,5.3,1.2,1,0.8,0.3,0.9,1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.8,4.85,0,0,0,0,0,0
102.587,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.67,20.2,21,1.43,4.4,36.56,1889.6,1885.2,-2.23,658,1.49,5.3,1.8,1.5,0.8,1.1,1.8,1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,4.83,0,0,0,0,0,0
102.657,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.67,20.2,20.8,1.43,4.4,36.39,1906.7,1885.2,-2.26,660,1.48,5.3,1.8,1.5,0.6,1.1,0.8,0.6,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.8,4.86,0,0,0,0,0,0
102.727,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.66,20.2,21,1.43,4.4,36.39,1891.6,1885.2,-2.23,662,1.52,5.3,1.8,2,0.6,2,0.8,1.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.88,0,0,0,0,0,0
102.828,14.2,0,0,-0.8,0,0,178,815,28,1,73,14.65,20.2,20.9,1.43,4.4,36.56,1864.6,1885.2,-2.2,666,1.52,5.3,1.9,2,0.9,1.2,0.9,1.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.86,0,0,0,0,0,0
102.897,14.2,0,0,-0.8,0,0,178,817,28,1,73,14.64,20.2,20.9,1.44,4.4,36.22,1899.7,1885.2,-2.2,663,1.51,5.3,1.9,1.6,0.6,1.6,0.9,1.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.85,0,0,0,0,0,0
102.967,14.2,0,0,-0.8,0,0,178,817,28,1,73,14.63,20.2,20.8,1.44,4.4,36.04,1891,1885.2,-2.2,661,1.51,5.3,1.6,1.6,0.6,0.7,1.6,1.1,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,4.85,0,0,0,0,0,0
103.055,14.2,0,0,-0.8,0,0,178,817,28,1,73,14.62,20.2,20.9,1.43,4.4,37.81,1886.1,1885.2,-2.23,661,1.49,5.3,1.6,1.3,0.9,0.7,0.9,1.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,4.81,0,0,0,0,0,0
103.128,14.2,0,0,-0.8,0,0,178,817,28,1,73,14.63,20.2,20.9,1.44,4.4,36.93,1867.8,1885.2,-2.2,657,1.54,5.3,2,1.8,0.9,0.4,2,1.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,4.81,0,0,0,0,0,0
103.197,14.2,0.3,0,-0.8,0,0,178,817,28,1,73,14.62,21,20.8,1.43,4.4,34.08,1897.7,1885.2,-2.23,656,1.53,5.3,2,1.8,0.3,0.4,0.9,0.3,2,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,5.4,5.54,0,0,0,0,0,0
103.268,14.2,3.3,0,-0.8,0,0,178,817,28,1,73,14.6,24.8,25.2,1.41,4.5,35.85,1900,1885.2,-2.23,658,1.55,5.7,2,8.5,0.3,8.5,0.9,8.2,3,100,1,0,0.1,0.1,0,0,0,0,0,0,25.4,6,6.16,0,0,0,0,0,0
103.338,14.2,4,0,-0.8,0,0,178,817,28,1,73,14.61,26.2,27,1.3,5.7,37.99,1874.8,1885.2,-2.23,670,1.52,7.1,7.4,8.5,0.8,0.8,0.8,8.2,10,100,1,0,0.1,0.1,0,0,0,0,0,0,26.4,6.7,6.85,0,0,0,0,0,0
103.417,14.2,4.6,0,-0.8,0,0,178,817,28,1,73,14.6,29.2,30.6,1.16,5.8,36.93,1858.2,1885.2,-2.23,696,1.51,7.8,7.4,7,6.3,0.8,0.8,7,18,100,1,0,0.1,0.1,0,0,0,0,0,0,29.8,7.8,8.01,0,0,0,0,0,0
103.488,14.2,5.6,0,-0.8,0,0,178,817,28,1,73,14.6,31.5,32.2,0.29,7.3,37.27,1893.3,1885.2,-2.2,744,1.41,9.6,6.5,7.4,6.3,6.9,6.5,7,27,100,1,0,0.1,0.1,0,0,0,0,0,0,31,8.5,8.72,0,0,0,0,0,0
103.557,14.2,6.3,0,-0.8,0,0,178,817,28,1,73,14.61,30.8,31.7,0.09,7.9,39.22,1901.2,1885.2,-2.2,808,1.43,10,6.5,7.1,6,6.9,5.8,7.1,38,100,1,0,0.1,0.1,0,0,0,0,0,0,30.4,9.1,9.35,0,0,0,0,0,0
103.628,14.2,6.6,0,-0.7,0,0,178,817,28,1,73,14.61,30,31.9,0.12,8.4,39.39,1855.3,1885.2,-2.2,876,1.41,10.8,9,8.2,6,7.9,9,7.1,42,100,1,0,0.1,0.1,0,0,0,0,0,0,30,9.8,9.99,0,0,0,0,0,0
103.717,14.2,7.3,0,-0.7,0,0,178,819,28,1,73,14.67,30.8,31.6,0.08,9.2,39.22,1888.1,1972.2,-2.23,940,2.06,11.9,9,9.2,8.9,9.2,8.7,8.7,44,100,1,0,0.1,0.1,0,0,0,0,0,0,30.8,10.5,10.72,0,0,0,0,0,0
103.788,14.2,7.6,0,-0.7,0,0,178,819,28,1,73,14.7,30.8,32,0.04,9.6,40.64,2078.1,2123.9,-2.23,974,2.39,12.3,9.5,9.2,9.3,8.7,9.3,8.7,47,100,1,0,0.1,0.1,0,0,0,0,0,0,31.1,10.9,11.13,0,0,0,0,0,0
103.857,14.2,8.3,0,-0.7,0,0,178,819,28,1,73,14.71,30.8,32.2,0.03,10.1,38.51,2243.2,2275.6,-2.23,1018,3.13,12.9,10.3,10,9.7,10.3,9.3,10,52,100,1,0,0.1,0.1,0,0,0,0,0,0,31.9,11.6,11.83,0,0,0,0,0,0
103.938,14.2,8.6,0,-0.7,0,0,178,819,28,1,73,14.62,32.2,32.8,0.02,10.8,37.1,2423.6,2449.1,-2.23,1064,2.39,13.4,10.5,11,10.8,10.3,10.8,11,55,100,1,0,0.1,0.1,0,0,0,0,0,0,32.4,12.3,12.57,0,0,0,0,0,0
104.017,14.2,9.3,0,-0.7,0,0,178,819,28,1,73,14.59,33,33.5,0.01,11.6,37.99,2604.3,2622.9,-2.23,1106,2.07,14.1,12,11.5,12,11.3,12,11,58,100,1,0,0.1,0.1,0,0,0,0,0,0,33.3,13.2,13.5,0,0,0,0,0,0
104.088,14.2,9.9,0,-0.7,0,0,178,819,28,1,73,14.57,33.8,33.9,0.01,12.3,37.1,2764.7,2774.6,-2.2,1151,1.94,14.6,13,12.5,12,13,12,12.5,60,100,1,0,0.1,0.1,0,0,0,0,0,0,33.2,13.8,14.06,0,0,0,0,0,0
104.158,14.2,10.6,0,-0.7,0,0,178,819,28,1,73,14.62,33,34.1,0.01,12.8,37.99,2928.3,2926.3,-2.2,1197,1.96,15.1,13,13.5,13.5,13,13,13.5,64,100,1,0,0.1,0.1,-2.3,0,0,0,0,0,33.2,14.3,14.6,0,0,0,0,0,0
104.250,14.2,10.9,0,-0.7,0,0,178,819,28,1,73,14.69,33,34.1,0.01,13.4,38.7,3064.4,3078.3,-2.2,1243,2.5,15.4,11.7,14,14.5,14,14.5,14.5,64,99.8,1,0,0.1,0.1,-2.3,0,0,0,0,0,33.5,14.7,15.05,0,0,0,0,0,0
104.329,14.2,10.9,0,-0.7,0,0,178,820,28,1,73,14.89,33,34.1,0.01,14.1,36.56,3270.6,3295,-2.2,1299,3.6,16,12.7,15,15,15,15,15,66,99.5,1,0,0.1,0.1,-2.3,0,0,0,0,0,33.5,15.5,15.77,0,0,0,0,0,0
104.397,14.2,10.9,0.1,-0.7,0,0,178,820,28,1,73,14.87,33,33.8,0.01,14.3,38.7,3455.4,3447,-2.2,1338,4.58,16.2,13.2,15.5,15.5,15.5,15.5,15.5,68,99.4,1,0,0.1,0.1,-2.3,0,0,0,0,0,33.2,15.7,16.04,0,0,0,0,0,0
104.468,14.2,10.9,0.1,-0.7,0,0,178,820,28,1,73,14.98,33,33.6,0.01,14.5,39.22,3626.2,3598.7,-2.29,1366,5.71,16.3,13.7,16,16,16,15.5,16,68,99.3,1,0,0.1,0.1,-2.3,0,0,0,0,0,33.2,16,16.31,0,0,0,0,0,0
104.537,14.2,10.9,0.1,-0.7,0,0,178,820,28,1,73,14.84,32.2,33.7,0.01,14.8,38.16,3758.8,3750.4,-2.23,1395,5.88,16.4,13.7,16.5,16.5,16.5,16,16.5,68,99.3,1,0,0.1,0.1,-1.9,0,0,0,0,0,32.7,16.2,16.56,0,0,0,0,0,0
104.618,14.2,11.3,0.1,-0.7,0,0,178,820,28,1,73,14.79,32.2,33.5,0.01,15.1,38.33,3950,3924.1,-2.2,1422,6.15,16.5,14.6,17,16.5,17,16.5,16.5,69,99.3,1,0,0.1,0.1,-1.9,0,0,0,0,0,32.9,16.4,16.76,0,0,0,0,0,0
104.688,14.2,11.6,0.1,-0.7,0,0,178,822,28,1,73,14.66,32.2,33.4,0.01,15.2,38.51,4077.3,4075.9,-2.17,1447,6.24,16.6,15.1,17,17,17,17,17,70,99.3,1,0,0.1,0.1,-1.9,0,0,0,0,0,32.7,16.8,17.1,0,0,0,0,0,0
104.758,14.2,11.6,0.1,-0.7,0,0,178,822,28,1,73,14.61,32.2,33.4,0.01,15.5,37.81,4249,4227.6,-2.23,1474,5.79,16.7,15.1,17,17.5,17,17.5,17.5,70,99.5,1,0,0.1,0.1,-1.9,0,0,0,0,0,32.7,17.1,17.43,0,0,0,0,0,0
104.828,14.2,11.9,0.1,-0.7,-0.1,0,178,822,28,1,73,14.59,32.2,33.4,0.01,15.9,37.81,4407.4,4392.9,-2.26,1504,5.93,16.9,15.6,17.5,17.5,17.5,17.5,17.5,71,100,1,0,0.1,0.1,-1.5,0,0,0,0,0,33,17.3,17.68,0,0,0,0,-0.01,0
104.928,14.2,11.9,0.1,-0.7,-0.1,0,178,824,28,1,73,14.55,33,33.2,0.01,16.5,40.1,4617.7,4611.9,-2.52,1554,5.7,17.1,16.5,18.5,18.5,18,18.5,18.5,73,100,1,0,0.1,0.1,-1.5,0,0,0,0,0,33,17.9,18.26,0,0,0,0,-0.01,0
104.997,14.2,12.2,0.2,-0.7,-0.1,0,178,824,28,1,73,14.53,33,33,0.01,16.9,37.1,4772.6,4763.9,-2.55,1580,5.24,17.2,17.5,18.5,19,18.5,19,19,74,100,1,0,0.1,0.1,-1.5,0,0,0,0,0,32.7,18.3,18.64,0,0,0,0,-0.01,0
105.067,14.2,12.9,0.2,-0.7,-0.1,0,178,824,28,1,73,14.5,32.2,33.1,0.01,17.2,39.58,4923.8,4893.9,-2.46,1621,4.97,17.3,18,19,19.5,19,19.5,19.5,75,100,1,0,0.1,0.1,-1.5,0,0,0,0,0,32.8,18.7,19.08,0,0,0,0,-0.01,0
105.138,14.2,13.2,0.2,-0.7,-0.1,0,178,824,28,1,73,14.48,32.2,33.1,0.01,17.5,39.04,5029.6,5009.9,-2.46,1669,4.64,17.7,18,19.5,20,19.5,19.5,20,76,100,1,0,0.1,0.1,-1.2,0,0,0,0,0,32.6,19.2,19.6,0,0,0,0,-0.01,0
105.229,14.2,13.9,0.2,-0.7,-0.1,0,178,824,28,1,73,14.47,32.2,33,0.01,18.2,40.99,5059.5,5051.1,-2.44,1742,4.34,17.9,19.3,21,20.5,21,20.5,21,76,100,1,0,0.1,0.1,-1.2,0,0,0,0,0,32.3,20,20.46,0,0,0,0,-0.01,0
105.308,14.2,14.6,0.2,-0.7,-0.2,0,178,826,28,1,73,14.44,31.5,33,0.01,18.6,39.22,5055.2,5063.3,-2.44,1802,4.01,19.3,20.8,21.5,21.5,22,21.5,21.5,76,100,1,0,0.1,0.1,-1.2,0,0,0,0,0,33.3,21.1,21.47,0,0,0,0,-0.01,0
105.378,14.2,14.9,0.2,-0.4,-0.2,0,178,826,28,1,73,14.46,33,33.7,0.01,19.9,39.04,5054.9,5076.3,-2.44,1854,3.75,24.4,20.8,22.5,22,22,22,22,78,100,1,0,0.1,0.1,-1.2,0,0,0,0,0,34.2,22.5,22.88,0,0,0,0,-0.01,0
105.448,14.2,14.9,0.2,-0.2,-0.2,0,178,826,28,1,73,14.26,33.8,34.6,0.01,21.2,39.58,5105.3,5076.3,-2.41,1918,4.31,28.7,21.3,22.5,22.5,22.5,22.5,22.5,82,100,1,0,0.1,0.1,-0.8,0,0,0,0,0,34.1,23.5,23.88,0,0,0,0,-0.01,0
105.518,14.2,15.2,0.3,-0.1,-0.2,0,178,828,28,1,73,14.01,34.5,35.2,0.01,22,41.18,5110.3,5076.3,-2.44,1977,4.65,30.7,22.7,23,23.5,23,23.5,23,82,100,1,0,0.1,0.1,-0.8,0,0,0,0,0,35.2,24.7,25.09,0,0,0,0,-0.01,0
105.616,14.2,15.2,0.3,0,-0.2,0,178,828,28,1,73,13.9,34.5,35.6,0.01,22.9,40.47,5047,5076.3,-2.44,2038,4.95,31.7,23.2,23.5,24,24,24,24,83,100,1,0,0.1,0.1,-0.8,0,0,0,0,0,34.7,25.5,25.96,0,0,0,0,-0.02,0
105.688,14.2,15.2,0.3,0,-0.2,0,178,828,28,1,73,13.98,34.5,35.4,0.01,23.9,41.18,5098.1,5076.3,-2.35,2115,5.64,31.6,23.2,24,24,24,24,24,84,100,1,0,0.1,0.1,-0.8,0,0,0,0,0,34.8,26.2,26.63,0,0,0,0,-0.02,0
105.778,14.2,15.6,0.4,0,-0.3,0,178,828,28,1,73,13.96,34.5,35.2,0.01,24.3,40.81,5075.5,5076.3,-2.38,2170,6.13,31.3,23.2,24,24,24,24,24,86,100,1,0,0.1,0.1,-0.8,0,0,0,0,0,34.4,26.9,27.32,0,0,0,0,-0.03,0
105.858,14.2,15.9,0.4,0.1,-0.3,0,178,829,28,1,73,13.81,33.8,34.9,0.01,25,41.18,5092,5076.3,-2.44,2246,6.5,31.3,23.6,24,24,24,24,24,87,100,1,0,0.1,0.1,-0.4,0,0,0,0,0,34.6,27.7,28.16,0,0,0,0,-0.03,0
105.937,14.2,15.9,0.5,0.1,-0.4,0,178,829,28,1,73,13.67,34.5,35.2,0.01,25.9,41.18,5063.6,5076.3,-2.41,2316,6.6,31.4,23.6,24,24,24,24,24,87,100,1,0,0.1,0.1,-0.4,0,0,0,0,0,34.9,28.7,29.16,0,0,0,0,-0.04,0
106.008,14.2,15.9,0.5,0.1,-0.4,0,178,829,28,1,73,13.53,34.5,35.3,0.01,26.8,41.35,5080.7,5076.3,-2.32,2378,6.51,31.5,24.1,24.5,24.5,24.5,24.5,24.5,90,100,1,0,0.1,0.1,-0.4,0,0,0,0,0,35.1,29.8,30.27,0,0,0,0,-0.04,0
106.087,14.2,15.9,0.5,0.1,-0.5,0,178,831,28,1,73,13.41,36,37.6,0.01,28,42.06,5075.8,5076.3,-2.38,2438,6.37,31.8,24.6,25,25,25,25,25,88,100,1,0,0.1,0.1,-0.4,0,0,0,0,0,38.1,32.6,33.35,0,0,0,0,-0.05,0
106.171,14.2,15.9,0.6,0.1,-0.5,0,178,831,28,2,73,13.43,37.5,38.3,0.01,30.9,41.52,5083,5076.3,-2.38,2519,6.17,32.5,24.6,24.5,24.5,25,25,24.5,91,100,1,0,0,0.1,0,0,0,0,0,0,37.1,34.5,35.44,0,0,0,0,-0.06,0
106.249,14.2,15.9,0.8,-0.6,-0.7,0,178,831,28,2,73,14.26,36.8,39.7,0.01,31,42.06,5078.4,5076.3,-2.35,2599,5.6,20.7,25.5,25.5,25.5,25.5,25.5,25.5,84,100,1,0,0,0.1,0,0,0,0,0,0,37.4,34.5,35.28,0,0,0,0,-0.07,0
106.354,14.2,15.9,0.8,-0.7,-0.7,0,178,833,28,2,73,14.59,36,38.3,0.01,30.8,42.41,5063.6,5076.3,-2.38,2655,4.21,20.6,25.5,26,26,26,25.5,26,90,100,1,0,0,0.1,0,0,0,0,0,0,36.5,35.5,36.32,0,0,0,0,-0.09,0
106.431,14.2,16.6,1,-0.7,-0.9,0,178,833,28,2,73,14.45,37.5,38.9,0.01,32.9,42.76,5050.5,5076.3,-2.29,2750,3.27,20.8,25.5,25.5,25.5,25.5,25.5,25.5,87,100,1,0,0,0.1,0,0,0,0,0,0,38.5,37.8,38.63,0,0,0,0,-0.11,0
106.507,14.2,16.9,1,-0.8,-0.9,0,178,837,28,2,73,14.36,38.2,39.6,0.01,35.2,45.6,5039.5,5076.3,-2.32,2830,2.48,21.1,25.5,25.5,25,25.5,25.5,25,94,100,1,0,0.1,0.1,0,0,0,0,0,0,39.8,39.7,40.55,0,0,0,0,0,0
106.587,14.2,16.9,1.2,-0.8,-1,0,178,837,28,2,73,14.41,39.8,40.5,0.01,37.1,44.89,5040.9,5076.3,-2.35,2892,1.95,21.6,25.5,25.5,25.5,25.5,25.5,25.5,100,100,1,0,0.1,0.1,0,0,0,0,0,0,40.5,41.2,42.15,0,0,-0.01,0,0,0
106.657,14.2,16.9,1.3,-0.8,-1.2,0,178,838,28,2,73,14.48,40.5,41.2,0.01,38.6,47.72,5047.6,5076.3,-2.41,2951,1.38,21.8,25.5,25.5,25.5,25.5,25.5,25.5,105,100,1,0,0.1,0.1,0,0,0,0,0,0,41.1,42.4,43.38,0,0,-0.01,0,0,0
106.727,14.2,16.9,1.4,-0.7,-1.3,0,178,838,28,2,73,14.55,41.2,41.7,0.01,39.9,48.78,5047.6,5076.3,-2.35,2991,1.08,21.8,25.5,25.5,25.5,25.5,25.5,25.5,109,100,1,0,0.1,0.1,0,0,0,0,0,0,41.9,43.7,44.64,0,0,-0.01,0,0,0
106.797,14.2,16.9,1.6,-0.6,-1.5,0,178,838,28,2,73,14.64,42,42.3,0.01,41.2,49.85,5046.7,5076.3,-2.41,3038,1.34,22,23.8,26,26,26,23.8,26,114,100,1,0,0.1,0.1,0,0,0,0,0,0,41.7,43.2,44.03,0,4,-0.01,0,0,0
