﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
505.589,14.24,12.4,0.6,0.3,-0.5,0,199,1216,27,3,90,14.63,25.5,26.5,0,21.8,43.47,3723.7,3708.3,-1.76,2578,2.98,28.1,28,28,28,28,28,28,46,100,1,0,0.1,0.1,0,0,0,0,0,0,26.4,23.9,24.44,0,0,0,0,-0.04,0
505.668,14.24,12.4,0.6,0.3,-0.5,0,199,1216,27,3,90,14.66,26.2,26.9,0,22.2,43.64,3784,3796.2,-1.76,2590,3.83,27.6,28.5,28.5,28.5,28.5,28,28.5,48,100,1,0,0,0.1,0,0,0,0,0,0,26.8,24.3,24.95,0,0,0,0,-0.04,0
505.740,14.24,12.4,0.6,0.3,-0.5,0,199,1216,27,3,90,14.67,26.2,27.3,0,22.4,44.72,3859.5,3853.4,-1.76,2597,4.39,27.2,28.5,28.5,28.5,28.5,28.5,28.5,49,100,1,0,0,0.1,0,0,0,0,0,0,26.8,24.5,25.15,0,0,0,0,-0.05,0
505.811,14.24,12.4,0.6,0.3,-0.6,0,199,1216,27,3,90,14.65,26.2,27.3,0,22.7,44,3889.9,3901.5,-1.73,2606,4.92,26.6,28.5,28.5,28.5,28.5,28.5,28.5,50,100,1,0,0,0.1,0,0,0,0,0,0,27.1,24.7,25.35,0,0,0,0,-0.05,0
505.889,14.24,12.4,0.6,0.3,-0.6,0,199,1216,27,3,90,14.59,27,27.3,0,22.8,44.53,3953.7,3929.9,-1.85,2611,5.27,26.5,28.5,28.5,28.5,28.5,28.5,28.5,51,100,1,0,0,0.1,0,0,0,0,0,0,27,24.8,25.44,0,0,0,0,-0.05,0
505.959,14.24,12.4,0.7,0.3,-0.6,0,199,1216,27,3,90,14.55,26.2,27.5,0,23.2,43.29,3963.9,3957.2,-1.76,2620,5.13,26.5,28.5,28.5,28.5,28.5,28.5,28.5,52,100,1,0,0,0.1,0,0,0,0,0,0,27.4,24.9,25.52,0,0,0,0,-0.05,0
506.039,14.24,12.7,0.7,0.4,-0.6,0,199,1216,27,3,90,14.51,27,27.6,0,23.3,44.53,3976.1,3976.9,-1.79,2633,4.89,26.4,28.5,28.5,28.5,28.5,28.5,28.5,52,100,1,0,0,0.1,0,0,0,0,0,0,27.6,25.4,26.01,0,0,0,0,-0.05,0
506.112,14.24,12.7,0.7,0.4,-0.6,0,199,1216,27,3,90,14.51,27.8,27.9,0,23.5,44.35,3990.9,4001.6,-1.76,2640,4.82,26.3,28.5,28.5,28.5,28.5,28.5,28.5,53,100,1,0,0,0.1,0,0,0,0,0,0,27.9,25.7,26.27,0,0,0,0,-0.06,0
506.216,14.24,12.7,0.7,0.4,-0.7,0,199,1216,27,3,90,14.53,27.8,28.1,0,24,44.35,4026.3,4039.6,-1.73,2642,4.8,26.3,28.5,28.5,28.5,28.5,28.5,28.5,54,100,1,0,0,0.1,0,0,0,0,0,0,28,25.9,26.53,0,0,0,0,-0.06,0
506.316,14.24,12.7,0.8,0.4,-0.7,0,199,1216,27,3,90,14.53,27.8,28.5,0,24.2,44,4091.2,4099.1,-1.76,2654,4.81,26.2,29,29,29,29,29,29,56,100,1,0,0,0.1,0,0,0,0,0,0,28.1,26.3,26.89,0,0,0,0,-0.06,0
506.389,14.24,13.1,0.8,0.4,-0.7,0,199,1216,27,3,90,14.51,27.8,28.6,0,24.4,44.53,4131.8,4134.5,-1.76,2668,4.55,25.8,29,29,29,29,29,29,56,100,1,0,0,0.1,0,0,0,0,0,0,28.4,26.7,27.33,0,0,0,0,-0.07,0
506.471,14.24,13.4,0.8,0.4,-0.7,0,199,1216,27,3,90,14.5,28.5,29,0,24.9,45.24,4182.6,4183.8,-1.73,2678,4.34,26.1,29,29,29,29,29,29,56,100,1,0,0,0.1,0,0,0,0,0,0,29,27.2,27.88,0,0,0,0,-0.07,0
506.569,14.24,13.7,0.8,0.5,-0.8,0,199,1216,27,3,90,14.53,28.5,29.6,0,25.4,44,4239.8,4255.1,-1.73,2686,4.17,26.2,29,29,29,29,29,29,58,100,1,0,0,0.1,0,0,0,0,0,0,30,28.5,29.16,0,0,0,0,-0.08,0
506.639,14.24,14.4,0.9,0.5,-0.8,0,199,1216,27,3,90,14.56,30.8,30.9,0,26.7,44.72,4373.5,4397.3,-1.76,2704,4.05,26.3,28.5,29,28,29,28,29.5,62,100,1,0,0,0.1,0,0,0,0,0,0,31.9,30,30.74,0,0,0,0,-0.08,0
506.712,14.24,14.7,0.9,0.5,-0.8,0,199,1216,27,3,90,14.56,32.2,32.6,0,28.6,44.89,4540,4548.7,-1.82,2715,4.04,26.9,27,27,27,27,27,27,67,100,1,0,0,0.1,0,0,0,0,0,0,33.4,31.8,32.58,0,0,0,0,-0.09,0
506.788,14.24,15.1,0.9,0.5,-0.8,0,199,1216,27,3,90,14.59,33.8,34.5,0,30.1,44.89,4706.8,4722.1,-1.73,2726,4.28,27.3,26.5,26.5,26.5,26.5,26.5,26.5,74,100,1,0,0,0.1,0,0,0,0,0,0,34.6,33.4,34.29,0,0,0,0,-0.1,0
506.859,14.24,15.4,1,0.6,-0.9,0,199,1216,27,3,90,14.58,34.5,35.7,0,30.8,44.53,4870.4,4864.6,-1.76,2737,4.39,26.8,26,26.5,26,26,26,26,78,100,1,0,0,0.1,0,0,0,0,0,0,35.4,34.8,35.75,0,0,0,0,-0.11,0
506.929,14.24,15.7,1.1,0.6,-1,0,199,1216,27,3,90,14.58,36.8,37.2,0,32.3,45.6,4962,4958,-1.7,2746,4.36,26.2,26,26,26,26,26,26,80,100,1,0,0,0.1,0,0,0,0,0,0,38.1,36.6,37.55,0,0,0,0,-0.13,0
507.002,14.24,15.7,1.2,0.5,-1,0,199,1216,27,3,90,14.62,38.2,38.8,0,34.9,46.48,5020.3,5010.5,-1.76,2767,4.54,25.8,25.5,25,25,25.5,25.5,25,90,100,1,0,0,0.1,0,0,0,0,0,0,40,38.3,39.21,0,0,0,0,-0.14,0
507.078,14.24,16.7,1.3,0.6,-1.2,0,199,1216,27,3,90,14.6,41.2,41,0,37.4,46.3,5039.8,5049.1,-1.76,2780,5,24.9,24.5,24.5,22.2,24.5,21.1,22.2,99,100,1,0,0,0.1,0,0,0,0,0,0,44.2,41.3,42.19,0,0,-0.01,0,-0.17,0
507.168,14.24,17,1.4,0.5,-1.3,0,199,1216,27,3,90,14.28,45,43.2,0,41.1,46.48,5036,5062.4,-1.82,2804,3.68,24.3,20.2,24.1,24.5,23.1,20.2,24.5,115,100,1,0,0,0.1,0,0,0,0,0,0,48.1,44.1,45.06,0,0,-0.01,0,-0.21,0
507.238,14.24,17,1.6,0.3,-1.4,0,199,1216,27,3,90,13.79,48.8,45.6,0,44.7,47.89,5057.2,5069.1,-1.73,2824,1.19,23.1,22.8,19.6,23.2,21.5,22.8,23.5,129,100,1,0,0,0.1,0,0,0,0,0,0,49.9,45.8,46.73,0,0,-0.01,0,-0.24,0
507.319,14.24,17,1.8,0.2,-1.6,0,199,1216,27,3,90,13.78,49.5,47,0,45.8,48.6,5045.6,5072,-1.76,2849,-1.28,21.6,23.5,23,23.5,23.5,23.5,23.4,141,100,1,0,0,0.1,0,0,0,0,0,0,48.1,47.1,48.08,0,0,-0.02,0,-0.29,0
507.399,14.24,17,2.1,-0.1,-1.9,0,199,1216,27,3,90,14.05,46.5,47.8,0,43.1,48.08,5076.3,5073.7,-1.76,2856,-2.75,17.8,24,24,24,24,24,24,135,100,1,0,0,0.1,0,0,0,0,0,0,46.4,47.6,48.93,0,0,-0.03,0,-0.36,0
507.499,14.24,17.7,2.3,-0.3,-2.2,0,199,1216,27,3,90,14.53,46.5,49.1,0,43.6,48.43,5071.1,5076.3,-1.76,2884,-2.95,17.5,23.4,24.5,24.3,23.4,24.3,24.5,128,100,1,0,0,0.1,0,0,0,0,0,0,47.9,49.9,51.32,0,0,-0.02,0,-0.42,0
507.579,14.24,17.7,2.5,-0.4,-2.4,0,199,1216,27,3,90,14.51,48,50.4,0,45.3,49.85,5084.5,5076.3,-1.73,2907,-3.23,17.7,22.6,23.5,23,23.2,23,23,132,100,1,0,0,0.1,0,0,0,0,0,0,49,51.6,53,0,0,-0.01,0,-0.46,0
507.649,14.24,18,2.6,-0.3,-2.5,0,199,1216,27,3,90,14.36,49.5,51.9,0,46.9,49.85,5061.2,5076.3,-1.76,2925,-4.09,17.8,23.3,22.3,23.6,23.3,22.7,21.5,137,100,1,0,0,0.1,0,0,0,0,0,0,50.4,53.2,54.72,0,0,-0.01,0,-0.5,0
507.731,14.24,18.4,2.8,-0.2,-2.7,0,199,1216,27,3,90,14.22,51,53.5,0,48.4,50.73,5079.2,5076.3,-1.79,2945,-5.6,18.3,23.5,23.5,22.3,23.5,22.4,23.4,143,100,1,0,0,0.1,0,0,0,0,0,0,51.7,55,56.56,0,0,-0.02,0,-0.55,0
507.810,14.24,18.7,3.1,-0.2,-2.9,0,199,1216,27,3,90,14.2,51.8,54.5,0,49.9,51.79,5076.9,5076.3,-1.76,2968,-7.22,18.3,22.5,21.7,22.4,22.5,22.1,22.4,150,99.7,1,0,0,0.1,0,0,0,0,0,0,52.8,56.8,58.43,0,0,-0.02,0,-0.61,0
507.890,14.24,19,3.2,-0.2,-3.1,0,199,1216,27,3,90,14.35,53.2,56.2,0,51.5,55.68,5077.5,5076.3,-1.73,2990,-8.42,18.3,21.7,21.9,22.5,21.7,22.5,22,154,99.3,1,0,0,0.1,0,0,0,0,0,0,54.4,59.1,60.79,0,0,-0.03,0,-0.67,0
507.958,14.24,19.4,3.5,-0.1,-3.3,0,199,1216,28,3,90,14.52,54.8,57.7,0,53.5,60.12,5047,5076.3,-1.61,3017,-8.75,18.6,22,21.6,22.5,21.5,22.4,21.6,159,98.9,1,0,0,0.1,0,0,0,0,0,0,56.2,61.4,63.18,0,0,-0.04,0,-0.74,0
508.028,14.24,19.7,3.6,-0.1,-3.5,0,199,1216,28,3,90,14.61,57,59.6,0,55.7,62.6,5065.3,5076.3,-1.38,3032,-8.21,19.1,21.9,20.8,21.5,21.4,21.5,21.5,165,98.4,1,0,0,0.1,0,0,0,0,0,0,58.2,64.1,65.98,0,0,-0.03,0,-0.8,0
508.098,14.24,21.5,3.8,0,-3.7,0,199,1216,28,3,90,14.66,59.2,62.5,0,58.3,63.83,5096.3,5076.3,-1.06,3054,-7.54,19.4,21,21,21.5,21,21,21,174,97.9,1,0,0,0.2,0,0,0,0,0,0,62.8,74.5,77.12,0,0,-0.04,0,-0.96,0
508.171,14.24,22.5,3.9,0.3,-2.6,2.7,199,1216,28,3,90,14.79,66,73.8,0,64.6,66.14,5071.4,5076.3,-0.68,3086,-5.85,22.9,19,19.1,19.1,19,17,19.3,185,96.5,1.34,4.7,1.2,1.2,0,0,0,0,0,0,77,82.5,85.19,0,0,0.09,0,-0.07,0
508.249,14.24,23.2,3.4,2.5,1.3,4.7,199,1218,28,3,90,15.07,88.5,79.1,0,90.6,82.77,4954.5,5076.3,1.43,3176,-0.35,44.6,14,13.2,15.4,14.4,14,11.3,230,97.9,1.19,2.6,0.7,0.6,0,0,0,0,0,0,93.3,90.5,92,0,0,-0.03,0.1,0.09,0
508.318,14.24,23.2,4.6,3,-0.6,3.2,199,1218,28,3,90,15.4,93,80.9,0,97.5,82.25,5105.6,5076.3,10.94,3215,3.85,36.9,14.1,13.4,12.7,14.1,13.3,13.4,294,47.4,1.22,3,0.3,0.7,0,0,0,0,0,0,89.6,89.7,91.11,0,0,-0.04,0,-0.4,0
508.410,14.24,22.8,5.4,1.5,-2.7,2.5,199,1218,28,3,88,15.82,83.2,79.4,0,87,75.35,5066.5,5076.3,34.69,3194,13.56,23.2,16,16,16.5,16,16.5,16,286,46.6,1.16,2.2,0,0.5,0,0,0,0,0,0,80.9,88,90.1,0,0,-0.04,0,-0.89,0
508.479,14.24,23.8,5,0.8,-2.8,2.9,199,1218,28,3,88,13.87,78.8,80.6,0,82.4,77.83,5115.5,5076.3,40.46,3235,7.55,23,17,16.5,17,17,17,16.5,259,48.8,1.37,5.1,1.2,1.6,0,0,0,0,0,0,79.1,100.2,103.74,0,0,0.07,0,-0.43,0
508.549,14.24,33.1,3.7,1.6,1.3,9.2,199,1218,28,3,88,12.84,85.5,102.7,0,88.9,79.23,5082.7,5075.2,32.7,3301,-2.67,37.1,9.4,10.1,11.9,9.2,9.4,11.3,242,100,2.1,15.2,18.1,8.2,0,0,0,0,0,0,90.8,182.8,194.98,0,0,0.94,0,8.96,0
508.619,14.24,38.6,3.3,2.8,13.1,17,199,1218,28,3,88,14.14,92.2,169.2,0,101.5,69.68,4951.9,5036.9,17.33,3383,0.01,92.8,10.6,12.2,12.5,11.1,10.6,11.7,286,100,2.13,15.4,19.4,9,0,0,0,0,0,0,98.4,192.4,205.4,0,0,1,0,9.41,0
508.709,14.24,38.6,4,3.7,11.3,14.9,199,1220,28,3,88,16.89,101.2,168.4,0,111.8,82.08,4988.7,5004.1,1.11,3428,10.6,97,13.4,12.3,12.9,13.8,13.5,12.3,318,100,2.11,15.2,18.8,9.3,0,0,0,0,0,0,106.5,199.1,212.27,0,0,0,0,9.55,0
508.778,14.24,39.9,5.8,5.1,10.3,15.4,199,1220,28,3,88,15.95,111,171.5,0,125,76.75,4948.1,4987.6,-2,3501,15.7,98.7,11.1,10,10.5,11.8,11.2,10,341,100,2.23,16.8,21.2,11.2,0,0,0,0,0,0,120.1,219.1,233.74,0,0,0,0,10,0
508.849,14.24,46.9,9.3,7.9,13.1,22.9,199,1220,28,3,88,14.96,126.8,236.3,0,147,71.81,4895,4974.5,-2.5,3559,16.15,99.8,8.6,9.5,10,9.5,10,9.5,376,100,2.76,23.5,35.2,22.1,0,0,0,0,0,0,138.8,287.8,313.43,0,0,1.62,0,11.54,0
508.919,14.24,51.1,13,11.3,12.7,22.9,199,1220,28,3,88,14.55,149.2,237.4,0,176.5,73.93,4886.6,4963.8,-2.38,3670,16.12,99.9,9.5,7.7,10,7.7,10,10,439,100,2.76,23.5,34.8,22.6,0,0,0,0,0,0,164.1,300.8,326.71,0,0,0,0,12.26,0
508.999,14.24,54.8,18.2,16.5,7.6,22.9,199,1220,28,3,88,14.31,182.2,239.3,0,223.7,76.23,4895.9,4949.9,-2.52,3790,14.7,100,8.2,8.9,8.3,9,8.3,10,548,100,2.76,23.5,30.2,22.2,0,0,0,0,0,0,198.8,298.1,319.03,0,0,0,0,7.98,0
509.069,14.24,59.8,23.5,21.8,2.5,22.9,199,1222,28,3,88,14.23,191.2,223.3,0,275.8,75.7,4811.8,4937.1,3.75,3943,13.6,100,11.1,11.5,11.5,10.4,10.8,11.5,629,86.6,2.75,23.2,23,22.6,0,0,0,0,0,0,226.7,312.3,332,0,0,-0.39,0,0.75,0
509.138,14.24,70.8,24.4,22.9,-1.5,22.5,199,1222,28,3,88,14.52,191.2,215.9,0,311.3,73.04,4457.9,4920.8,17.04,4118,13.23,100,12,12,11.8,12,11.9,11.5,668,58.1,2.63,21.7,18.6,21.5,0,0,0,0,0,0,222.9,310.1,327.64,0,0,-0.35,0,-2.54,0
509.209,14.24,78.1,23.1,22.9,-2.4,20.9,199,1222,28,3,88,14.63,191.2,203.7,0,308.6,74.46,3930.8,4903.7,33.75,4278,13.26,100,12.5,12.5,13,13,13,13,679,58.6,2.53,20.4,18.4,20.7,0,0,0,0,0,0,208.9,310,327.76,0,131072,0,0,-2.26,0
509.299,14.24,87.1,20.1,20.3,-1.3,19.7,199,1225,28,3,88,14.42,191.2,196.9,0,291.8,73.58,3448.4,4883.7,24.75,4370,13.17,100,13,13,13,13.5,13,13,668,70.1,2.47,19.5,19.1,20,0,0,0,0,0,0,200.8,306.5,324.81,0,0,0.08,0,-0.95,0
509.379,14.24,87.4,19.3,19.3,-0.6,19.7,199,1225,28,3,88,14.18,191.2,198.2,0,285.6,73.93,3340.8,4872.4,21.35,4426,12.32,100,13.5,13.5,13.5,13.5,13.5,13.5,657,73.4,2.39,18.4,18.6,19.2,0,0,0,0,0,0,196.4,304.8,322.37,0,131072,0.03,0,-0.58,0
509.458,14.24,89.4,18.7,18.5,-0.6,18.4,199,1227,28,3,88,13.92,191.2,192.4,0,290.8,75.52,3514,4854.7,24.63,4650,11.15,100,14,14.5,14,14,14,14.5,649,66.9,2.32,17.4,17.8,18.7,0,0,0,0,0,0,189.4,306.4,323.5,0,131072,0,0,-0.9,0
509.530,14.24,89.7,18.2,17.7,-0.7,17.7,199,1227,28,3,88,13.81,186,185.1,0,282.8,76.06,3709.8,4838.8,27.86,4738,10.18,100,14.5,14.5,14.5,14.5,14.5,14.5,644,62,2.38,18.2,18.6,19,0,0,0,0,0,0,180.6,302.7,320.73,0,0,0.09,-0.1,-0.48,0
509.609,14.24,89.4,17,17,0.1,17.6,199,1227,28,3,88,13.86,177,179,0,269.1,77.64,4100.5,4829.5,23.75,4686,9.47,100,14.5,14.5,14.5,14.5,14.5,14.5,630,70.4,2.28,17,17.6,17.2,0,0,0,0,0,0,175.9,286.5,301.73,0,0,0,0,0.41,0
509.678,14.24,90.1,16.7,16.5,0.1,16.7,199,1229,28,3,88,13.94,174,174.5,0,269.7,78,4663,4825.1,23.49,4784,9.15,100,15,15,15,15,15,15,611,65.2,2.2,16,16.2,16.5,0,0,0,0,0,0,172.6,286.8,301.36,0,0,-0.09,0,-0.25,0
509.749,14.24,94.4,16.2,15.8,-0.4,15.5,199,1229,28,3,88,13.97,170.2,168.2,0,271.5,79.06,4788,4815.3,28.94,4958,8.65,100,15.5,15.5,15.5,15.5,15.5,15.5,594,59.7,2.12,14.9,14.6,15.4,0,0,0,0,0,0,167.9,283.5,297.32,0,131072,-0.11,-0.1,-0.72,0
509.819,14.24,96.7,15.4,15,-0.8,14.5,199,1229,28,3,88,14.04,165.8,162.5,0,271,80.66,4772.9,4802.2,31.41,5080,8.88,100,16,16,16,16,16,16,572,57.3,2.08,14.3,14.2,15,0,0,0,0,0,0,163.8,282.5,296.29,0,131072,0,-0.2,-0.82,0
509.898,14.24,97,14.5,14.2,-0.5,14.2,199,1231,28,3,88,13.92,161.2,160.9,0,265.5,76.58,4803.1,4789.7,30.46,5114,8.85,100,16,16,16,16,16,16,544,62.2,2.07,14.2,14.8,15.3,0,0,0,0,0,0,159.8,284.6,299.07,0,131072,0.04,-0.3,-0.48,0
509.968,14.24,98,14.1,13.7,-0.2,14.2,199,1231,28,3,88,13.96,158.2,160.3,0,264,79.06,4799.3,4780.2,26.71,5177,9.1,100,16,16,16,16,16,16,526,66.3,2.08,14.2,15.9,15.8,0,0,0,0,0,0,158,288.3,303.58,0,0,0.06,-0.3,0.07,0
510.053,14.24,99.3,14,13.5,0.2,14.2,199,1231,28,3,88,13.95,157.5,160.3,0,266.7,82.6,4742.5,4770,23.98,5267,9.16,100,16,16,16,16,16,16,519,69.4,2.08,14.2,16.7,16.1,0,0,0,0,0,0,157.4,294,309.99,0,0,0.06,-0.3,0.46,0
510.135,14.24,100,14,13.5,0.3,14.2,199,1229,28,3,88,13.88,156.8,159.5,0,273.6,78.71,4803.1,4754.3,23.72,5427,9.03,100,16.5,16.5,16.5,16.5,16.5,16.5,516,66.8,2.06,13.9,16.5,16.1,0,0,0,0,0,0,156.7,298.1,314.48,0,0,0,-0.2,0.46,0
510.209,14.24,100,14,13.5,0.1,13.9,199,1229,28,3,88,13.78,156,156.9,0,275.6,78.89,4769.1,4737.8,26.62,5474,8.8,100,16.5,16.5,16.5,16.5,16.5,16.5,512,63.4,2.06,13.9,16.1,16.1,0,0,0,0,0,0,156.6,297.7,314.08,0,0,-0.03,-0.2,0.08,0
510.279,14.24,100,13.9,13.4,0.1,13.9,199,1229,28,3,88,13.86,156,157.3,0,275.5,77.12,4742.5,4730.3,27.21,5464,8.81,100,16.5,16.5,16.5,16.5,16.5,16.5,512,64.9,2.05,13.8,16.3,16,0,0,0,0,0,0,155.1,297.7,314.29,0,0,0,-0.2,0.3,0
510.349,14.24,100,13.6,13.3,0.1,13.6,199,1229,28,3,88,13.85,153.8,155.3,0,278.5,80.48,4722.1,4721.6,26.83,5597,8.72,100,17,17,17,17,17,17,506,63.2,2.02,13.4,15.8,15.8,0,0,0,0,0,0,152.6,298.7,315.07,0,0,-0.02,-0.2,0,0
510.435,14.24,100,13.4,13.1,-0.1,13.2,199,1229,28,3,88,13.77,151.5,151.7,0,279.9,74.46,4742.5,4708.2,28.53,5691,8.43,100,17,17,17,17,17,17,491,61.1,2.02,13.3,15.7,15.9,0,0,0,0,0,0,151.5,300.3,316.92,0,131072,-0.02,-0.2,-0.17,0
510.509,14.24,100,13.5,12.9,-0.1,13.1,199,1227,28,3,88,13.84,150,150.3,0,280.1,76.23,4701.3,4693.7,29.03,5796,8.37,100,17.5,17.5,17.5,17.5,17.5,17.5,482,61.4,2,13,15.4,15.7,0,0,0,0,0,0,149,300.4,316.93,0,131072,0,-0.2,-0.24,0
