﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.4 00005D553C8207 Unknown
280.717,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.797,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.875,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
280.957,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2166.9,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.040,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.127,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.207,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.1,0,0.01,8,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.277,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.347,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2165.1,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.427,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.508,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.581,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.658,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.737,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.12,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.807,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.877,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
281.964,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.037,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2161.9,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.107,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.72,2163.7,0,16.1,0,0.01,8,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.178,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.252,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.337,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.407,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.477,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.547,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2161.9,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.627,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.696,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.767,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.07,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.837,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2161.9,0,16.12,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.8,0.8,0.86,0,0,-0.03,0,0.34,0
282.937,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,63,235.2,83.2,0,0.01,0,13.91,2163.7,0,16.1,0,0.01,8.1,7,7,7,7,7,7,0,50,1.03,0.4,0.1,0.1,0,0,0,0,0,0,83.8,0.9,0.94,0,0,-0.04,0,0.07,0
283.010,14.19,0,0.1,-0.1,0.5,0,59,32,28,0,63,235.2,83.2,149.2,0.01,0,13.91,2163.7,0,13.98,0,0.01,21.1,7,7,7,7,7,7,0,50,1,0,0.1,0.1,0,0,0,0,0,0,83.8,4.6,4.99,0,0,-0.03,0,0.02,0
283.087,14.19,0,0,-0.1,0.1,0,59,32,28,0,63,235.2,63,151.1,0.01,2.6,14.08,2163.7,2163.4,8.32,80,0.01,6.5,7,7,7,7,7,7,0,50,1.08,1.1,0.2,0.2,0,0,0,0,0,0,63.2,4.7,5.06,0,0,0,0,0.01,0
283.174,14.19,0,0,-0.1,2.6,4.6,59,32,28,0,63,235.2,63,151.1,0.01,2.6,17.09,2216.2,2163.4,2.64,80,0.01,6.5,7,7,7,7,7,7,199,50,1.43,6.1,2.2,0.6,0,0,0,0,0,0,81,4.7,5.06,0,0,0.27,0,1.28,0
283.276,14.19,0,0,-0.1,6.8,6.9,59,32,28,0,63,235.2,80.2,152.9,0.01,3.8,28.25,2229.2,2163.4,-3.73,188,0.01,6.5,7.3,6.1,7.3,7.3,7.3,7.3,190,50,1.5,7.1,2.6,0.7,0,0,0,0,0,0,82.9,9.4,10.24,0,0,0.16,0,1.71,0
283.346,14.19,0,0,-0.1,7.3,7.6,59,32,28,0,63,31.77,82.5,153.1,0.01,3.8,40.81,2828,2163.4,-3.46,192,0.01,13.8,7.6,7.6,7.6,7.3,7.6,7.6,151,50,1.58,8.2,2.8,0.9,0,0,0,0,0,0,82.7,11.5,12.48,0,0,0.2,0,1.79,0
283.432,14.19,0,0,-0.1,8.3,8.4,59,32,28,0,63,20.19,79.5,155,0.01,6.1,90.92,2755.7,2163.4,8,506,0.01,13.3,9.4,9.4,9.4,9.4,7.9,9.4,150,50,1.51,7.2,2.5,0.7,0,0,0,0,0,0,79.9,16.5,18,0,0,0,0,1.76,0
283.537,14.19,0,0,-0.3,7.4,7.8,59,32,28,0,63,16.47,76.5,156.1,0.01,13,80.83,2558.2,2163.4,25.54,410,0.01,13.1,9.1,9.1,9.4,9.1,9.1,9.1,156,50,1.62,8.8,3,0.9,0,0,0,0,0,0,78.2,17.3,18.83,0,0,0.24,0,1.8,0
283.608,14.19,0,0,-0.6,8.4,6.6,59,32,28,0,63,15.37,76.5,84.2,0.01,11.9,111.1,2369.1,2163.4,45.8,564,0.01,8.9,9.6,9.6,9.6,9.4,9.6,9.6,156,50,1.44,6.2,2,0.6,0,0,0,0,0,0,74.7,17.6,19.1,0,0,0,0,1.38,0
283.677,14.19,0,0,-1.3,6.4,6.7,59,32,28,0,63,15.08,74.2,130.9,0.01,11.9,98,2293.3,2163.4,59.7,422,0.01,10.1,9.6,9.4,9.4,9.4,9.4,9.4,194,50,1.51,7.1,2.7,0.7,0,0,0,0,0,0,73.4,20.2,22.03,0,0,0.22,0,1.69,0
283.746,14.19,0,0,-1.1,7.4,7.9,59,32,28,0,63,14.92,72.8,154.1,0.01,9.6,73.93,2365.9,2163.4,73.84,310,0.01,13.8,9.1,9.1,9.1,9.1,9.4,9.1,191,50,1.62,8.8,3,0.9,0,0,0,0,0,0,73.4,14.5,15.73,0,0,0.24,0,1.8,0
283.837,14.19,0,0,-1.1,9,9.4,59,32,28,0,63,14.81,72.8,154.3,0.01,9.6,62.6,2265.5,2163.4,79.73,286,0.01,16.4,8.4,8.4,9.1,8.4,8.4,8.4,188,50,1.74,10.4,3.2,1.2,0,0,0,0,0,0,73.4,14.5,15.73,0,0,0.25,0,1.83,0
283.907,14.19,0,0,-1.1,10.4,10.6,59,32,28,0,63,14.74,72.8,154.3,0.01,9.6,49.14,2301.8,2163.4,86.12,286,0.01,17.9,8.4,8.4,9.1,8.4,8.4,8.4,188,50,1.78,11.1,3.3,1.3,0,0,0,0,0,0,73.4,4.7,5.16,0,0,0.2,0,1.83,0
283.977,14.19,0,0,-1.1,11.2,11.4,59,32,28,0,63,14.7,72.8,154.3,0.01,9.6,42.06,3013.9,2163.4,86.15,286,0.01,17.9,8.4,8.4,9.1,8.4,8.4,8.4,188,50,1.83,11.7,3.4,1.4,0,0,0,0,0,0,73.4,4.7,5.16,0,0,0.2,0,1.84,0
284.046,14.19,0,0,-1.1,11.8,11.9,59,32,28,0,63,14.68,72.8,154.3,0.01,9.6,39.39,3010.7,2163.4,85.12,286,0.01,17.9,8.4,8.4,9.1,8.4,8.4,8.4,188,50,1.86,12.2,3.4,1.4,0,0,0,0,0,0,73.4,4.7,5.16,0,0,0.17,0,1.84,0
284.137,14.19,0,0,-1.1,12.2,12.3,59,32,28,0,63,15.62,72.8,154.3,0.01,9.6,36.56,3009,2163.4,71.55,286,0.01,17.9,8.4,8.4,9.1,8.4,8.4,8.4,188,50,1.88,12.4,3.4,1.4,0,0,0,0,0,0,84,9.5,10.36,0,0,0.13,0,1.84,0
284.207,14.19,0,0,-0.1,12.3,12.1,59,32,28,0,64,30.23,83.2,149.8,0.01,5.3,33.39,3005.5,2163.4,53.95,139,0.01,20.5,7.7,7.1,7.1,7.1,7.1,7.1,188,50,1.83,11.8,3.2,1.4,0,0,0,0,0,0,83.5,5.6,6.12,0,0,0,0,1.84,0
284.277,14.19,0,0,-0.1,11.5,11.3,59,32,28,0,64,50.38,83.2,149.8,0.01,5.3,31.62,3004,2163.4,39.55,139,0.01,19.7,7.7,7.1,7.1,7.1,7.1,7.1,188,50,1.79,11.2,3.1,1.3,0,0,0,0,0,0,83.5,4.6,5.01,0,0,0,0,1.83,0
284.346,14.19,0,0,-0.1,11.1,11,59,32,28,0,64,42.7,83.2,149.8,0.01,5.3,30.02,3000.8,2163.4,35.42,139,0.01,20.1,7.7,7.1,7.1,7.1,7.1,7.1,188,50,1.77,10.9,3.1,1.2,0,0,0,0,0,0,83.5,4.6,5.01,0,0,0,0,1.83,0
284.437,14.19,0,0,-0.1,11,11.1,59,32,28,0,64,22.14,83.2,149.1,0.01,3.7,28.78,2979.4,2163.4,35.42,50,0.01,21.8,7.3,7.3,7.3,7.1,7.3,7.3,188,50,1.78,11.1,3.1,1.3,0,0,0,0,0,0,83.5,4.6,4.99,0,0,0.03,0,1.83,0
284.520,14.19,0,0.1,-0.1,11.1,10.8,59,32,28,0,64,37.61,83.2,149.2,0.01,3.7,27.37,2971,2163.4,35.36,54,0.01,23.2,7.3,7,7,7,7,7,188,50,1.76,10.8,3.1,1.2,0,0,0,0,0,0,83.5,4.6,4.99,0,0,0,0,1.83,0
284.597,14.19,0,0,-0.1,10.8,10.8,59,32,28,0,66,25.66,83.2,149.2,0.01,3.7,26.3,2969.5,2163.4,35.42,54,0.01,23,7.3,7,7,7,7,7,188,50,1.76,10.8,3.1,1.2,0,0,0,0,0,0,83.5,4.6,4.99,0,0,0,0,1.83,0
284.667,14.19,0,0,-0.1,10.8,10.8,59,32,28,0,66,18.66,83.2,149.2,0.01,3.7,25.6,2967.8,2163.4,35.48,54,0.01,23,7.3,7,7,7,7,7,188,50,1.76,10.7,3,1.2,0,0,0,0,0,0,83.5,4.6,4.99,0,0,0,0,1.83,0
284.767,14.19,0,0,-0.1,10.7,10.7,59,32,28,0,66,33.23,83.2,149.2,0.01,3.7,24.53,2967.8,2163.4,35.51,54,0.01,23,7.3,7,7,7,7,7,188,50,1.76,10.7,3,1.2,0,0,0,0,0,0,83.5,4.6,4.99,0,0,0,0,1.83,0
284.837,14.19,0,0,-0.1,10.7,0,59,32,28,0,66,54.83,83.2,149.2,0.01,3.7,24,2966.3,2156.1,35.54,0,0.01,23.5,7.3,7,7,7,7,7,188,50,1.03,0.4,1.1,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,0,0,1,0
284.917,14.19,0,0,-0.1,2.3,0.4,59,32,28,0,66,25.59,83.2,25.9,0.01,3.7,23.47,2966.3,2105.4,35.54,0,0.01,24.2,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
284.995,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,18.15,83.2,0,0.01,0,22.76,2966.3,0,23.05,0,0.01,8.2,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.076,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,15.7,83.2,0,0.01,0,22.41,2962.8,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.157,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,23.08,83.2,0,0.01,0,21.87,2964.6,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.228,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,42.34,83.2,0,0.01,0,21.52,2961.1,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.297,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,67.88,83.2,0,0.01,0,21.16,2961.1,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.367,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,100.69,83.2,0,0.01,0,20.81,2961.1,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.439,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,136.53,83.2,0,0.01,0,20.45,2959.6,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.517,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,173.02,83.2,0,0.01,0,20.1,2957.9,0,16.1,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.589,14.19,0,0.1,-0.1,1.5,0.4,59,32,28,0,66,196.77,83.2,0,0.01,0,19.93,2959.6,0,16.12,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.672,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,214.27,83.2,0,0.01,0,19.57,2957.9,0,16.1,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.750,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,224.67,83.2,0,0.01,0,19.22,2956.5,0,16.1,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.827,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,229.81,83.2,0,0.01,0,19.04,2956.5,0,16.1,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.897,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,232.47,83.2,0,0.01,0,18.87,2956.5,0,16.1,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
285.977,14.19,0,0,-0.1,1.5,0.4,59,32,28,0,66,233.37,83.2,0,0.01,0,18.51,2954.7,0,16.1,0,0.01,7.9,7.3,7,7,7,7,7,0,50,1.03,0.4,0.4,0.1,0,0,0,0,0,0,83.5,0.8,0.86,0,0,-0.03,0,0.35,0
