FrameNum,Elapsed,DesiredSleep,ActualSleep,DeltaTime,LX,LY,RunFrames,LeftoverTime,VT,VS,VP,VY,VR,VDF,VDS,VB,VHB,VJ,VelX,VelY,VelZ,AngVelX,AngVelY,AngVelZ,Total,Game,Render,GPU
28,3.231,5.103,5.102,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.318,2.16,1.979
29,2.951,5.383,5.382,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.05,1.983,1.83
30,2.887,5.446,5.445,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.023,1.938,1.56
31,3.431,4.903,4.902,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.335,2.092,1.605
32,3.06,5.274,5.273,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.178,2.034,1.667
33,3.017,5.316,5.316,8.333,0.08,-0.03,1,7.42,0,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.138,2.015,1.628
34,3.233,5.1,5.1,8.333,0.08,-0.03,1,7.42,0.016,0.024,0,0.024,0,0,0.024,0,0,0,-0.08,0,8.321,0,0,0,8.333,1.281,1.962,1.547
35,3.791,4.543,4.542,8.333,0.08,-0.03,1,7.42,0.614,0.024,0,0.024,0,0,0.024,0,0,0,0.126,0.004,8.323,0,-0.001,0.003,8.333,1.687,2.306,1.666
36,3.739,4.595,4.594,8.333,0.08,-0.03,1,7.42,1,0.024,0,0.024,0,0,0.024,0,0,0,8.31,0.111,8.401,0,-0.001,0.008,8.333,1.172,2.683,1.618
37,3.101,5.232,5.232,8.333,0.08,-0.03,1,7.42,1,0.024,0,0.024,0,0,0.024,0,0,0,21.566,0.28,8.529,0,-0.002,0.012,8.333,1.154,2.011,2.11
38,3.142,5.191,5.191,8.333,0.08,-0.03,1,7.42,1,0.024,0,0.024,0,0,0.024,0,0,0,34.701,0.441,8.654999999999999,0,-0.002,0.017,8.333,1.315,1.988,1.887
39,4.131,4.202,4.202,8.333,0.08,-0.03,1,7.42,1,0.024,0,0.024,0,0,0.024,0,0,0,47.73,0.594,8.779999999999999,0,-0.002,0.021,8.333,1.813,2.299,1.558
40,3.11,5.223,5.223,8.333,0.08,-0.03,1,7.42,1,0.024,0,0.024,0,0,0.024,0,0,0,60.646,0.73,8.903,0,-0.002,0.025,8.333,1.243,1.993,1.829
41,3.826,4.507,4.507,8.333,0.08,-0.03,1,7.42,1,0.024,0,0.024,0,0,0.024,0,0,0,73.449,0.861,9.025,0,-0.002,0.029,8.333,1.08,2.762,1.636
42,3.419,4.914,4.913,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,0,0,0,86.145,0.98,9.146000000000001,0,-0.001,0.032,8.333,1.154,2.322,1.865
43,3.547,4.786,4.785,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,0,0,0,98.729,1.093,9.265000000000001,0,-0.001,0.036,8.333,1.311,2.379,1.939
44,3.132,5.201,5.2,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,111.214,1.198,9.384,0,-0.001,0.039,8.333,1.11,2.042,1.58
45,3.483,4.851,4.85,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,131.783,1.306,9.529,0,-0.001,0.043,8.333,1.413,2.122,1.547
46,3.921,4.412,4.411,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,152.168,1.413,9.682,0,-0.001,0.047,8.333,1.147,2.842,1.737
47,3.876,4.458,4.457,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,172.377,1.512,9.853,0,-0.001,0.051,8.333,1.377,2.528,1.886
48,3.18,5.154,5.153,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,192.416,1.609,10.031,0,-0.001,0.055,8.333,1.113,2.196,1.959
49,3.618,4.715,4.715,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,212.286,1.701,10.208,0,-0.001,0.059,8.333,1.136,2.489,1.917
50,3.645,4.689,4.688,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,231.979,1.778,10.385,0,-0.001,0.062,8.333,1.606,2.111,1.708
51,4.155,4.178,4.177,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,251.504,1.846,10.561,0,-0.001,0.066,8.333,1.599,2.509,1.728
52,3.412,4.921,4.921,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,270.866,1.914,10.745,0,0,0.06900000000000001,8.333,1.192,2.308,1.922
53,3.557,4.776,4.775,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,290.066,1.961,10.927,0,0,0.073,8.333,1.199,2.471,1.898
54,3.222,5.111,5.111,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,309.097,1.999,11.108,-0.001,0,0.076,8.333,1.019,2.216,2.04
55,3.841,4.492,4.492,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,327.966,2.027,11.287,-0.001,0,0.079,8.333,1.371,2.562,1.906
56,4.442,3.892,3.891,8.333,0.08,-0.03,1,7.421,1,0.024,0,0.024,0,0,0.024,1,0,0,346.673,2.05,11.465,-0.001,0,0.082,8.333,1.22,3.384,2.008
57,3.352,4.981,4.98,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,365.219,2.066,11.641,-0.001,0,0.08400000000000001,8.333,1.11,2.288,2.325
58,4.014,4.319,4.318,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,383.609,2.066,11.816,-0.001,0,0.08699999999999999,8.333,1.151,2.968,1.92
59,3.956,4.378,4.377,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,401.838,2.057,11.989,-0.001,0,0.089,8.333,1.279,2.671,2.501
60,3.631,4.702,4.702,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,419.912,2.045,12.161,-0.001,0,0.092,8.333,1.146,2.423,1.947
61,3.503,4.83,4.83,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,437.831,2.02,12.331,-0.001,0,0.094,8.333,1.155,2.442,1.94
62,4.095,4.238,4.238,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,455.596,1.99,12.5,-0.001,0,0.096,8.333,1.049,3.156,2.007
63,4.029,4.304,4.304,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,473.213,1.953,12.667,-0.001,0,0.097,8.333,1.429,2.729,2.66
64,4.272,4.061,4.061,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,490.675,1.91,12.833,-0.001,0,0.099,8.333,1.248,3.132,2.006
65,4.055,4.278,4.277,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,507.991,1.859,12.998,-0.001,0,0.1,8.333,1.079,3.059,2.621
66,3.316,5.017,5.017,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,525.151,1.807,13.161,-0.001,0,0.102,8.333,1.056,2.314,2.594
67,4.572,3.761,3.761,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,542.172,1.753,13.322,-0.001,0,0.103,8.333,2.137,2.577,2.056
68,3.351,4.982,4.982,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,559.046,1.703,13.483,-0.001,0,0.105,8.333,1.08,2.36,1.989
69,3.372,4.962,4.961,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,575.772,1.645,13.642,-0.001,0,0.106,8.333,1.016,2.331,1.985
70,3.678,4.655,4.655,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,592.352,1.592,13.799,-0.001,0,0.108,8.333,1.113,2.581,1.994
71,4.01,4.324,4.323,8.333,0.08,-0.03,1,7.422,1,0.024,0,0.024,0,0,0.024,1,0,0,608.7910000000001,1.535,13.958,-0.001,0,0.109,8.333,1.358,2.769,2.219
72,4.451,3.883,3.882,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,625.091,1.476,14.116,-0.001,0,0.11,8.333,1.132,3.11,1.961
73,3.361,4.972,4.972,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,641.25,1.413,14.272,-0.001,0,0.111,8.333,1.063,2.32,2.574
74,3.488,4.846,4.845,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,657.27,1.347,14.427,-0.001,0,0.113,8.333,1.191,2.421,2.036
75,4.707,3.626,3.625,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,673.157,1.27,14.581,-0.001,0,0.114,8.333,1.315,3.475,2.014
76,3.508,4.826,4.825,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,688.904,1.189,14.734,-0.001,0,0.114,8.333,1.081,2.484,2.584
77,3.579,4.754,4.754,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,704.5119999999999,1.112,14.886,-0.001,0,0.115,8.333,1.025,2.565,2.056
78,3.519,4.814,4.814,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,719.994,1.031,15.034,-0.001,0,0.116,8.333,1.289,2.318,2.139
79,3.73,4.604,4.603,8.333,0.08,-0.03,1,7.423,1,0.024,0,0.024,0,0,0.024,1,0,0,735.336,0.946,15.18,-0.001,0,0.117,8.333,1.217,2.552,2.043
80,4.188,4.145,4.145,8.333,0.07000000000000001,-0.03,1,7.423,1,0.016,0,0.016,0,0,0.016,1,0,0,750.553,0.865,15.325,-0.001,0,0.111,8.333,1.068,3.167,1.949
81,4.067,4.267,4.266,8.333,0.04,-0.05,1,7.423,1,0,0,0,0,0,0,1,0,0,765.634,0.539,15.469,-0.001,0,0.093,8.333,1.94,2.352,2.628
82,3.353,4.98,4.98,8.333,-0.32,-0.06,1,7.423,1,-0.273,0,-0.273,0,0,-0.273,1,0,0,780.597,-0.176,15.611,-0.001,0,-0.151,8.333,1.042,2.325,2.106
83,3.878,4.455,4.455,8.333,-0.55,-0.08,1,7.423,1,-0.523,0.024,-0.523,0,-0.023,-0.523,1,0,0,794.274,-8.904999999999999,15.755,-0.001,0,-0.492,8.333,1.271,2.632,1.877
84,3.637,4.696,4.695,8.333,-0.76,-0.1,1,7.423,1,-0.742,0.047,-0.742,0,-0.047,-0.742,1,0,0,806.149,-19.818,15.884,0.001,0,-0.769,8.333,1.167,2.522,1.897
85,3.538,4.795,4.795,8.333,-0.8,-0.13,1,7.423,1,-0.789,0.079,-0.789,0,-0.078,-0.789,1,0,0,818.522,-26.597,16,0.003,0,-1.01,8.333,1.218,2.376,2.4
86,3.614,4.719,4.717,8.333,-1,-0.16,1,7.423,1,-1,0.11,-1,0,-0.109,-1,1,0,0,831.141,-30.84,16.117,0.006,0,-1.217,8.333,1.075,2.484,2.034
87,3.856,4.477,4.477,8.333,-1,-0.19,1,7.424,1,-1,0.134,-1,0,-0.133,-1,1,0,0,843.943,-33.049,16.232,0.008,0,-1.394,8.333,1.301,2.638,2.1
88,3.525,4.808,4.807,8.333,-1,-0.21,1,7.424,1,-1,0.157,-1,0,-0.156,-1,1,0,0,856.877,-33.647,16.353,0.011,0,-1.545,8.333,1.193,2.417,1.939
89,3.513,4.82,4.819,8.333,-1,-0.23,1,7.424,1,-1,0.173,-1,0,-0.172,-1,1,0,0,869.878,-32.981,16.47,0.013,0,-1.674,8.333,1.201,2.432,2.057
90,3.397,4.936,4.936,8.333,-1,-0.24,1,7.424,1,-1,0.189,-1,0,-0.188,-1,1,0,0,882.893,-31.362,16.593,0.015,0.001,-1.782,8.333,1.042,2.462,2.066
91,3.987,4.347,4.346,8.333,-1,-0.25,1,7.424,1,-1,0.205,-1,0,-0.203,-1,1,0,0,895.876,-29.029,16.719,0.017,0.001,-1.874,8.333,1.201,2.828,2.103
92,4.43,3.903,3.902,8.333,-1,-0.26,1,7.424,1,-1,0.213,-1,0,-0.211,-1,1,0,0,908.784,-26.177,16.84,0.018,0.001,-1.951,8.333,1.106,3.337,2.227
93,3.486,4.847,4.847,8.333,-1,-0.27,1,7.424,1,-1,0.228,-1,0,-0.227,-1,1,0,0,921.588,-22.961,16.958,0.02,0.001,-2.015,8.333,1.109,2.463,2.797
94,3.574,4.759,4.759,8.333,-1,-0.28,1,7.424,1,-1,0.236,-1,0,-0.234,-1,1,0,0,934.271,-19.507,17.08,0.021,0.001,-2.068,8.333,1.1,2.525,2.084
95,4.23,4.103,4.103,8.333,-1,-0.29,1,7.424,1,-1,0.244,-1,0,-0.242,-1,1,0,0,946.808,-15.919,17.202,0.022,0.001,-2.112,8.333,1.846,2.459,2.02
96,3.726,4.607,4.607,8.333,-1,-0.3,1,7.424,1,-1,0.26,-1,0,-0.258,-1,1,0,0,959.188,-12.273,17.32,0.022,0.001,-2.148,8.333,1.307,2.473,2.015
97,3.507,4.826,4.826,8.333,-1,-0.32,1,7.424,1,-1,0.276,-1,0,-0.273,-1,1,0,0,971.4109999999999,-8.627000000000001,17.437,0.023,0.001,-2.178,8.333,1.064,2.421,2.13
98,3.424,4.909,4.909,8.333,-1,-0.33,1,7.424,1,-1,0.291,-1,0,-0.289,-1,1,0,0,983.4589999999999,-5.025,17.549,0.023,0.001,-2.201,8.333,1.091,2.429,2
99,4.491,3.842,3.841,8.333,-1,-0.34,1,7.424,1,-1,0.299,-1,0,-0.305,-1,1,0,0,995.346,-1.504,17.671,0.024,0.001,-2.22,8.333,1.267,2.556,2.463
100,3.539,4.795,4.794,8.333,-1,-0.36,1,7.424,1,-1,0.315,-1,0,-0.313,-1,1,0,0,1007.049,1.885,17.793,0.024,0.001,-2.237,8.333,1.145,2.405,2.308
101,3.441,4.892,4.892,8.333,-1,-0.37,1,7.425,1,-1,0.323,-1,0,-0.328,-1,1,0,0,1018.567,5.064,17.903,0.024,0.001,-2.252,8.333,1.086,2.409,2.028
102,3.341,4.992,4.991,8.333,-1,-0.38,1,7.425,1,-1,0.339,-1,0,-0.336,-1,1,0,0,1029.898,8.07,18.013,0.024,0.001,-2.265,8.333,1.069,2.405,2.036
103,3.846,4.488,4.487,8.333,-1,-0.38,1,7.425,1,-1,0.346,-1,0,-0.344,-1,1,0,0,1041.049,10.909,18.119,0.024,0.001,-2.277,8.333,1.318,2.549,1.956
104,3.415,4.918,4.918,8.333,-1,-0.39,1,7.425,1,-1,0.346,-1,0,-0.352,-1,1,0,0,1052.037,13.592,18.224,0.024,0.001,-2.288,8.333,1.104,2.424,1.972
105,3.373,4.96,4.96,8.333,-1,-0.39,1,7.425,1,-1,0.354,-1,0,-0.352,-1,1,0,0,1062.855,16.14,18.329,0.024,0.001,-2.297,8.333,1.066,2.434,2.058
106,3.489,4.844,4.844,8.333,-1,-0.4,1,7.425,1,-1,0.354,-1,0,-0.359,-1,1,0,0,1073.516,18.562,18.437,0.024,0.001,-2.306,8.333,1.145,2.377,2.179
107,3.765,4.568,4.567,8.333,-1,-0.4,1,7.425,1,-1,0.362,-1,0,-0.359,-1,1,0,0,1084.022,20.87,18.545,0.023,0,-2.313,8.333,1.246,2.501,2.029
108,3.366,4.968,4.967,8.333,-0.93,-0.4,1,7.425,1,-0.93,0.362,-0.93,0,-0.359,-0.93,1,0,0,1094.378,23.074,18.652,0.023,0,-2.319,8.333,1.186,2.309,2
109,3.54,4.793,4.793,8.333,-0.54,-0.39,1,7.425,1,-0.516,0.346,-0.516,0,-0.352,-0.516,1,0,0,1104.593,25.171,18.748,0.023,0,-2.325,8.333,1.06,2.306,1.842
110,3.435,4.898,4.898,8.333,-0.1,-0.38,1,7.425,1,-0.039,0.339,-0.039,0,-0.344,-0.039,1,0,0,1114.663,27.193,18.844,0.023,0,-2.006,8.333,1.169,2.288,2.028
111,3.69,4.644,4.643,8.333,0.28,-0.39,1,7.425,1,0.236,0.346,0.236,0,-0.352,0.236,1,0,0,1125.947,40.815,18.943,0.022,0,-1.528,8.333,1.271,2.45,1.985
112,3.524,4.81,4.808,8.333,0.63,-0.41,1,7.425,1,0.614,0.37,0.614,0,-0.367,0.614,1,0,0,1136.235,57.388,19.03,0.02,0,-0.962,8.333,1.142,2.455,1.992
113,3.489,4.844,4.844,8.333,0.97,-0.44,1,7.425,1,0.969,0.402,0.969,0,-0.398,0.969,1,0,0,1145.154,73.35299999999999,19.11,0.017,0,-0.491,8.333,1.113,2.456,2.221
114,3.431,4.902,4.902,8.333,0.99,-0.46,1,7.425,1,0.992,0.417,0.992,0,-0.422,0.992,1,0,0,1154.673,81.852,19.181,0.012,0,-0.08500000000000001,8.333,1.152,2.302,2.05
115,3.758,4.576,4.575,8.333,1,-0.47,1,7.425,1,1,0.441,1,0,-0.438,1,1,0,0,1164.665,85.283,19.257,0.008,0,0.263,8.333,1.247,2.583,1.973
116,3.447,4.887,4.886,8.333,1,-0.48,1,7.426,1,1,0.449,1,0,-0.445,1,1,0,1,1175.059,84.81399999999999,19.343,0.008,0,0.547,8.333,1.072,2.463,2.154
117,4.421,3.913,3.912,8.333,1,-0.49,1,7.426,1,1,0.457,1,0,-0.453,1,1,0,1,1185.871,81.61799999999999,315.06,0.008,0,0.779,8.333,1.302,3.181,1.903
118,3.422,4.912,4.911,8.333,1,-0.49,1,7.426,1,1,0.457,1,0,-0.453,1,1,0,1,1196.888,76.46599999999999,319.102,0.008,-0.001,0.968,8.333,1.31,2.337,2.572
119,4.096,4.238,4.237,8.333,1,-0.48,1,7.426,1,1,0.449,1,0,-0.453,1,1,0,1,1208.013,69.925,323.141,0.008,-0.001,1.125,8.333,1.328,2.831,1.949
120,3.45,4.884,4.883,8.333,1,-0.47,1,7.426,1,1,0.433,1,0,-0.438,1,1,0,1,1219.144,62.375,327.181,0.008,-0.001,1.255,8.333,1.153,2.336,2.373
121,4.899,3.434,3.434,8.333,1,-0.47,1,7.426,1,1,0.433,1,0,-0.43,1,0,0,1,1230.226,54.073,331.217,0.008,-0.001,1.255,8.333,2.612,2.415,2.001
122,3.52,4.814,4.812,8.333,1,-0.46,1,7.426,1,1,0.425,1,0,-0.43,1,0,0,1,1230.801,41.205,335.229,0.007,-0.098,1.331,8.333,1.211,2.39,2.103
123,4.013,4.32,4.331,8.343999999999999,1,-0.46,1,7.437,1,1,0.425,1,0,-0.43,1,0,0,1,1232.067,27.555,340.954,0.007,-0.195,1.407,8.343999999999999,1.587,2.5,2.046
124,4.704,3.63,3.629,8.333,1,-0.46,1,7.437,1,1,0.425,1,0,-0.422,1,0,0,1,1233.47,13.113,345.684,0.007,-0.292,1.483,8.333,1.807,3.02,2.125
125,3.534,4.8,4.799,8.334,1,-0.46,1,7.437,1,1,0.425,1,0,-0.422,1,0,0,1,1234.979,-2.139,349.42,0.006,-0.389,1.559,8.334,1.12,2.44,2.504
126,4.115,4.219,4.218,8.333,1,-0.46,1,7.437,1,1,0.433,1,0,-0.43,1,0,0,1,1236.571,-18.191,352.153,0.006,-0.487,1.635,8.333,1.611,2.538,2.262
127,3.594,4.739,4.739,8.333,1,-0.48,1,7.437,1,1,0.449,1,0,-0.445,1,1,0,1,1238.216,-35.047,353.856,0.006,-0.589,1.711,8.333,1.304,2.5,2.315
128,3.568,4.765,4.765,8.333,1,-0.5,1,7.438,1,1,0.472,1,0,-0.469,1,1,0,1,1248.149,-52.818,354.46,0.006,-0.6929999999999999,1.786,8.333,1.408,2.319,1.731
129,3.699,4.634,4.634,8.333,1,-0.54,1,7.438,1,1,0.512,1,0,-0.508,1,1,0,1,1258.065,-71.526,353.924,0.005,-0.797,1.862,8.333,1.504,2.286,1.997
130,3.557,4.776,4.775,8.333,1,-0.58,1,7.438,1,1,0.5590000000000001,1,0,-0.555,1,1,0,1,1267.912,-91.191,352.247,0.005,-0.901,1.938,8.333,1.258,2.461,1.989
131,3.77,4.563,4.563,8.333,1,-0.64,1,7.438,1,1,0.614,1,0,-0.617,1,1,0,1,1277.636,-111.815,349.401,0.005,-1.005,2.014,8.333,1.273,2.626,1.999
132,3.625,4.708,4.707,8.333,1,-1,1,7.438,1,1,1,1,0,-1,1,1,0,1,1287.181,-133.401,345.36,0.005,-1.108,2.09,8.333,1.178,2.543,2.053
133,3.433,4.9,4.9,8.333,1,-1,1,7.438,1,1,1,1,0,-1,1,1,0,1,1296.476,-155.962,340.125,0.004,-1.212,2.166,8.333,1.127,2.411,2.054
134,3.412,4.921,4.921,8.333,1,-1,1,7.438,1,1,1,1,0,-1,1,1,0,1,1305.453,-179.496,333.685,0.004,-1.316,2.242,8.333,1.129,2.379,2.38
135,3.786,4.547,4.547,8.333,0.76,-0.99,1,7.438,1,0.748,0.984,0.748,0,-0.984,0.748,1,0,1,1314.037,-204.026,326.016,0.004,-1.42,2.317,8.333,1.288,2.517,2.156
136,7.11,1.224,1.223,8.333,0.74,-1,1,7.438,1,0.724,1,0.724,0,-1,0.724,1,0,1,1322.15,-229.552,317.125,0.004,-1.524,2.393,8.333,1.14,5.867,2
137,3.599,4.734,4.733,8.333,0.72,-1,1,7.438,1,0.701,1,0.701,0,-1,0.701,1,0,1,1329.709,-256.049,306.992,0.004,-1.627,2.469,8.333,1.136,2.673,5.396
138,3.426,4.908,4.907,8.333,0.32,-1,1,7.438,1,0.283,1,0.283,0,-1,0.283,1,0,1,1336.612,-283.527,295.615,0.004,-1.731,2.502,8.333,1.09,2.437,2.222
