﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel Scalar Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 WBA4J5C51JBF07109_DAW_DI_E10-50_FF_2.1.mhd
6.027,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,999,31,4,72,14.59,14.7,19.5,20.2,14.9,1.74,48.43,212,2161.4,2171.2,0.91,2314,0.5,15,15.1,23.5,24,23.5,23.5,23.5,23.5,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,20.1,16.1,16.48,0,0,0,23.4,38.8,0,0,0,0.76,0,0,-0.01,0
6.258,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,999,31,4,72,14.56,14.7,19.5,20.2,14.9,1.74,48.43,212,2170.9,2171.2,1,2316,0.35,14.9,15,24,24,24,24,24,24,36,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,19.9,16.1,16.46,0,0,0,23.3,39,0,0,0,0.75,0,0,-0.02,0
6.357,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,999,31,4,72,14.59,14.7,19.5,20,14.9,1.74,46.66,212,2165.4,2171.2,1.2,2331,0.55,14.9,14.8,23.5,23.5,23.5,23.5,23.5,23.5,35,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,19.9,16.1,16.46,0,0,0,23.3,38.9,0,0,0,0.75,0,0,-0.02,0
6.543,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,999,31,4,72,14.6,14.7,19.5,19.9,14.9,1.74,47.89,212,2170.9,2171.2,1.17,2332,0.59,14.9,14.8,23.5,23.5,23.5,23.5,23.5,23.5,34,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,19.8,16.1,16.43,0,0,0,23.3,39,0,0,0,0.75,0,0,-0.02,0
6.748,13.98,13.4,59.9,0.3,-0.7,-0.3,0,219,0,999,31,4,72,14.59,14.7,19.5,20,14.9,1.74,48.96,212,2174.7,2171.2,1.29,2341,0.63,15,14.9,23.5,23.5,23.5,23.5,23.5,23.5,34,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,19.9,16.5,16.52,0,0,0,23.3,38.9,0.1,0,0,0.73,0,0,-0.02,0
6.907,13.98,17.2,59.9,0.3,-0.8,-0.3,0,219,0,999,31,4,72,14.58,14.7,21.8,21.8,16.6,1.73,56.75,212,2190.1,2188,0.94,2360,0.67,16.3,15.7,24.5,24.5,24.5,24.5,24.5,24.5,42,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,33.3,29,23.4,0,0,0,27.1,46.9,3.3,0,0,0.42,0,0,-0.01,0
7.058,13.98,28.1,59.9,0.2,-1,-0.3,0,219,0,999,31,4,72,14.57,14.7,45,44.3,35.1,1.7,59.93,212,2303.5,2328.7,0.88,2439,0.6,27.5,24.6,22.5,23,22,23,22,23.5,96,122,100,1,0,0.2,0.2,0,0,0,0,0,0,44,44,0.91,0.86,0.67,51.1,50.6,38.02,0,0,0,33.9,52.2,1.2,0,0,0.24,0,0,0,0
7.160,13.98,34.8,59.9,0.2,0,0.6,1.2,219,0,1000,31,4,72,14.09,14.7,63,74.2,51,1.83,85.79,212,2244.3,2391.4,0.44,2498,0.01,70.3,61.8,19,20,17.5,20,18.5,17.5,168,122,100,1.07,2.2,1.5,0.5,0,0,0,0,0,0,44,44,0.91,0.86,0.67,64.2,72.7,62.65,0,0,0,38.1,56.7,0.5,0,0,1.42,0.06,0,0.95,0
7.326,13.98,45.8,59.9,0.8,0.5,3.3,5.2,219,0,1000,31,4,72,14.86,14.69,66,105.6,53.2,1.92,69.33,212,2460.1,2409.7,0.35,2482,2.22,94.4,88.6,13.5,17,13.5,13.5,13.5,13.5,204,122,100,2.01,27.1,28.7,10.1,0,0,0,0,0,0,44,44,0.91,0.86,0.67,79.4,210.3,148.4,0,0,0,45.3,64.5,1.4,0,0,1.75,0.81,0,17.8,0
7.468,13.98,93.9,59.9,2.1,1.7,25.2,23.1,219,0,1002,31,4,72,15.85,14.68,85.5,255.1,70.4,2.07,72.33,212,2487.1,2492.3,0.12,2554,13.81,98,97.9,12.5,13,13,13,12.5,13,261,122,100,2.61,26.8,37.2,18.6,0,0,0,0,0,0,44,44,0.91,0.86,0.67,89.8,216.3,203.54,0,0,0,50.7,69.6,1,0,0,1.72,0,0,18.64,0
7.675,13.98,100,59.9,3.7,3.2,23.9,23.1,219,0,1008,31,4,72,13.97,14.67,97.5,256.2,80.6,2.28,70.02,212,2530,2547.2,0.23,2568,8.86,98,98,8,11,11.5,11,11.5,11.5,312,122,100,2.93,27.5,43.2,23.4,-3,0,0,0,0,0,44,44,0.91,0.86,0.67,105.2,219.8,232.76,0,0,0,54.6,73.4,0.8,0,0,1.81,0,0,19.8,0
7.883,13.98,100,59.9,6.2,5.6,21.9,23.1,219,0,1011,31,4,72,14.23,14.62,113.2,256.4,97.6,2.58,71.62,212,2595.6,2606.9,0.35,2657,5.95,98,98,7.5,10.5,10.5,10.5,10.5,10.5,372,122,100,3.02,27.5,48.1,27.6,-3,0,-3,0,0,0,44,44,0.91,0.86,0.67,121.9,229.8,244.44,0,0,0,60.5,78.6,0.6,0,0,1.82,0,0,20.52,0
8.037,13.98,100,59.9,9.5,8.8,18.7,23.1,219,0,1015,31,4,72,14.45,14.51,132,255.1,117.1,2.96,74.81,212,2672.5,2660.3,0,2775,5.29,98,98.1,6.8,7,7,10,10,10,437,122,100,3.04,27.5,50.7,29.5,-2.7,-3,-3,0,0,0,44,44,0.91,0.86,0.67,144.1,241,253.95,0,0,0,67.3,85,0.5,0,0,1.73,0,0,21.19,0
8.309,13.98,100,59.9,12.9,12.2,15.4,23.1,219,0,1018,31,4,72,14.57,14.28,153,255.2,141.9,3.38,73.58,212,2727.9,2701.8,-0.24,2873,6.47,98,98.1,6.3,6,6,9,9,9,508,122,100,3.04,27.5,53.4,31.3,-4.9,-3,-2.7,0,0,0,44,44,0.91,0.86,0.67,170.3,258.9,267.14,0,0,0,78.1,94,0.5,0,0,1.61,0,0,22.13,0
8.411,13.98,100,59.9,19,17.9,9.7,23.1,219,0,1022,31,4,72,14.3,13.89,189,267.9,185.1,4.1,75.52,212,2827.7,2753.7,-0.15,3048,9.12,98,98,1.1,3.3,3.3,6,6,6,594,122,100,3.05,27.5,58.6,34.8,-4.9,-2.7,-2.7,0,0,0,44,44,0.91,0.86,0.67,199.4,280.7,289.24,0,0,0,88.6,102.8,0.4,0,0,1.53,0,0,23.75,0
8.599,13.98,100,59.9,22.2,21.1,6.7,23.1,219,0,1026,31,4,72,14.1,13.76,191.2,270,211.2,4.47,76.58,212,2866,2773.7,0.38,3146,10.08,98,97.9,1.1,3.3,3.3,6,5.6,6,638,122,100,3.06,27.5,53.1,36.9,-4.5,-2.7,-2.3,0,0,0,44,44,0.91,0.86,0.67,228,295.2,299.69,0,0,0,98,109.7,0.3,0,0,1.32,0,0,16.25,0
8.804,13.98,100,59.9,28.8,23.1,0.8,23.1,219,0,1029,31,4,72,13.71,13.66,191.2,270,268.4,4.69,76.75,212,2836.1,2804.7,3.37,3340,10.39,98,98,2,4.2,4.2,3.5,4.4,6,734,122,95.4,3.07,27.5,37.9,38.6,-4.5,-2.3,-2.3,-3,0,0,44,44,0.91,0.86,0.67,250.9,317.8,309.34,0,0,0,106.3,126,0.2,0,0,0.85,0.02,0,-0.72,0
9.010,13.98,100,59.9,26.1,23.1,0.9,23.1,219,0,1035,31,4,72,13.46,13.57,191.2,270,272.1,4.69,76.75,212,2620.3,2830,6.68,3464,9.97,98,98,3,5.2,4.7,4.5,7.5,7,744,122,93.9,3.09,27.5,46.8,40.6,-4.2,-2.3,-1.9,-3,0,0,44,44,0.91,0.86,0.67,234.5,332.7,322.12,0,0,0,98.4,117.9,0.1,0,0,0.93,0.36,0,5.91,0
9.136,13.98,100,59.9,26.2,23.1,2,23.1,219,0,1040,31,4,72,13.35,13.5,191.2,268.5,280.9,4.69,78,212,2833.5,2848.3,4.19,3646,8.76,98,98,4.3,6.6,6.6,5.8,8.5,8.5,728,122,94.6,3.11,27.5,43.5,42.5,-4.2,-1.9,-1.9,-2.7,0,0,44,44,0.91,0.86,0.67,242.4,341.5,334.52,0,0,0,99.5,116,0.1,0,0,0.83,-0.21,0,1.21,0
9.372,13.98,100,59.9,26.5,23.1,1,23.1,219,0,1040,31,4,72,13.4,13.46,191.2,265.4,293.8,4.69,74.46,212,2845.9,2856.7,6.68,3745,8.59,98,98,4.3,6.6,6.6,5.8,8.5,8.5,754,122,93.4,3.12,27.6,45.2,43.7,-3.8,-1.9,-1.5,-2.7,0,0,44,44,0.91,0.86,0.67,240,348.7,343.03,0,0,0,98.4,114.8,0,0,0,0.84,0.11,0,1.45,0
9.545,13.98,100,59.9,25.9,23.1,1.5,23.1,219,0,1049,31,4,72,13.22,13.36,191.2,261.4,304.9,4.69,78.35,212,2915.6,2868.6,6.57,3958,7.66,98,98,5.7,8,8,7.2,9.5,9.5,751,122,93.5,3.13,27.6,46.6,44.5,-3.8,-1.5,-1.2,-2.3,0,0,44,44,0.91,0.86,0.67,237.5,361.3,356.9,0,0,0,95.8,110.2,0,0,0,0.83,0,0,2.12,0
9.729,13.98,100,59.9,25.5,23.1,1.9,23.1,219,0,1060,31,4,72,13.14,13.3,191.2,262.3,312.1,4.7,77.64,212,2979.1,2875.5,6.8,4110,6.8,98,97.9,6.6,8.5,8.8,7.7,10,10,744,122,93.9,3.16,27.8,51.4,44.9,-3.4,-1.5,-1.2,-2.3,0,0,44,44,0.91,0.86,0.67,234.3,378.1,373.12,0,0,0,93.9,104.5,0,0,0,0.86,0.14,0,6.36,0
9.937,13.98,100,59.9,25.5,23.1,2.2,23.1,219,0,1074,31,4,72,13.21,13.21,191.2,263.3,320.8,4.69,78.18,212,2881,2880.7,6.48,4268,6.52,98,98,7.6,9.8,9.3,9.1,10.5,10.5,738,122,94.3,3.19,27.9,50.9,45.6,-3,-1.2,-0.8,-1.9,0,0,44,44,0.91,0.86,0.67,234.7,395.8,391.76,0,0,0,93.6,108,0,0,0,0.82,0,0,5.24,0
10.144,13.98,100,59.9,26,23.1,1.8,23.1,219,0,1094,31,4,72,13.14,13.11,191.2,264.1,337.1,4.69,82.6,212,2778.1,2885.1,7.3,4442,6.74,98,98.1,8.5,10.3,10.7,9.6,11.5,11.5,748,122,92.2,3.22,28.1,51.4,46.4,-3,-0.8,-0.8,-1.5,0,0,44,44,0.91,0.86,0.67,234.1,413.3,409.83,0,0,0,93.8,111.6,0,0,0,0.79,0.1,0,4.82,0
10.403,13.98,100,59.9,26.1,23.1,2.2,23.1,219,0,1116,31,4,72,12.93,13.01,191.2,265.4,346.3,4.7,78.71,212,2855.2,2888.9,7.86,4591,6.35,98,98,9.3,11.2,11.6,10.5,12,12,738,122,93.1,3.24,28.2,55,47.3,-2.7,-0.8,-0.4,-1.5,0,0,74,74,1,1,0.95,232.7,427.1,428.79,0,0,0,93.5,110,0,0,0,0.81,0,0.2,7.76,0
10.506,13.98,100,59.9,27,23.1,1.8,23.1,219,0,1168,31,4,72,12.86,12.96,191.2,264.9,367.5,4.7,81.19,212,2887.7,2891.2,8,4822,4.79,98,98,10.7,12.6,13,11.8,13,13,742,122,92,3.26,28.4,50.7,48.1,-2.3,-0.4,0,-1.2,0,0,44,44,0.91,0.86,0.67,236.9,445.7,446.97,0,0,0,92.7,108.6,0,0,0,0.72,-0.01,0.6,2.56,0
10.657,13.98,100,59.9,27.2,23.1,1.5,23.1,219,0,1168,31,4,73,12.89,12.94,191.2,264.9,376.7,4.69,79.6,212,2872.9,2892.1,8.32,4942,4.9,98,97.9,11.2,13.1,13.5,12.3,13.5,13.5,746,122,91.6,3.26,28.5,50.6,48.6,-2.3,-0.4,0,-1.2,0,0,44,44,0.91,0.86,0.67,237.7,454.5,455.66,0,0,0,92.2,108.4,0,0,0,0.71,0,0.9,1.96,0
10.861,13.98,100,59.9,27,23.1,1.3,23.1,219,0,1197,31,4,73,12.6,12.91,191.2,265.1,385.7,4.7,79.77,212,2841.9,2893.5,7.97,5030,3.02,98,98,11.7,14,13.5,13.2,14,14,746,122,91.7,3.28,28.6,51.2,49.6,-1.9,0,0,-0.8,0,0,44,44,0.91,0.86,0.67,238.5,467.2,472.23,0,0,0,91.1,106.8,0,0,0,0.7,0,1.3,1.63,0
11.065,13.98,100,59.9,27.6,23.1,1.2,23.1,219,0,1225,31,4,75,12.58,12.88,191.2,265,397.8,4.69,76.94,212,2990.7,2894.7,8.5,5149,1.43,98,98,12.1,14,14,13.2,14,14,741,122,91.7,3.28,28.6,52,50.5,-1.9,0,0,-0.4,0,0,44,44,0.91,0.86,0.67,238,481.3,489.23,0,0,0,90.3,104.9,0,0,0,0.69,0,1.7,1.53,0
11.273,13.98,100,59.9,27.6,23.1,1.1,23.1,219,0,1256,31,4,77,12.7,12.84,191.2,265.5,409.4,4.69,82.08,212,2953.6,2894.7,8.59,5374,0.72,98,98,13,14.5,14.5,14.1,14.5,14.5,732,122,91.7,3.29,28.6,52.4,51.2,-1.5,0,0,-0.4,0,0,61,61,1,1,0.82,238.1,496.3,505.57,0,0,0,91,103.8,0,0,0,0.67,-0.04,2.1,1.18,0
11.527,13.98,100,59.9,28.1,23.1,0.7,23.1,221,0,1285,31,4,79,12.49,12.8,191.2,266.3,421.3,4.69,78,212,2975.9,2894.7,8.77,5510,-0.9,98,98,13,14.5,14.5,15,14.5,15,726,122,91.1,3.29,28.6,52.6,51.6,-1.2,0,0,0,0,0,44,44,0.91,0.86,0.67,234.7,519.1,531.09,0,0,0,88.2,100.2,0,0,0,0.64,0,2.7,0.93,0
11.683,13.98,100,59.9,27.9,23.1,0.7,23.1,221,0,1312,31,4,79,12.74,12.75,191.2,266.4,427.2,4.69,78.18,212,2933.2,2894.7,8.88,5651,-0.65,98,98,13.8,15,15,15,15,15,712,122,91,3.29,28.6,52.7,51.7,-1.2,0,0,0,0,0,88,88,1,1,1,233.3,523.4,538,0,0,0,89.2,100,0,0,0,0.64,0,2.8,0.92,0
11.891,13.98,100,59.9,27.8,23.1,0.8,23.1,221,0,1339,31,4,79,12.7,12.74,191.2,266.2,430.5,4.7,79.77,212,2924.5,2894.7,8.91,5808,-1.26,98,98,14.7,15.5,15.5,15.5,15.5,15.5,700,122,90.9,3.29,28.6,53.2,51.9,-0.8,0,0,0,0,0,44,44,0.91,0.86,0.67,228.8,538.3,548.66,0,0,0,85.8,97.9,0,0,0,0.62,0,3.2,1.23,0
12.107,13.98,100,59.9,27.5,23.1,1,23.1,221,0,1364,31,4,81,12.78,12.71,191.2,266.2,435.1,4.69,77.29,212,2934.7,2894.7,9.12,5932,-0.58,98,98,14.7,15.5,15.5,15.5,15.5,15.5,687,122,90.9,3.29,28.6,53.3,51.9,-0.4,0,0,0,0,0,44,44,0.91,0.86,0.67,226.4,550.6,555.37,0,0,0,85.6,96.9,0,0,0,0.61,0,3.6,1.38,0
12.299,13.98,100,59.9,27.3,23.1,1.1,23.1,221,0,1387,31,4,82,12.74,12.7,191.2,266,441.4,4.69,76.06,212,2882.5,2894.7,9.27,6060,-0.24,98,97.9,15.6,16,16,16,16,16,679,122,90.9,3.29,28.6,53.4,51.9,-0.4,0,0,0,0,0,44,44,0.91,0.86,0.67,224.3,562.9,560.03,0,0,0,85.3,96.7,0,0,0,0.6,0,4,1.41,0
12.504,13.98,100,59.9,27.3,23.1,1.1,23.1,221,0,1409,31,4,82,12.61,12.7,191.2,266,447,4.69,79.23,212,2909.8,2894.7,9.5,6212,-0.53,98,97.9,16,16,16,16,16,16,668,122,90.6,3.29,28.6,53.3,51.9,0,0,0,0,0,0,44,44,0.91,0.86,0.67,222,568.9,563.08,0,0,0,84.3,95.8,0,0,0,0.59,0,4.5,1.41,0
12.609,13.99,100,59.9,27.4,23.1,1,23.1,223,0,1429,31,4,82,12.58,12.7,191.2,266,452,4.7,74.98,212,2868.6,2894.7,9.41,6340,-0.81,98,97.9,16,16,16,16,16,16,659,122,91,3.29,28.6,53.2,51.9,0,0,0,0,0,0,44,44,0.91,0.86,0.67,220.6,568.9,564.58,0,0,0,83.6,95.4,0,0,0,0.59,0,4.8,1.3,0
12.813,13.99,100,59.9,27.6,23.1,1,23.1,223,0,1445,31,4,82,12.73,12.7,191.2,264.4,454,4.69,77.46,212,2854.9,2894.7,9.76,6396,-0.39,98,98,16,16,16,16,16,16,654,122,91.2,3.29,28.6,53.1,51.9,-3,0,0,0,0,0,44,44,0.91,0.86,0.67,219.1,568.9,565.7,0,0,0,83,93.7,0,0,0,0.59,0,5.1,1.21,0
13.021,13.99,100,59.9,27.8,23.1,0.7,23.1,223,0,1459,31,4,84,12.82,12.7,191.2,258.8,459.1,4.69,82.77,212,2896.4,2894.7,9.38,6506,-0.13,98,97.9,13,16,16,16,16,16,644,122,91.3,3.29,28.6,52.5,52,-3,0,0,0,0,0,44,44,0.91,0.86,0.67,217.3,568.9,566.79,0,0,0,82.6,93.2,0,0,0,0.58,-0.04,5.4,0.64,0
13.224,13.99,100,59.9,28.5,23.1,0.2,23.1,223,0,1472,31,4,84,12.76,12.7,191.2,255.7,464.5,4.69,79.41,212,2967.8,2894.7,9.18,6642,-0.18,98,98,13,16,16,16,16,16,635,122,91,3.29,28.6,51.8,51.9,-2.7,0,0,0,0,0,44,44,0.91,0.86,0.67,216.3,568.9,567.47,0,0,0,82.5,92.7,0,0,0,0.57,-0.04,5.5,-0.06,0
13.327,13.99,100,59.9,29,23.1,-0.4,23.1,223,0,1485,31,4,86,12.79,12.7,191.2,252,466.3,4.69,82.43,212,2903.4,2894.7,9.15,6766,0.47,98,98,13.3,16,16,16,16,16,624,122,90.5,3.29,28.6,51.4,52,-2.7,0,0,0,0,0,44,44,0.91,0.86,0.67,212.3,568.9,567.85,0,0,0,81.4,92.2,0,0,4,0.57,-0.01,5.4,-0.57,0
13.566,13.99,100,59.9,28.9,23.1,-0.5,23.1,223,0,1485,31,5,86,12.79,12.7,191.2,266,466.1,4.7,80.12,212,2879.9,2894.7,9.47,6793,0.61,98,98,13.3,15.7,15.8,15.6,15.7,15.9,613,122,90.2,3.29,28.6,51.1,51.9,-2.7,0,0,0,0,0,44,44,0.91,0.86,0.67,215.3,568.9,568.11,0,0,0,55.7,65.5,0,0,4,0.56,-0.02,0,-0.86,0
13.738,13.99,100,59.9,25.3,23.1,2.2,23.1,225,0,1494,31,5,88,17.55,16.1,191.2,266,410.8,4.7,73.04,212,2541.6,2894.7,13.55,5720,0.01,98,98,5.6,5.5,5.6,5.6,5.5,5.3,476,122,89.5,3.29,28.6,72.3,51.9,-2.7,0,0,0,0,0,44,44,0.91,0.86,0.67,218.3,497,567.46,0,0,0,83.2,108.1,0,0,4,0.73,0.61,0,19.77,0
13.897,13.99,100,59.9,25.3,23.1,3.3,23.1,225,0,1501,31,5,88,12.62,14.26,191.2,265.3,385.4,4.7,79.41,212,2776.9,2894.7,9.41,5392,-5.49,98,98,12.2,14.5,14.5,14.5,14.5,14.5,686,122,91.7,3.3,28.6,64.8,51.9,-2.3,0,0,0,0,0,44,44,0.91,0.86,0.67,224.4,496.4,558.86,0,0,0,83.9,98.9,0,0,0,0.73,0,0.2,12.9,0
14.047,13.99,100,59.9,26.4,23.1,2.3,23.1,225,0,1508,31,5,90,13.4,12.91,191.2,266,395.9,4.69,83.48,212,2862.2,2894.7,9.21,5443,-0.9,98,98,12.2,14.5,14.5,14.5,14.5,14.5,690,122,91.5,3.3,28.6,58.8,51.9,-2.3,0,0,0,0,0,44,44,0.91,0.86,0.67,226,502.6,556.99,0,0,0,85.3,99.8,0,0,0,0.72,0,0.4,6.9,0
14.253,13.99,100,59.9,26.7,23.1,1.7,23.1,225,0,1515,31,5,90,13.04,12.79,191.2,266,405.2,4.7,79.06,212,2916.7,2894.7,9.82,5476,0.09,98,97.9,12.2,14.5,14.5,15,14.5,14.5,691,122,90.3,3.3,28.6,53.6,52,-1.9,0,0,0,0,0,44,44,0.91,0.86,0.67,229.6,506.7,557.06,0,0,0,87.4,101.6,0,0,4,0.66,0,0.8,1.7,0
