﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC P-Factor (%),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 WBA4J5C51JBF07109_DAW_DI_E10-50_FF_3.1.mhd
874.877,14.21,28.3,75.2,2.3,-0.4,-2.3,0,228,0,1112,43,4,90,14.38,14.69,58.5,61.5,46.1,1.79,70.74,228,2444.5,2463.9,2.26,2424,0,2.29,24.2,24,19,19,18.5,19,18.5,19,180,153,97.8,1,0.4,0,0.2,0,-3,0,0,0,0,42,42,0.87,59.8,57.5,54.58,0,37.6,55.7,0,0,0,0.19,0,0,-1.26,0
874.972,14.21,29,75.2,2.3,1.1,-0.8,1.5,228,0,1110,43,4,90,14.75,14.69,70.5,73,56.7,1.99,69.68,228,2431.7,2463.9,3.25,2492,0,5.25,38.7,37.1,16.5,12.5,16,15.5,16.5,16,210,153,96.1,1.09,1.6,0.3,0.6,0,-3,0,0,0,0,42,42,0.87,73.6,63.1,63.04,0,42.5,61.3,0,0,4,0.55,0,0,-0.29,0
875.079,14.21,29,75.2,2.6,1.6,-0.8,1.6,228,0,1110,43,4,90,15.56,14.69,75,74.7,57.4,2.05,65.43,228,2436.3,2463.9,4.6,2360,4,10.46,37.9,39.2,3,-0.5,-0.1,3.5,2,-0.5,192,153,94.8,1.11,1.6,0.2,0.6,0,-3,0,0,0,0,42,42,0.87,75.8,59,62.78,0,44.6,63.6,0,0,4,0.25,-0.01,0,-0.39,0
875.172,14.21,29,75.2,2.9,1.7,-1.2,1.5,228,0,1108,43,4,90,15.39,14.68,75,73.5,53.6,2.06,63.66,228,2477.8,2463.9,6.51,2194,4,14.26,32.5,33.8,-1.9,0.4,-0.3,-1.8,-2,0.4,200,153,91.8,1.11,1.5,0,0.6,0,-3,0,0,0,0,42,42,0.87,75.3,55.4,58.95,0,45.4,63.4,0,0,4,0,-0.01,0,-0.66,0
875.262,14.21,29.3,75.2,3,1.5,-1.5,1.4,228,0,1108,43,4,90,15.21,14.68,74.2,73.5,52.6,2.03,65.08,228,2499.6,2463.9,8.12,2176,4,16.69,30,30.9,7.8,7.8,7.8,7.7,7.8,4.8,233,153,89.9,1.1,1.3,0,0.6,0,-3,0,0,0,0,42,42,0.87,74.1,54.7,57.18,0,45.4,63.1,0,0,4,0,-0.01,-0.1,-0.82,0
875.388,14.21,29.3,75.2,2.9,1.3,-1.7,1.2,228,0,1107,43,4,90,14.91,14.68,73.5,72.3,51.8,1.98,67.73,228,2494.9,2463.9,10.29,2170,0,15.83,27.9,28.4,14.5,11.5,9.5,14.5,9.1,9.5,233,153,94.4,1.09,1.3,0,0.6,0,-3,0,0,0,0,42,42,0.87,72.4,56.1,56.65,0,44.8,62.2,0,0,0,0.63,0,0,-0.87,0
875.482,14.21,32.9,75.2,2.6,1.4,-1.1,1.6,228,0,1107,43,4,90,14.34,14.68,76.5,79.8,54.4,2,67.37,228,2497.6,2463.9,20.5,2198,0,13.08,34.5,33.6,14.5,11.5,14.5,14.5,14.5,14.5,232,153,74.7,1.12,1.8,0.4,0.7,0,-3,0,0,0,0,42,42,0.87,80.6,63,62.19,0,45.7,62.7,0,0,0,0.38,0,0,-0.29,0
875.572,14.21,44.7,75.2,2.2,1.6,0.6,4.9,228,0,1105,43,4,90,14.35,14.68,82.5,109.1,60.4,2.05,68.25,228,2472,2463.9,18.5,2256,0,11.73,79.8,49.7,14.5,11.5,14,14.5,14,14,260,153,96.4,1.37,10.1,15.3,1.8,0,-3,0,0,0,0,42,42,0.87,86.3,115.4,87.1,0,48.5,67,1,0,0,2.43,0.19,0,13.27,0
875.742,14.21,60.6,75.2,2.2,2.1,10.3,15,228,0,1105,43,4,90,14.61,14.67,85.5,173.4,63.4,2.12,66.66,228,2460.7,2487.1,0.94,2288,0,12.45,97.9,92.5,11.5,8.8,11.5,11.5,11.5,11.5,282,153,100,2.52,26.4,34.1,16.8,0,-2.7,0,0,0,0,42,42,0.87,94.4,196,180.45,0,51.2,70.7,0.8,0,0,1.57,0.52,0,16.82,0
875.832,14.21,100,75.2,3.6,3.1,23.2,22.9,228,0,1101,43,4,90,14.15,14.67,96,255.4,73.3,2.28,69.85,228,2508.3,2537.6,-0.38,2352,0,9.72,98,97.9,10,7.3,10.5,10,10.5,10,310,153,100,2.74,26.4,37.4,20,0,-2.7,0,0,0,0,42,42,0.87,99.5,201.8,202.76,0,52.7,72.1,0.7,0,0,1.63,0,0,17.41,0
875.942,14.21,100,75.2,4.5,4.1,22.4,22.9,228,0,1099,43,4,90,13.82,14.65,102,256.7,79.2,2.4,70.02,228,2539.9,2565.4,-0.53,2406,0,6.93,98,98,10,7.3,10,10,10,10,331,153,100,2.86,26.5,39.8,21.5,0,-2.3,0,0,0,0,42,42,0.87,105.6,205.9,215.73,0,54.2,73.6,0.6,0,0,1.69,0,0,18.23,0
876.042,14.21,100,75.2,5.5,5,21.5,22.9,228,0,1099,43,4,90,13.94,14.65,108,256.8,85.4,2.52,69.85,228,2565.4,2588.3,-0.53,2452,0,5.04,98,98,9.5,7.7,10,9.5,9.5,10,352,153,100,2.9,26.5,41.2,22.4,0,-2.3,0,0,0,0,42,42,0.87,112.2,210.2,222.53,0,56,75.7,0.6,0,0,1.7,0,0,18.78,0
876.132,14.21,100,75.2,6.5,6,20.6,22.9,228,0,1096,43,4,90,14.08,14.62,114,256.9,92.1,2.61,71.62,228,2605.5,2607.8,-0.56,2502,0,3.63,98,98,9.5,7.2,9.5,9.5,9.5,9.5,372,153,100,2.91,26.5,42.6,23.5,0,-2.3,0,0,0,0,42,42,0.87,117.5,214.6,227.62,0,57.6,76.8,0.5,0,0,1.71,0,0,19.13,0
876.252,14.21,100,75.2,7.5,7,19.5,22.9,228,0,1096,43,4,90,14.14,14.59,120,256.6,98.7,2.76,71.62,228,2612.4,2628.1,-0.56,2552,0,2.37,98,98,9.5,7.2,9.5,9.5,9.5,9.5,396,153,100,2.92,26.5,44.2,24.7,0,-4.2,0,0,0,0,42,42,0.87,124.8,219.7,233.39,0,59.5,78.9,0.4,0,0,1.7,0,0,19.54,0
876.414,14.21,100,75.2,9,8.4,18.1,22.9,228,0,1092,43,4,90,14.33,14.54,127.5,255.8,107.9,2.93,70.56,228,2650.1,2651,-0.65,2620,0,1.3,98,98,9.5,5.3,9.5,9.5,9.5,9.5,422,153,100,2.93,26.5,45.5,25.6,0,-4.2,0,0,0,0,42,42,0.87,131.6,224.6,238.01,0,61.3,81.1,0.5,0,0,1.69,0,0,19.88,0
876.562,14.21,100,75.2,11.2,10.5,16.1,22.9,228,0,1092,43,4,90,14.59,14.43,138.8,254.3,122,3.19,71.81,228,2673.6,2680.9,-0.71,2714,0,2.51,98,98,9.5,5.3,9.5,9.5,9.5,9.5,468,153,100,2.93,26.5,48.3,27.6,0,-4.2,0,0,0,0,42,42,0.87,148.3,235.7,248.56,0,67,86.7,0.5,0,0,1.65,0,0,20.68,0
876.662,14.21,100,75.2,13.5,12.8,13.8,22.9,228,0,1089,43,4,90,14.68,14.25,153,254,139.3,3.47,72.69,228,2723.8,2708.7,-0.56,2824,0,4.38,98,98,9.5,4.8,9,9,9,9,514,153,100,2.94,26.5,49.4,28.3,0,-3.8,0,0,0,0,42,42,0.87,158.8,243.2,254.91,0,71.4,90.7,0.4,0,0,1.6,0,0,21.12,0
876.762,14.21,100,75.2,15.1,14.4,12.2,22.9,228,0,1083,43,4,90,14.42,14.11,163.5,255.8,152.8,3.66,74.64,228,2760.4,2727.6,-0.71,2908,0,5.18,98,98,8,4.7,8.5,8.5,8,8,553,153,100,2.94,26.5,50.7,28.9,0,-3.8,0,0,0,0,42,42,0.87,169,254.4,263.76,0,75.8,94.4,0.4,0,0,1.53,0,0,21.73,0
876.852,14.21,100,75.2,16.8,16,10.5,22.9,228,0,1083,43,4,90,14.13,13.99,174,260.2,165.2,3.85,76.06,228,2783.3,2744.7,-0.62,2940,0,5.3,98,98,7.5,3.2,7.5,7,7.5,7.5,576,153,100,2.94,26.5,52,29.6,0,-3.8,0,0,0,0,42,42,0.87,181.3,264.8,273.39,0,80.4,98.8,0.4,0,0,1.5,0,0,22.42,0
876.952,14.21,100,75.2,19,18.1,8.4,22.9,228,0,1078,43,4,90,13.98,13.88,186.8,265.8,181.9,4.13,75.7,228,2817.5,2763.8,-0.59,3048,0,5.49,98,98,6.5,2.7,6.5,6.5,6.5,6.5,604,153,100,2.95,26.5,55,31.6,0,-3.8,0,0,0,0,42,42,0.87,194.6,278.6,286.76,0,84.9,102.1,0.4,0,0,1.49,0,0,23.41,0
877.072,14.21,100,75.2,21.6,20.6,6.1,22.9,228,0,1078,43,4,90,13.84,13.76,191.2,269.5,204.1,4.41,76.75,228,2842.2,2782.7,-0.56,3144,0,5.68,98,98,6,2.2,6,6,6,6,634,153,100,2.96,26.5,50.7,33.6,0,-3.4,0,0,0,0,42,42,0.87,213.5,293.9,297.15,0,90.4,107.1,0.3,0,0,1.3,0,0,17.12,0
877.162,14.21,100,75.2,24.6,22.9,3.2,22.9,228,0,1072,43,4,90,13.73,13.69,191.2,270,228.1,4.69,75.7,228,2850.3,2800.4,-0.62,3224,0,5.79,98,98,6,2.6,6,5.8,6,6,678,153,100,2.96,26.5,36.9,34.3,0,-3.4,0,0,0,0,42,42,0.87,230.1,302.6,300.8,0,95.1,111.5,0.2,0,0,0.9,-0.02,0,2.55,0
877.252,14.21,100,75.2,27.1,22.9,0.9,22.9,228,0,1072,43,4,90,13.65,13.65,191.2,270,252.1,4.69,77.12,228,2836.4,2812.9,5.51,3317,0,5.73,98,98,5.8,2.6,5.8,5.8,5.6,5.6,714,153,93.9,2.97,26.5,35.1,35.2,0,-3.4,0,0,0,0,42,42,0.87,237.6,311.7,305.28,0,98.9,115.9,0.2,0,0,0.86,-0.09,0,0,0
877.382,14.21,100,75.2,25.1,22.9,0.5,22.9,228,0,1065,43,4,90,13.54,13.62,191.2,270,253.9,4.69,76.41,228,2760.9,2824.8,6.45,3388,0,5.57,98,98,6.5,3.1,6.3,6.3,6.3,6.5,733,153,94.3,2.98,26.5,41.6,37.2,0,-3,0,0,0,0,42,42,0.87,224,321.2,313.26,0,93.4,111.3,0.1,0,0,0.94,0.41,0,3.97,0
877.472,14.21,100,75.2,24.1,22.9,2.3,22.9,228,0,1065,43,4,90,13.39,13.57,191.2,270,251.4,4.66,75.87,228,2827.7,2836.7,3.98,3492,0,4.69,98,98,6.3,3.5,6.3,6.3,6.5,6.3,696,153,100,2.99,26.5,46.8,38.8,0,-3,0,0,0,0,42,42,0.87,222.9,326.9,319.41,0,91.5,108.5,0.1,0,0,1,0.07,0,7.87,0
877.650,14.21,100,75.2,25.5,22.9,1.8,22.9,228,0,1060,43,4,90,13.45,13.54,191.2,270,261.8,4.69,74.81,228,2881,2844.5,2.34,3580,0,4.53,98,98,6.7,4,6.7,6.8,6.8,6.8,698,153,94.7,2.99,26.5,41.5,40.6,0,-3,0,0,0,0,42,42,0.87,232.5,334.1,325.81,0,93.7,110.1,0,0,0,0.85,-0.19,0,1.07,0
877.742,14.21,100,75.2,24.9,22.9,1.5,22.9,228,0,1058,43,4,90,13.47,13.48,191.2,269.5,272.9,4.69,74.98,228,2849.1,2857.2,6.33,3715,0,4.65,98,98,7.3,4.5,7.3,7.4,7.3,7.4,718,153,94.3,3.01,26.5,48,44.4,0,-2.7,0,0,0,0,43,43,0.89,224.9,347.7,339.53,0,91,108,0,0,0,0.91,0.21,0,3.43,0
877.853,14.21,100,75.2,24.8,22.9,1.9,22.9,228,0,1058,43,4,90,13.38,13.44,191.2,267.4,276.9,4.69,77.46,228,2873.2,2862.8,5.25,3799,0,4.4,98,98.1,7.8,5.3,7.8,7.8,7.8,7.8,710,153,96.3,3.02,26.5,49.6,46.4,0,-2.7,0,0,0,0,43,43,0.89,225.7,354,347.19,0,90.3,107.2,0,0,0,0.91,0,0,3.26,0
877.952,14.21,100,75.2,25.5,22.9,1.4,22.9,228,0,1060,43,4,90,13.34,13.39,191.2,265.4,288.4,4.69,74.98,228,2907.4,2868.3,5.28,3916,0,4.18,98,98,8.3,5.8,8.3,8.3,8.3,8.3,718,153,94.3,3.03,26.6,47.6,46.4,0,-2.7,0,0,0,0,43,43,0.89,229.8,359.2,355.37,0,91,107,0,0,0,0.85,-0.11,0,1.26,0
878.052,14.21,100,75.2,26.1,22.9,0.8,22.9,228,0,1060,43,4,90,13.26,13.35,191.2,263.7,298.3,4.69,74.81,228,2924.8,2872.3,5.98,4014,0,3.81,98,98,8.8,6.3,8.3,8.8,8.8,8.3,728,153,93.7,3.04,26.6,47.1,46.3,0,-2.7,0,0,0,0,43,43,0.89,231.6,367.9,363.15,0,91.2,106.8,0,0,0,0.82,-0.11,0.1,0.89,0
878.202,14.21,100,75.2,26,22.9,0.6,22.9,228,0,1069,43,4,90,13.27,13.31,191.2,264,306.3,4.69,79.6,228,2896.1,2875.8,6.33,4087,0,3.76,98,98,8.8,6.3,8.8,8.8,8.8,8.8,732,153,93.2,3.06,26.7,47.2,46.2,0,-2.3,0,0,0,0,43,43,0.89,231.6,379.7,375.73,0,91.2,106.5,0,0,0,0.8,0.01,0.3,0.92,0
878.292,14.21,100,75.2,26,22.9,0.7,22.9,228,0,1069,43,4,90,13.09,13.25,191.2,264.3,313.6,4.69,78.71,228,2948.3,2879.9,6.89,4211,0,3.1,98,97.9,9.5,7.2,9.5,9.5,9.5,9.5,734,153,92.8,3.07,26.8,47.6,46.4,0,-2.3,0,0,0,0,43,43,0.89,229.8,388.1,383.74,0,90.2,104.9,0,0,0,0.78,0.07,0.5,1.19,0
878.471,14.21,100,75.2,25.6,22.9,1,22.9,228,0,1083,43,4,90,13.16,13.19,191.2,264.8,316.9,4.69,77.12,228,2872.6,2882.5,6.95,4292,0,3.08,98,98,10,7.7,10,10,10,10,728,153,92.6,3.09,26.9,48.2,46.6,0,-2.3,0,0,0,0,43,43,0.89,227.6,395.2,392.69,0,89.6,105.5,0,0,0,0.78,0.09,0.6,1.51,0
878.562,14.21,100,75.2,25.6,22.9,1.5,22.9,228,0,1105,43,4,90,13.05,13.1,191.2,265.8,324.8,4.69,79.23,228,2867.7,2885.7,7.33,4473,0,2.81,98,98,10.5,8.2,10.5,10.5,10.5,10.5,720,153,92.4,3.11,27.1,49.9,47.2,0,-1.9,0,0,0,0,43,43,0.89,225.1,412,408.48,0,88.7,104.5,0,0,0,0.77,0.09,1,2.62,0
878.653,14.21,100,75.2,25.6,22.9,1.7,22.9,228,0,1105,43,4,90,12.98,13.05,191.2,266.3,327.6,4.69,79.41,228,2939.9,2887.4,7.36,4509,0,2.62,98,98,10.5,9.1,11,11,11,11,716,153,92.9,3.11,27.1,50.7,47.5,0,-1.9,0,0,0,0,43,43,0.89,224.2,417,416.74,0,88.2,103.2,0,0,0,0.77,0,1.2,3.22,0
878.822,14.21,100,75.2,25.2,22.9,1.8,22.9,228,0,1132,43,4,90,13.01,13.01,191.2,266.4,331.8,4.7,78.52,228,2924,2889.2,7.18,4586,0,2.65,98,98,11,9.1,11,11,11,11,712,153,93.2,3.13,27.3,50.3,48.2,0,-1.5,0,0,0,0,43,43,0.89,226,428.7,431.54,0,87.9,102,0,0,0,0.74,0,1.5,2.15,0
878.983,14.21,100,75.2,25.6,22.9,1.4,22.9,230,0,1132,43,4,90,13,12.97,191.2,266.2,346.9,4.69,80.29,228,2956.5,2890.3,7.24,4774,0,2.69,98,98,11.5,10.5,12,11.5,12,12,712,153,92.7,3.14,27.4,50.2,48.6,0,-1.5,0,0,0,0,43,43,0.89,227.5,441.2,439.77,0,87.7,100.9,0,0,0,0.72,0,1.7,1.63,0
879.082,14.21,100,75.2,27.2,22.9,0.7,22.9,230,0,1161,43,4,90,13.01,12.94,191.2,266.2,362.7,4.69,79.06,228,2888.9,2892.1,7.3,4888,0,2.78,98,98,12,10.5,12,12,12,12,724,153,92.7,3.15,27.5,50.3,49.5,0,-1.5,0,0,0,0,43,43,0.89,232.4,450.5,454.91,0,88.8,105,0,0,0,0.71,-0.08,2,0.86,0
879.172,14.21,100,75.2,27.5,22.9,0.5,22.9,230,0,1191,43,4,90,13.03,12.93,191.2,265.8,372.1,4.69,78.52,228,2693.6,2892.6,7.33,4942,0,2.95,98,98,12.5,11.3,12.5,12.5,12.5,12.5,729,153,92.6,3.15,27.6,50.5,50,0,-1.2,0,0,0,0,43,43,0.89,233.7,458,462.62,0,89.1,108.9,0,0,0,0.7,-0.06,2.1,0.56,0
879.292,14.21,100,75.2,27.8,22.9,0.3,22.9,230,0,1191,43,4,91,12.54,12.91,191.2,265.9,379.7,4.69,81.19,228,2756.6,2893.5,7.42,5038,0,1.78,98,98,13,11.8,13,13,13,13,730,153,92.3,3.16,27.6,50.5,50.4,0,-1.2,0,0,0,0,43,43,0.89,235.3,464.6,470.28,0,88.3,106.6,0,0,0,0.69,-0.05,2.2,0.12,0
879.382,14.21,100,75.2,27.5,22.9,0,22.9,230,0,1224,43,4,91,12.55,12.89,191.2,265.8,389.6,4.69,74.98,228,2771.7,2894.7,7.8,5110,0,0.33,98,98,13,11.8,13,13,13,13,732,153,91.8,3.17,27.6,50.9,51,0,-1.2,0,0,0,0,43,43,0.89,236.2,474,480.43,0,88,106.1,0,0,0,0.68,-0.02,2.2,-0.05,0
879.472,14.21,100,75.2,28,22.9,-0.2,22.9,230,0,1224,43,4,91,12.59,12.88,191.2,265.7,397.5,4.69,78,228,2869.1,2894.7,8.03,5288,0,-0.17,98,98,13.5,12.8,13.5,14,13.5,14,730,153,91.5,3.17,27.6,51.3,51.4,-3,-1.2,0,0,0,0,43,43,0.89,234.8,485.4,488.55,0,87.1,103.3,0,0,0,0.67,0,2.1,-0.13,0
879.643,14.21,100,75.2,28.1,22.9,-0.2,22.9,230,0,1256,43,4,91,12.56,12.85,191.2,265.5,402.5,4.69,78.89,228,2973,2894.7,8.3,5254,0,-1.13,98,98,11,12.7,14,13.5,14,14,722,153,91.3,3.17,27.6,51.9,52.1,-3,-0.8,0,0,0,0,43,43,0.89,234.3,492.1,502.9,0,87.1,102.7,0,0,0,0.67,0,2,-0.19,0
879.742,14.21,100,75.2,27.8,22.9,-0.2,22.9,230,0,1288,43,4,93,12.64,12.82,191.2,265.9,407.1,4.69,78.89,228,2962.5,2894.7,8.62,5424,0,-1.29,98,98,11.5,13.7,14.5,14.5,14.5,14.5,716,153,91.1,3.17,27.6,52.1,52.2,-3,-0.8,0,0,0,0,43,43,0.89,232.5,500.4,511.05,0,86,100.6,0,0,0,0.66,0,2,-0.08,0
879.832,14.21,100,75.2,27.7,22.9,-0.1,22.9,230,0,1288,43,4,93,12.77,12.81,191.2,266,409.9,4.69,80.48,228,2970.1,2894.7,8.71,5467,0,-1.18,98,98,11.5,13.7,14.5,14.5,14.5,14.5,708,153,90.8,3.17,27.6,52.3,52.4,-3,-0.8,0,0,0,0,43,43,0.89,231,507.3,518.55,0,85.7,100.3,0,0,0,0.65,0,1.9,-0.03,0
879.932,14.21,100,75.2,27.7,22.9,-0.1,22.9,230,0,1319,43,4,93,12.72,12.78,191.2,266,412.9,4.69,81.71,228,2964.9,2894.7,8.74,5608,0,-1.23,98,98,12.3,14.2,15,15,15,15,698,153,90.4,3.18,27.6,52.5,52.5,-2.7,-0.4,0,0,0,-3,43,43,0.89,228.4,516.2,527.15,0,84.7,98.8,0,0,0,0.65,0,1.9,0,0
880.032,14.21,100,75.2,27.8,22.9,0,22.9,230,0,1319,43,4,93,12.78,12.76,191.2,266,414.1,4.69,75.7,228,2848.3,2894.7,9,5634,0,-1.28,98,98,12.3,14.6,15,15,15,12,690,153,90.2,3.18,27.6,52.7,52.7,-2.7,-0.4,0,0,0,-3,43,43,0.89,227.1,519.3,534.77,0,84.8,100.4,0,0,0,0.64,0,1.9,0,0
880.162,14.21,100,75.2,27.3,22.9,0.1,22.9,230,0,1348,43,4,93,12.78,12.74,191.2,266.2,415.2,4.69,79.6,228,2941.7,2894.7,9.5,5691,0,-0.88,98,98,12.3,14.6,15,15,15,12,684,153,90.1,3.18,27.6,53.3,52.8,-2.7,-0.4,0,0,0,-3,43,43,0.89,223.9,528.4,542.65,0,83.5,97.6,0,0,0,0.64,0.01,2,0.47,0
880.262,14.22,100,75.2,27.2,22.9,0.4,22.9,230,0,1348,43,4,93,12.85,12.73,191.2,266,416.3,4.69,75.52,228,2947.5,2894.7,9.44,5802,0,-0.82,98,98,13.2,15.5,15.5,15.5,15.5,12.5,674,153,90.1,3.18,27.6,53.7,52.9,-2.3,-3,0,0,0,-3,43,43,0.89,221.5,534.1,547.44,0,83.3,96.1,0,0,0,0.63,0.03,2.1,0.79,0
