﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Stg0-1
1552.705,14.5,0,-9.2,0,0,0,0,0,0,0,79.7,0,126,14.6,14.93,18,18.5,4.8,731.7,726,-1.1,-0.4,2.5,-0.8,42.9,0,46.2,58.4,58.4,37,0
1552.798,14.5,0,-9.2,0,0,0,0,0,0,0,79.9,0,126,14.57,14.86,18,18.7,4.8,725.7,737,-1.3,-1.1,2.5,-1.5,41.5,0,46.2,58.4,58.4,36.9,0
1552.898,14.5,0,-9.2,0,0,0,0,0,0,0,79.6,0,126,14.6,14.86,18.1,18.6,4.8,724.5,742,-1.3,-0.9,2.6,-3.8,40.1,0,46.2,59.4,59.4,36.9,0
1552.998,14.5,0,-9.2,0,0,0,0,0,0,0,79.4,0,126,14.6,14.83,18.4,19.6,5,731.6,742,-1.5,-0.8,2.7,-4.1,39.6,0,46.1,59.2,59.2,36.8,0
1553.103,14.5,0,-9.1,0,0,0,0,0,0,0,79.6,0,126,14.63,14.73,18.9,19.7,5.1,735.8,743,-1.5,-0.7,2.7,-5.6,39.1,0,46,58.2,58.2,36.8,0
1553.198,14.5,7.6,-9,0,0,0,0,0,0,0,79.4,0,126,14.64,14.63,19.1,24.2,5.4,747.3,738,-1.6,-0.7,2.7,6.4,43.8,0,45.5,58.7,58.7,36.4,0
1553.303,14.5,20.3,-3.9,0,0,0,0,0,0,0,79.6,0,126,14.67,14.53,42,66.9,13.2,740.5,770,-1,-0.1,11.3,6.4,142.1,0,43.1,55.7,55.7,34.5,0
1553.403,14.5,13.6,-2.8,0,0,0,0,0,0,0,79,0,126,14.73,14.4,49.8,41,13.4,685.2,913,-2.3,3,3.2,-10.9,102.8,0,49.9,62.1,62.1,39.9,0
1553.503,14.5,13.1,-3.7,0,0,0,0,0,0,0,79.6,0,126,14.1,13.84,48.1,42.2,17.3,736.7,1189,-4.2,-0.3,9.6,-6.8,130.6,0,55.5,67.7,67.7,44.4,0
1553.604,14.5,21.2,-5.1,0,0,0,0,0,0,0,79.6,0,126,13.09,12.66,41.9,57.5,20.6,783.9,1379,-6.8,-10.4,12.5,14.2,143.2,0,35.3,48.8,48.8,28.3,0
1553.704,14.5,20.7,-2.2,0,0,0,0,0,0,0,79.6,0,126,12.45,11.96,59.4,58,28.5,755.6,1523,-10,-12.4,15.5,-4.5,177.8,0,29.5,43.2,43.2,23.6,0
1553.803,14.5,26.7,-1.7,0,0,0,0,0,0,0,79,0,126,12.98,12.86,63.7,73.5,36.4,766.7,1727,-10,-10,24.2,13.5,228.2,0,23.7,37.5,37.5,18.9,0
1553.903,14.5,20.4,-0.6,0,0,0,0,0,0,-2.7,77.1,0,126,14.08,13.88,75.1,51.9,44,843,2041,-1.3,-5.5,38.1,-8.2,217.5,0,27,39.7,39.7,21.6,0
1554.003,14.5,20.1,-3.5,0,0,0,0,0,0,-2.7,78.7,0,126,13.77,14.34,36.3,41.5,32,1086.7,2013,-5.4,-6.3,10.8,11.6,99,0,29.2,43,43,23.4,0
1554.102,14.5,21.7,-1.5,0,0,0,0,0,0,-2.7,80.8,0,126,13.92,14.5,49.1,49.5,33.3,1085.5,1921,-5.8,-6.8,17,5.6,164,0,28.1,40.6,40.6,22.5,0
1554.202,14.5,26.8,-0.7,0,0,0,0,0,0,-2.7,79.7,0,126,15.55,16.53,61.5,71.2,40.6,955.7,1868,0.5,2.8,29.8,15,220.7,0,20.6,33.2,33.2,16.5,0
1554.303,14.5,21.7,-0.4,0,0,0,0,0,0,-2.7,78.3,0,126,16.84,17.48,66.8,49.6,40.7,881.6,1945,8.2,11.2,33.6,-9.4,166.7,0,27.5,40,40,22,0
1554.403,14.5,24,-0.9,0,0,0,0,0,0,-2.7,80.3,0,126,14.7,14.38,51.9,56.6,36.9,958.4,1888,3.1,1.4,19.9,18.4,189.8,0,25.3,38.7,38.7,20.2,0
1554.502,14.5,27.3,-0.5,0,-2.7,0,0,-2.7,0,-2.7,80.3,0,126,16.63,16.78,63.2,69,41.4,869.8,1852,13.1,16.6,30.2,12,224.1,0,21.4,35,35,17.1,0
1554.603,14.5,33.9,-0.1,1.2,-2.7,0,0,-2.7,0,-2.7,78.5,0,126,15.42,16.19,70.9,92.3,52.3,818.2,1905,12.6,17.9,41.2,10.1,253,0,57,68,68,18.2,0
1554.703,14.5,40.6,0.1,2.8,-2.7,0,0,-2.7,0,-2.7,76.2,0,124,13.65,13.58,73.4,115,70.2,1016.4,1984,7,7.4,46.9,10.9,253.6,0,57,68.3,68.3,17.5,0
1554.802,14.5,40.7,0.2,3.7,-2.7,0,0,-2.7,0,-2.7,81.2,0,124,13.62,13.44,72.5,115.4,80.1,1364.4,2038,3.6,2.8,47.5,10.9,252.2,0,57,69.1,68.8,17.4,0
1554.903,14.5,40.8,0.3,3.8,-2.7,0,0,-2.7,0,-2.7,80.1,0,124,14.47,14.93,71.8,115.6,83.7,1328.6,2061,4,7.7,51.6,10.9,249.9,0,57,69.1,68.8,15.6,0
1555.002,14.5,40.8,0.4,3.9,-2.7,0,0,-2.7,0,-2.7,79,0,124,15.67,15.76,72.8,115.3,85.2,1223.7,2095,8.1,12.1,56.5,10.9,252.9,0,57,69.6,69.3,16.2,0
1555.105,14.5,41.1,0.5,4.2,-2.7,0,0,-2.7,0,-2.7,78.9,0,124,15.46,14.64,73.5,115.9,87,1196.1,2122,10.1,10.4,61.9,10.9,255.8,0,57,69.1,68.8,16.6,0
1555.203,14.5,41.3,0.6,4.3,-2.7,0,0,-2.7,0,-2.7,79.2,0,124,14.35,14.02,73.8,115.9,88.5,1204,2157,8.6,8.6,68.5,10.9,257.2,0,57,69.6,69.3,16.7,0
1555.303,14.5,43.1,0.7,4.4,-2.7,0,0,-2.7,0,-2.7,78.9,0,124,14.4,15,74.3,117.2,89.9,1213.9,2181,8.1,11.3,72.4,10.9,259.6,0,57,69.6,69.3,16.9,0
1555.403,14.5,53.5,0.8,5.3,-2.7,0,0,-2.7,0,-2.7,78.5,0,122,15.5,15.67,75.3,125.8,94.2,1188.8,2206,11.1,14.8,76.7,10.9,260.9,0,57,69.1,68.8,21.8,0
1555.503,14.5,63.6,0.9,6.6,-2.7,0,0,-2.7,0,-2.7,78.3,0,122,15.24,14.4,75.3,133.5,103.4,1190.9,2261,13.2,12.5,79.3,10.9,261.9,0,57,69.6,69.3,22.4,0
1555.598,14.5,65.5,1,6.7,-2.7,0,0,-2.7,0,-2.7,78.2,0,122,14.14,13.98,76.3,133.5,108.6,1254.7,2326,11,10.7,81.2,10.9,264.9,0,57,69.6,69.3,18.6,0
1555.704,14.5,70.8,1.1,6.8,-2.3,0,0,-2.3,0,-2.3,78.5,0,122,14.41,14.53,78.6,133.5,113.2,1308.1,2439,8.8,10.2,81,11.2,271.3,0,57,69.6,69.4,17.4,0
1555.803,14.5,81.9,1.2,7,-2.3,0,0,-2.3,0,-2.3,78.3,0,122,14.64,14.7,80.6,132.5,119.3,1330.2,2596,8.1,10.2,81,10.9,279.4,0,57,69.1,69.1,18.1,0
1555.898,14.5,83.4,1.3,7,-2,0,0,-2,0,-2,78.9,0,122,14.23,14.04,82.9,131.1,125,1369.9,2736,4.8,5.6,81.1,11.2,292.6,0,57,69.5,69.4,17.7,0
1555.993,14.5,84.2,1.5,7.2,-2,0,0,-1.7,0,-2,76.7,1,122,14.4,14.14,84.4,130.1,129.8,1434.1,2854,3.1,3.4,81,11.2,301.2,0,57,69.6,69.4,18.2,0
1556.093,14.5,85.4,1.6,7.1,-1.7,0,0,-1.7,0,-1.7,79,1,122,14.51,14.47,85.7,127.9,134.2,1526.2,2995,1.9,2.6,81,11.6,308.8,0,57,69,69,17.1,0
1556.193,14.5,90.8,1.8,7.2,-1.3,0,0,-1.3,0,-1.3,80.6,1,122,14.63,14.51,87.7,128.9,140,1595.2,3139,1,1.4,81,12.4,316.6,0,57,69.6,69.5,18.2,0
1556.293,14.5,95.4,2,7.3,-1.3,0,0,-1.3,0,-1.3,80.8,1,122,14.51,14.47,89.2,129.8,147.6,1648.5,3277,-0.6,0.2,81,12.8,321.8,0,57,69.6,69.5,18.4,0
1556.393,14.5,98.7,2.2,7.3,-1,0,0,-1,0,-1,80.5,1,122,14.73,14.63,90.4,130.1,154.6,1709.4,3419,-0.9,-0.3,81,12.8,326.1,0,57,69.8,69.7,18,0
1556.488,14.5,99.6,2.4,7.2,-1,0,0,-0.7,0,-0.7,80.1,1,122,14.97,14.79,91.6,129.5,161.4,1731.9,3548,0.2,0.1,81,13.9,332,0,57,69.9,69.9,17.9,0
1556.583,14.5,99.6,2.7,7.3,-0.7,0,0,-0.7,0,-0.7,77.8,1,122,14.97,15,92.3,129.9,167.5,1813.3,3690,1.2,1.4,81,14.2,336,0,57,69.9,69.9,18.1,0
1556.683,14.5,99.6,2.9,7.1,-0.3,0,0,-0.3,0,-0.3,79.2,1,122,14.76,14.93,93,127.4,173.5,1827.7,3836,2.3,4.3,81,14.6,339.7,0,57,70.6,70.5,18.4,0
1556.784,14.5,99.6,3.2,6.9,-0.3,0,0,-0.3,0,-0.3,78.9,1,122,14.6,14.31,94.3,125.9,178.4,1918.5,3991,1.8,2.9,81,14.6,345.5,0,53,66.5,66.5,18.4,0
1556.885,14.5,99.6,3.5,7,0,0,0,0,0,0,78.3,1,122,15.59,15.46,96,126.4,184.6,1869.5,4126,6.6,6,80.9,14.2,353.9,0,49.5,62.8,62.8,18.4,0
1556.983,14.5,99.6,3.8,6.6,0,0,0,0,0,0,78,1,122,14.53,14.9,96.8,122.8,190.1,1892.9,4298,8.5,10.2,81,14.2,360.8,0,40.1,53.4,53.4,18.6,0
1557.083,14.5,99.6,4.1,6.7,0,0,0,0,0,0,79,1,122,15.11,14.9,97.9,123.4,195.8,1873.2,4462,9.7,9.4,81,13.9,365.9,0,35.5,48.8,48.8,18.8,0
1557.183,14.5,99.6,4.4,6.9,0,0,0,0,0,0,76.9,1,122,15.33,15.33,99.4,124.3,202.8,1829.8,4619,14.2,14.4,81,13.5,375.2,0,32.9,45.2,45.2,19.2,0
1557.283,14.5,99.6,4.8,7,0,0,0,0,0,0,76.4,1,122,14.5,14.44,100.7,125.2,211.3,1842.8,4806,13,12.9,81,12.8,385,0,31.6,43.9,43.9,20,0
1557.388,14.5,99.6,5.1,7.1,0,0,0,0,0,0,80.1,1,122,14.6,14.5,102.2,126.1,220.5,1847.5,4965,14.6,14.2,81,12.4,394.4,0,32,44.3,44.3,20.7,0
1557.483,14.5,99,5.5,7.2,0,0,0,0,0,0,76,1,122,14.15,14.2,104.2,126.8,230.2,1842.8,5141,14.2,14.5,81,12.4,402.9,0,31.6,43.8,43.8,20.8,0
1557.584,14.5,98.4,5.9,7.1,0,0,0,0,0,0,75.2,1,122,13.98,13.97,106.1,127.5,240.1,1875.5,5316,14.1,14.2,81,12.4,411.7,0,30.9,44.2,44.2,20.9,0
1557.683,14.5,97.4,6.1,7.1,0,0,0,0,0,0,75,1,122,13.8,13.65,108.9,128.4,250.4,1940.8,5477,14,13.2,81,12.4,416.6,0,30.8,43.1,43.1,21.7,0
1557.783,14.5,84.6,6.3,7.2,0,0,0,0,0,0,74.5,1,122,13.65,13.52,110.4,126.4,259.4,2012.7,5654,14.2,12.9,81,12.4,421.8,0,31.9,44.2,44.2,22.1,0
1557.883,14.5,75.9,6.5,7.2,0,0,0,0,0,0,74.5,1,122,13.26,13.15,112.2,124.2,265.2,2060.6,5822,13.6,11.6,81,12,429.8,0,31.9,44.2,44.2,22.3,0
1557.984,14.5,76.8,6.7,7.4,0,0,0,0,0,0,77.1,1,122,13.04,12.89,113.8,122.1,269.3,2049.1,5987,13.2,10.4,81,10.9,433.7,0,32.2,44.5,44.5,22.5,0
1558.097,14.5,78.1,6.9,7.4,0,0,0,0,0,0,74.1,1,122,12.76,12.71,116,119.7,272.5,2012.6,6143,12.5,9.6,81,10.5,443.3,0,31.4,44.4,44.4,22.4,0
1558.193,14.5,77.3,6.9,6.8,0,0,0,0,0,0,75.3,1,122,12.55,12.39,116.4,116.9,274.8,1979.9,6331,11.6,8.3,78,10.9,444.5,0,25.4,38.7,38.7,22.4,0
1558.294,14.5,77.6,6.6,6.3,0,0,0,0,0,0,76.4,1,122,12.46,12.26,114.2,114.2,276.3,2007.3,6506,11.3,7,55.9,10.9,435.9,0,25.4,39.1,39.1,22.4,0
1558.393,14.5,67.7,6.2,5.9,0,0,0,0,0,0,75.5,1,122,12.26,12.3,112.2,111.9,277.3,1860.4,6627,9.1,5.1,53.5,12,421.7,0,25.2,38.5,38.5,22.2,0
1558.493,14.5,0,5.6,1.8,0,0,0,0,0,0,80.5,1,122,12.26,12.39,108.7,84.5,264.6,1801,6758,6.8,3.2,57.8,12,412,0,4.4,17.4,17.4,18.6,0
1558.593,14.5,0,-4.6,0,0,0,0,0,0,0,84.2,0,122,13.01,13.01,50,12.9,135.2,1693.5,6620,0,0,8.5,-6,0,0,53,65.7,65.7,42.4,0
1558.693,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,0,122,42,43.21,11.8,12.2,54.8,1757.4,6370,0,0,5.4,8.2,0,0,54.7,66.9,66.9,43.7,0
1558.793,14.5,0,-11.2,0,0,0,0,0,0,0,79.7,0,122,234.95,234.95,11.6,12,33.6,1592.4,6132,0,0,5.9,7.9,0,0,55,67.3,67.3,44,0
1558.893,14.5,0,-11.2,0,0,0,0,0,0,0,77.6,0,122,234.95,234.95,11.7,11.9,27.4,1286.5,5910,0,0,6.4,7.5,0,0,55.3,67.5,67.5,44.3,0
1558.993,14.5,0.6,-11.2,0,0,0,0,0,0,0,78.2,0,122,234.95,234.95,11.6,11.8,25,1023,5697,0,0,6.8,7.1,0,0,55.6,67.8,67.8,44.5,0
1559.093,14.5,26.2,-9.3,0,0,0,0,0,0,0,77.1,0,122,234.95,234.95,21.8,26.9,37.5,846,5517,0,0,16.6,31.5,74.6,0,16.7,30.1,30.1,13.4,0
1559.194,14.5,32.6,-5.1,0,0,0,0,0,0,0,77.3,0,122,31.95,18.99,44.9,48.6,71.2,662.7,5054,0,0,20.3,25.5,168.9,0,13.5,25.8,25.8,10.8,0
1559.293,14.5,44.7,-1,3.1,0,0,0,0,0,0,75.7,0,122,18.89,14.5,66.9,94.4,108.4,603,4629,1.6,-7.4,41.4,18.8,251.6,0,51.5,64.3,64.3,13.2,0
1559.393,14.5,53,0,5.9,0,0,0,0,0,0,76.7,0,122,14.15,15.16,72.4,114.3,156.9,940.1,4460,2.7,1.9,75.9,14.6,273.1,0,57,69.6,69.6,18.9,0
1559.494,14.5,54.5,1,6.4,0,0,0,0,0,0,79.6,0,122,13.75,13.95,78.7,119.2,173.6,1320,4172,1.6,2.3,79.8,15.8,296.2,0,57,70.2,70.2,20,0
1559.593,14.5,70.7,1.6,7,0,0,0,0,0,0,76.4,0,122,13.95,13.94,81.9,122.8,182.5,1433.8,4296,4.2,4,81.1,15.8,309.1,0,57,69.6,69.6,21.4,0
1559.693,14.5,75.8,2.4,6.9,0,0,0,0,0,0,78.3,0,122,14.2,14.2,86.8,122.8,190.7,1438.2,4325,5.6,5.6,81.1,15.8,325.6,0,57,69,69,18.3,0
1559.794,14.5,76.9,2.9,6.9,0,0,0,0,0,0,77.8,2,122,14.27,14.33,89.8,123.1,193.5,1493.2,4379,7.8,8.1,81,15.8,340.2,0,57,69,69,18.3,0
1559.893,14.5,76.7,3.5,6.9,0,0,0,0,0,0,78.2,2,124,14.27,14.33,93.1,123.5,198.2,1550,4471,8.6,9.4,81,15,353.3,0,50,62.9,62.9,18.7,0
1559.994,14.5,75.7,4.1,6.9,0,0,0,0,0,0,74.5,2,124,14.38,14.31,96.7,123.7,201.1,1603.1,4500,9.6,10.2,81,14.2,366,0,39.5,52.5,52.5,18.8,0
1560.096,14.5,75.9,4.6,7,0,0,0,0,0,0,79.2,2,124,14.41,14.4,99.6,124.1,204.7,1650.1,4575,10.6,11,81,12.8,376.6,0,32.1,45.2,45.2,18.9,0
1560.203,14.5,69.5,5.1,7,0,0,0,0,0,0,73.7,2,124,14.56,14.46,102.6,124.4,208.2,1695.1,4634,11.5,11.7,81,12.4,385.4,0,29.3,42.3,42.3,19,0
1560.303,14.5,62.7,5.6,7.1,0,0,0,0,0,0,75,2,124,14.46,14.5,104.8,124.8,212,1768.8,4715,11.5,12.4,81,12,395.4,0,28.9,41.2,41.2,19.3,0
1560.400,14.5,63.2,6,7.2,0,0,0,0,0,0,75.5,2,124,14.46,14.46,106.7,125,215.6,1865,4767,12.5,13.3,81,11.2,402.5,0,28.5,40.7,40.7,19.4,0
1560.503,14.5,64.4,6.4,7.4,0,0,0,0,0,0,76,2,126,14.4,14.27,109.2,125.3,219.4,1927.9,4843,13.8,13.7,81,11.2,412.9,0,31.6,44,44,20.5,0
1560.603,14.5,64.7,6.7,7.8,0,0,0,0,0,0,76,2,126,14.08,14.07,111.3,125.4,223,2008.2,4907,13.4,13.6,81,10.9,421.4,0,31.9,44.2,44.2,21.1,0
1560.703,14.5,64.5,7,8.3,0,0,0,0,0,0,78.7,2,126,13.94,13.85,113.3,125.6,226.7,2127.2,4976,13.5,13.3,81,10.5,430.5,0,35.6,47.6,47.6,21.7,0
1560.803,14.5,64.2,7.4,8.9,0,0,0,0,0,0,74.6,2,126,13.81,13.74,114.7,126,230.7,2148.5,5072,13.6,13.4,81,10.9,441.3,0,38.4,50.7,50.7,22.3,0
1560.903,14.5,61.2,7.7,9.1,0,0,0,0,0,0,74.6,2,126,13.54,13.52,117.2,126.4,235.1,2109.6,5132,12.7,12.7,81.1,10.5,448.7,0,31.8,45.1,45.1,21.1,0
1561.003,14.5,61.2,8,9.2,0,0,0,0,0,0,77.8,2,126,13.51,13.37,119.4,126.6,239.3,2126.8,5195,12.9,12.3,81,10.5,455.1,0,31.9,44,44,21.3,0
1561.098,14.5,62.1,8.2,9.1,0,0,0,0,0,0,72.9,2,126,13.35,13.19,120.6,127,243.7,2079,5277,12.8,11.5,81,10.5,459.5,0,31.3,43.6,43.6,21.2,0
1561.193,14.5,62.3,8.4,9.2,-3,0,0,0,0,0,78.9,2,126,13.21,13.18,121.4,127.2,247.4,2093.3,5323,12.2,10.9,81,6,460.8,0,31,44.1,44.2,21.2,0
1561.293,14.5,62.9,8.5,9.2,-3,0,0,0,0,0,75.2,2,126,13.15,13.05,122.1,127.6,251.4,2074.8,5418,12.5,10.9,81,6,464.1,0,31.3,44.5,44.6,21.4,0
1561.394,14.5,63.6,8.5,9.2,-3,0,0,0,0,0,75.7,2,126,13.06,12.92,123,127.9,256,2069.4,5470,12.1,9.7,81,6,466.5,0,30.9,44.1,44.2,21.6,0
1561.494,14.5,63.5,8.7,9.1,-2.7,0,0,0,0,0,75.2,2,127,12.96,12.89,124.1,127.1,259.9,2046.3,5568,12.1,10,81,7.5,474.3,0,30.2,43.5,43.6,21.8,0
1561.593,14.5,62.1,8.7,8.9,-2.7,0,0,0,0,0,74.1,2,127,12.88,12.78,124.3,126.4,262.7,1986.8,5618,11.6,8.9,81,6.8,470.8,0,30.2,42.4,42.5,21.9,0
1561.693,14.5,62.6,8.6,8.5,-2.7,0,0,0,0,0,76.4,2,127,12.75,12.69,124.3,125,265.2,2014.6,5751,11,7.8,81,6.8,471.9,0,29.7,42.8,42.9,22,0
1561.793,14.5,62,8.4,8.2,-2.3,0,0,0,0,0,80.5,2,127,12.59,12.61,123.2,123.5,267.8,1985.2,5871,10.6,7.2,74,6.8,467.9,0,25.2,37.6,37.7,22.2,0
1561.894,14.5,60.2,8,8.2,-2.3,0,0,0,0,0,75.9,2,129,12.56,12.46,121.1,123.5,269.6,1956.1,5882,10.3,6.6,78.1,6.8,466.4,0,25,38.2,38.2,22,0
1561.989,14.5,62.4,7.6,8.2,-2,0,0,0,0,0,77.3,2,129,12.73,12.58,118.7,123.3,270.7,1846.1,5886,10.3,6.4,80.7,8.2,454.9,0,25,37.2,37.3,22,0
1562.093,14.5,67.1,6.8,8,-2,0,0,0,0,0,73,2,129,12.82,12.78,114.1,122.4,271.7,1785,5958,10.4,6.2,81.1,8.2,433.1,0,25,37.2,37.3,22,0
1562.193,14.5,67.7,6.2,7.9,-2,0,0,0,0,0,73.9,2,129,12.83,12.78,111,121.7,273,1739.4,6014,9.7,5.9,81,8.6,418.2,0,25.1,38.3,38.3,22.1,0
1562.291,14.5,67.5,5.7,7.7,-1.7,0,0,0,0,0,75.7,2,131,12.99,12.95,108,120.3,273.9,1695.8,6105,9.4,5.7,81,9,404.2,0,25.1,37.3,38.3,22.1,0
1562.393,14.5,67.2,5.5,7.6,-1.7,0,0,0,0,0,73.4,2,131,12.98,12.99,106.1,119.5,274.9,1696.4,6166,8.8,5.3,81,9,395.9,0,25.1,38.3,38.3,22.1,0
1562.493,14.5,67.3,5.3,7.5,-1.7,0,0,0,0,0,73.4,2,131,13.12,13.11,104.7,118.7,275.3,1704.4,6199,8.8,5.8,81,9.4,390.5,0,25.1,38.3,38.3,22.1,0
1562.593,14.5,67.8,5.1,7.4,-1.7,0,0,0,0,0,73.4,2,133,13.15,13.18,103.4,118.1,275.8,1682,6266,8.9,6,81,9.4,389,0,25.1,37.3,37.3,22.1,0
1562.693,14.5,42.5,5.1,6.9,-1.3,0,0,0,0,0,75.3,2,133,13.09,13.05,103.7,115,275.8,1693.7,6309,9,5.3,81,10.5,391.1,0,24.9,38.1,38.2,21.9,0
1562.793,14.5,0,2.6,0,-1.3,0,0,0,0,0,74.5,2,133,13.09,13.04,89,57.5,208.6,1581.8,6348,8.6,5.5,30.8,3,326.2,0,12.9,26.1,26.1,10.3,0
1562.893,14.5,0,-8.7,0,0,0,0,0,0,0,78.3,0,133,13.85,18.56,25.7,12,82.6,1807.9,6086,0,0,3.4,-0.8,0,0,55,68.2,68.2,44,0
