Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N55,1.6,0.0,0,0,0,0,0,0,0.0,ZAUZHW015621,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
17.75,4846,10.0,20.0,16.5,100,87,0,0,100,16,4.0,16.8,63,35.0,12.6,100,116,16.6,3,0,6.0,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
20.25,4953,9.0,20.0,15.9,100,87,0,0,100,16,5.0,16.3,57,35.0,11.5,100,118,16.6,3,0,6.5,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
21.50,5010,9.0,20.0,15.9,100,87,0,0,100,16,5.0,16.3,57,35.0,11.5,100,118,14.3,3,0,6.8,8,6,0.0,0.0,0.9,0.0,0.0,0.0,
23.00,5072,8.0,19.4,15.9,100,87,0,0,100,16,6.5,16.2,55,38.0,10.8,100,118,14.5,3,0,7.1,8,6,0.0,0.0,0.7,0.0,0.0,0.0,
24.25,5179,8.0,19.2,15.6,100,87,0,0,100,16,6.5,15.9,55,38.0,10.8,100,119,14.8,3,0,7.1,8,6,0.0,0.0,0.7,0.0,0.0,0.0,
25.75,5240,8.0,19.2,15.8,100,87,0,0,100,16,6.5,16.0,56,41.0,10.6,100,117,14.0,3,0,7.1,8,6,0.0,0.0,0.7,0.0,0.0,0.0,
27.00,5307,8.0,18.9,15.5,100,87,0,0,100,16,8.0,15.9,56,41.0,10.6,100,117,13.9,3,0,7.2,8,6,0.0,0.0,0.7,0.0,0.0,0.0,
29.25,5417,8.0,18.7,15.2,100,87,0,0,100,16,8.0,15.6,55,41.0,10.3,100,121,13.7,3,0,7.0,7,6,0.0,0.0,0.6,0.0,0.0,0.0,
30.50,5468,8.0,18.5,15.3,100,87,0,0,100,16,8.5,15.8,55,41.0,10.2,100,122,13.3,3,0,7.1,7,6,0.0,0.0,0.6,0.0,0.0,0.0,
31.75,5498,8.0,18.5,15.3,100,87,0,0,100,16,8.0,15.8,54,41.0,9.7,100,123,13.4,3,0,7.2,7,6,0.0,0.0,0.6,0.0,0.0,0.0,
33.00,5584,7.0,18.2,15.2,100,87,0,0,100,16,8.0,15.5,52,41.0,9.7,100,122,13.6,3,0,7.2,7,6,0.0,0.0,0.6,0.0,0.0,0.0,
34.25,5644,7.0,18.2,14.9,100,87,0,0,100,16,9.5,15.5,53,41.0,9.7,100,123,13.4,3,0,7.3,7,6,0.0,0.0,0.6,0.0,0.0,0.0,
35.50,5706,7.0,18.2,14.5,100,87,0,0,100,16,9.5,15.2,53,41.0,9.7,100,123,13.4,3,0,7.1,7,6,0.0,0.0,0.1,0.0,0.0,0.0,
36.75,5758,7.0,18.0,14.5,100,87,0,0,100,16,9.5,14.8,53,41.0,9.7,100,127,13.3,3,0,7.0,7,6,0.0,0.0,0.1,0.0,0.0,0.0,
39.00,5839,7.0,18.0,14.3,100,89,0,0,100,16,9.5,14.8,53,42.0,9.5,100,128,13.2,3,0,7.1,8,6,0.0,0.0,0.1,0.0,0.0,0.0,
40.25,5872,7.0,17.9,14.5,100,89,0,0,100,16,9.5,14.8,52,42.0,9.4,100,129,13.5,3,0,6.9,8,6,0.0,0.0,0.1,0.0,0.0,0.0,
41.50,5963,7.0,17.9,14.5,100,89,0,0,100,15,9.0,15.2,52,42.0,9.4,100,129,13.6,3,0,7.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
42.75,6434,7.0,17.9,14.5,100,89,0,0,100,15,9.0,15.2,52,42.0,9.4,100,123,13.7,3,0,7.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
44.25,6236,8.0,0.0,12.5,0,91,0,0,19,16,0.0,11.4,90,42.0,4.6,100,137,13.6,3,0,6.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
45.75,5994,8.0,0.0,8.9,0,91,0,0,20,15,1.0,1.0,100,25.0,0.1,100,157,3.8,9,0,0.8,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
48.00,5464,2.0,8.5,2.3,96,89,0,0,94,14,5.5,0.0,100,25.0,0.1,100,143,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
49.25,4818,1.0,8.5,1.4,100,89,0,0,100,13,18.5,2.0,100,25.0,0.0,100,134,3.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
50.75,4688,3.0,18.0,5.4,100,89,0,0,100,13,15.5,6.2,63,25.0,11.4,100,130,13.9,4,0,2.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
52.25,4793,6.0,19.9,12.1,100,89,0,0,100,14,14.0,12.5,57,24.0,11.4,100,126,13.2,4,0,5.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
53.75,4821,11.0,20.0,17.5,100,91,0,0,100,16,2.5,17.8,61,40.0,12.0,100,115,20.6,4,0,7.4,7,6,0.0,1.2,1.3,0.0,0.0,0.0,
55.25,4873,10.0,20.0,18.0,100,91,0,0,100,16,2.0,18.3,62,31.0,12.5,100,117,12.7,4,0,7.0,7,6,0.0,1.2,1.3,0.0,0.0,0.0,
56.50,4899,10.0,20.0,17.5,100,91,0,0,100,16,1.5,17.9,62,33.0,12.5,100,116,12.9,4,0,6.8,7,6,0.0,1.2,1.3,0.0,0.0,0.0,
58.75,4967,9.0,20.0,16.0,100,93,0,0,100,16,2.5,16.5,59,33.0,11.8,100,118,13.2,4,0,6.6,8,6,0.0,1.2,1.3,0.0,0.0,0.0,
60.25,4997,8.0,20.0,15.3,99,93,0,0,100,16,6.0,15.9,57,35.0,11.3,100,120,13.7,4,0,6.6,8,6,0.0,0.7,0.9,0.0,0.0,0.0,
61.75,5043,8.0,14.9,15.2,82,93,0,0,100,15,6.0,15.6,57,35.0,11.1,100,118,14.3,4,0,6.7,8,6,0.0,0.7,0.9,0.0,0.0,0.0,
63.25,5088,9.0,12.9,15.0,61,93,0,0,100,16,4.0,15.9,70,37.0,10.3,100,119,14.4,4,0,4.9,8,6,0.0,0.7,0.9,0.0,0.0,0.0,
64.50,5003,9.0,12.9,15.0,1,93,0,0,25,16,4.0,15.5,74,34.0,7.6,100,120,12.7,4,0,5.5,8,6,0.0,0.7,0.9,0.0,0.0,0.0,
66.00,5085,10.0,0.0,13.2,0,93,0,0,18,16,14.0,3.8,90,31.0,0.0,100,138,10.8,4,0,3.2,8,6,0.0,0.7,0.4,0.0,0.0,0.0,
68.50,5025,3.0,0.0,3.3,0,93,0,0,19,11,17.0,0.0,100,40.0,0.1,100,127,15.4,4,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
72.00,4995,1.0,0.0,1.7,0,89,0,0,20,10,9.5,0.0,100,29.0,0.1,100,101,12.1,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
73.25,4984,1.0,0.0,1.4,0,89,0,0,20,10,11.5,0.0,100,25.0,0.1,100,107,13.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
74.50,4970,0.0,0.0,0.9,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,106,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
75.75,4959,0.0,0.0,0.7,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,105,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,
77.50,4938,0.0,0.0,0.6,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,104,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
78.75,4925,0.0,0.0,0.6,0,89,0,0,21,10,11.0,0.0,100,25.0,0.1,100,103,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
79.75,4908,0.0,0.0,0.6,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,106,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
81.00,4884,0.0,0.0,0.4,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,106,3.8,4,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
81.75,4836,0.0,0.0,0.4,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,106,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
83.00,4827,0.0,0.0,0.4,0,89,0,0,20,11,10.5,0.0,100,25.0,0.1,100,106,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
84.00,4836,0.0,0.0,0.4,0,89,0,0,20,10,11.0,0.0,100,25.0,0.1,100,110,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,
