﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5LTv10.3.2-WBALM73559E351081_FFMS.mhd
2804.536,14.2,56.7,0,0,4,0,80,93,14.15,14.21,60.9,68.4,9.3,9.3,43.6,719.8,0,69.2,0,100,2275,0.1,-0.7,21,234,0,-88.4,83.6,31.4,28.3,0
2804.635,14.2,64.8,0.2,5.5,4,0,80,93,13.15,13.02,75.7,110.4,8.6,8.6,72.7,1034.4,0,70.9,0,100,2294,-4.2,-6.8,18.8,263.8,0,-96.2,79.1,100,26.1,0
2804.735,14.2,76,0.5,8.5,4,0,80,93,13.24,13.21,78,124.5,7,7,92.3,1500.1,0,70.5,0,100,2312,-9.3,-10.9,18.8,269,0,-100.8,76.1,100,25.2,0
2804.835,14.2,87.5,0.8,8.9,4,0,80,93,14.3,14.24,79.6,146.8,7,6.2,110.4,1544.9,0,70.5,0,100,2318,-8,-9.2,18.8,274.3,0,-100.8,77.2,100,20.5,0
2804.945,14.2,97.8,1.3,9.2,4,0,80,93,15.4,15.32,82.1,150,6.2,5.4,124,1455.8,0,70.1,0,100,2350,-4.9,-5,18.8,281,0,-100.8,77.6,100,20.4,0
2805.045,14.2,99.6,1.8,9.4,4,0,80,93,15.69,15.49,84.6,152.6,5.4,4.7,130.5,1502.8,0,70.9,0,100,2376,-2,-2.8,18.4,287.8,0,-100.8,77.6,100,18.5,0
2805.155,14.2,99.6,2.3,9.7,4,0,80,93,15.66,15.85,87.6,156.4,3.9,3.9,136.2,1517.1,0,69.6,0,100,2414,-0.7,-0.5,18.4,296.3,0,-100.4,78.4,100,16.6,0
2805.255,14.2,99.6,2.9,10,4,0,79,93,15.98,15.95,90.7,157.9,3.1,3.1,140.2,1575.1,0,69.2,0,99.5,2429,2.3,1.8,18,304.5,0,-100.4,78.8,100,16.2,0
2805.484,14.2,99.6,3.4,10,4,0,79,93,15.99,15.9,93.7,158.3,1.6,0.8,146,1606,0,68.7,0,99.5,2433,4.6,4.2,17.2,312.3,0,-100.4,79.1,100,14.1,0
2805.584,14.2,99.6,4.8,10,4,0,79,93,15.75,15.55,100.8,163.3,0,-0.8,158.7,1787.9,0,71.4,0,99.5,2483,8.1,7.6,16.9,339.3,0,-100,80.2,100,13,0
2805.695,14.2,99.6,5.5,10.7,4,0,79,93,15.4,15.23,104.7,167,-0.8,-1.6,164.4,1941.1,0,69.6,0,99.5,2540,8.5,7.8,16.5,355.7,0,-101.9,81.4,100,12.3,0
2805.876,14.2,99.6,6.1,11.6,4,0,79,93,15.16,15.37,108,169.8,-0.8,-1.6,169.5,2053.4,0,70.5,0,99.5,2580,8.6,9.4,12.8,380.8,0,-103,82.5,100,16.1,0
2805.993,14.2,99.6,7.3,12.5,4,0,79,93,15.11,14.97,114.6,172.4,-1.6,-1.6,178,2281.9,0,69.2,0,99.5,2627,9.6,8.6,15.8,447.3,0,-104.9,85.9,100,14.8,0
2806.093,14.2,99.6,7.9,13.4,4,0,79,93,15,14.91,117.3,175.2,-1.6,-1.6,182.8,2378.7,0,69.2,0.5,99.5,2671,10,9.3,15.4,475.5,0,-104.5,87,100,15.3,0
2806.193,14.2,99.6,8.4,14.1,4,0,79,93,15.16,14.91,120.4,177.4,-1.6,-1.6,186.3,2473,0,68.7,0.5,99.5,2707,12.1,10.5,15,501.9,0,-103.8,87.4,100,16.5,0
2806.293,14.2,99.6,9,15,4,0,79,93,15.26,15.57,122.3,179.9,-1.6,-1.6,191.2,2603.6,0,70.5,2,99.5,2749,14.3,14.7,15,515.6,0,-103.4,87.8,100,16.5,0
2806.533,14.2,99.6,9.5,17,4,0,79,93,15.63,15.44,122.3,185.8,-1.6,-1.6,196.8,2617.4,0,69.6,2.5,99.5,2786,18.1,16.7,15.4,517.3,0,-103,87.4,100,21.2,0
2806.632,14.2,99.6,10.9,22.7,4,0,80,93,14.48,14.86,128.9,198.1,-1.6,-2.3,216.6,2651.8,0,70.1,4.5,100,2887,15.4,17.2,14.2,563.3,0,-101.5,86.6,100,21.1,0
2806.732,14.2,99.6,11.6,25.4,4,0,80,93,14.76,14.83,134.8,205.4,-1.6,-2.3,227.5,2528.3,0,67.9,7,100,2936,17.4,18.6,13.9,585.1,0,-101.9,86.2,100,24.1,0
2806.827,14.2,99.6,12.3,27.7,4,0,80,93,14.07,14.2,136.4,211.7,-1.6,-2.3,238.8,2585,0,74,7.5,100,2976,14,15.8,13.5,595.6,0,-100,85.9,100,26.6,0
2806.928,14.2,99.6,13,29,4,0,80,93,14.64,15.2,138.2,214.2,-1.6,-2.3,248.9,2619.7,0,77.5,9.5,100,3013,17.2,18,13.5,610,0,-98.9,85.1,100,28,0
2807.036,14.2,99.6,13.8,29,4,0,80,93,14.87,14.61,140.4,218.4,-1.6,-2.3,260.9,2573.4,0,75.3,11.5,100,3059,20.4,20.2,10.5,606.7,0,-98.5,84,100,27,0
2807.137,14.2,99.6,14.7,29,4,0,80,93,14.01,13.75,140.3,218.5,-1.6,-2.3,269.3,2596.7,0,75.3,15.5,100,3107,17.6,17.3,10.5,608.6,0,-97.8,85.1,100,27.9,0
2807.236,14.2,99.6,15.6,29,4,0,80,93,13.62,13.52,145.1,218.9,-1.6,-2.3,276.8,2635.6,0,75.3,17.5,100,3165,14.4,14.6,10.5,627.6,0,-98.5,84,100,28.9,0
2807.336,14.2,99.6,16.3,29,4,0,80,93,13.47,13.06,145.9,219,-1.6,-2.3,283.2,2493.5,0,74.8,18.5,100,3206,12,10.1,10.5,632.6,0,-97.8,84.8,100,29.4,0
2807.584,14.2,99.6,17.2,29,4,0,80,93,12.89,12.98,145.9,219.9,-1.6,-2.3,289.7,2524.4,0,74,20,100,3280,5.5,5.5,10.5,634.2,0,-98.5,84.8,100,29.7,0
2807.690,14.2,99.6,19,29,4,0,80,93,12.88,12.69,154.3,219.9,-1.6,-2.3,303.5,2496.1,0,72.2,21.5,100,3403,-2,-3.2,9.8,669.5,0,-100.4,86.6,100,30.2,0
2807.851,14.2,99.6,19.7,29,4,0,80,93,12.89,12.83,154.6,219.9,-1.6,-2.3,309,2398.3,0,71.4,24,100,3452,-3.5,-4,9.8,673.9,0,-100.4,86.6,100,30.2,0
2807.973,14.2,99.6,20.8,29,4,0,80,93,12.28,13.16,158.3,219.9,-1.6,-2.3,317,2487.5,0,74,25.5,100,3533,-10.4,-3.6,9.4,688.3,0,-101.5,86.2,92.6,30.5,0
2808.073,14.2,99.6,21.8,29,4,0,80,93,13.05,12.81,161.7,219.9,-1.6,-2.3,322.9,2538.2,0,72.2,26.5,100,3607,-10.2,-5.5,9.4,703.5,0,-101.5,87,78.1,30.6,0
2808.168,14.2,99.6,22.7,29,4,0,80,93,12.95,12.88,161.7,219.9,-1.6,-2.3,328.1,2539.9,0,73.5,28,100,3675,-6.7,-5,9.4,713.3,0,-101.9,87,66.4,30.9,0
2808.263,14.2,99.6,23.4,29,4,0,80,93,12.45,13.01,164.7,219.9,-1.6,-2.3,332,2489.7,0,72.7,29,100,3725,-7.5,-2.5,9,724.9,0,-103.8,88.1,57,31,0
2808.363,14.2,99.6,24.3,29,4,0,80,93,12.96,13.01,168,219.9,-1.6,-2.3,336.4,2496.3,0,70.5,30.5,100,3784,-6.5,-2.1,8.2,732.1,0,-103.8,87.8,48.4,31.3,0
2808.629,14.2,99.6,25,29,4,0,80,93,12.4,12.86,168,219.9,-1.6,-2.3,341.1,2496.5,0,69.2,32.5,100,3862,-5.9,-0.8,8.2,737.5,0,-105.2,87.8,43.6,31.5,0
2808.736,14.2,99.6,26.4,29,4,0,80,93,12.32,12.94,173.8,219.9,-0.8,-1.6,352.1,2396.2,0,70.1,35.5,100,4020,-5.7,-1.9,7.5,761.8,0,-109.4,90,41.7,32.2,0
2808.836,14.2,99.6,26.7,29,4,0,80,93,12.35,12.38,173.8,219.9,-0.8,-1.6,357.6,2396.3,0,66.6,36,100,4085,-8.6,-1.2,7.5,765,0,-110.5,90,41.6,32.7,0
2808.936,14.2,99.6,27.2,29,4,0,80,93,12.26,12.71,173.8,219.9,-0.8,-1.6,362.1,2427.8,0,68.3,36,100,4155,-8.7,0,7.5,767.9,0,-110.5,91.9,41.4,33.2,0
2809.146,14.2,99.6,27.6,29,4,0,80,93,12.62,12.32,176.4,219.9,0,0,372.5,2517.8,0,66.6,37,100,4274,-5.6,0.9,7.5,777.9,0,-109.4,93,41.9,34,0
2809.246,14.2,99.6,27.6,29,4,0,80,93,12.25,12.4,176.4,219.9,0,0,376.9,2442.5,0,66.6,37.5,100,4343,-6.3,0.7,7.5,780.8,0,-109.8,94.5,42.4,34.6,0
2809.346,14.2,99.6,27.8,29,4,0,80,93,12.52,12.68,176.4,219.9,0,0,381.3,2454.6,0,68.7,39,100,4407,-4,1.4,7.5,783.8,0,-110.9,96.4,42.1,34.9,0
2809.446,14.2,99.6,28.1,29,4,0,81,93,12.43,12.3,179.1,219.9,0,0,386.1,2487.6,0,66.1,40,100,4478,-4.1,3.9,7.5,794.9,0,-110.5,96.8,41.9,35.5,0
2809.679,14.2,99.6,28.4,29,4,0,81,93,12.22,12.36,178.7,219.9,0,0,390.7,2577.5,0,67.9,40,100,4541,-3.5,5.1,7.9,794.7,0,-112,97.1,42.2,36,0
2809.786,14.2,99.6,28.7,29,4,0,81,93,12.46,12.36,178.7,219.9,0.8,0.8,401.6,2507.8,0,67,41,100,4704,-1.5,7.8,7.9,797.2,0,-111.2,100.9,42.7,37,0
2809.886,14.2,99.6,28.3,29,4,0,81,93,12.69,12.4,178.7,219.9,0.8,0.8,406.3,2538.2,0,67.9,41,100,4731,-0.5,10.5,7.9,798,0,-110.5,102.4,43.8,37.3,0
2810.072,14.2,99.6,28.1,29,4,0,81,93,12.58,12.28,178.7,219.9,0.8,0.8,411,2577.5,0,66.6,41,100,4809,-0.1,10.5,7.9,798.9,0,-110.9,103.5,44.9,37.9,0
2810.174,14.2,99.6,27.9,29,4,0,81,93,12.3,12.07,178.7,219.9,0.8,0.8,421.2,2577.5,0,66.1,41,100,4940,1.2,8.9,7.9,801.3,0,-110.9,106.5,46.9,39.1,0
2810.282,14.2,99.6,27.9,29,4,0,81,93,12.42,12.36,178.6,219.9,0.8,0.8,426.8,2562.3,0,67.4,41.5,100,4983,2.2,10,7.9,801.9,0,-110.9,107.2,47.7,39.8,0
2810.396,14.2,99.6,28.1,29,4,0,81,93,12.3,12.45,178.6,219.9,0.8,0.8,432.6,2605.7,0,67,42,100,5040,4.2,11.4,8.2,800.5,0,-112.4,108.4,47.8,40.1,0
2810.730,14.2,99.6,28,29,4,0,81,93,12.22,12.39,178.6,219.9,0.8,0.8,439.3,2658.2,0,66.6,41,100,5123,4.6,12.1,8.2,801.2,0,-112,108.4,48.7,41,0
2810.822,14.2,99.6,27.7,29,4,0,81,95,12.35,12.23,178.6,219.9,0.8,0.8,456.6,2637.5,0,66.1,43,100,5302,6.6,13,9,810.6,0,-112,110.6,51.1,42.6,0
2810.922,14.2,99.6,27.7,29,4,0,81,95,12.22,12.19,178.4,219.9,0.8,0.8,462.9,2651.5,0,66.1,43,100,5359,4.7,11.2,9,811,0,-110.5,108.8,51.8,43.3,0
2811.018,14.2,99.6,27.6,29,4,0,81,95,12.3,12.28,178.1,219.9,0.8,0.8,467.9,2550.3,0,65.3,42,100,5385,6.2,10.9,9,810.3,0,-110.5,108.8,52,43,0
2811.150,14.2,99.6,27.5,29,4,0,81,95,12.09,12.15,177.7,219.9,0.8,0.8,472.5,2528.1,0,64.4,42.5,100,5453,4.8,10.1,9,810.2,0,-111.2,109.9,52.3,43.3,0
2811.246,14.2,99.6,27.4,29,4,0,81,95,12.06,11.92,177.7,219.9,0.8,0.8,480,2468.7,0,65.7,42.5,100,5549,5,9.4,9.4,813.6,0,-112,109.9,53.5,44.4,0
2811.351,14.2,99.6,27.3,29,4,0,81,95,12.43,12.35,177.3,219.9,0.8,0.8,486.2,2496.1,0,65.7,42.5,100,5611,5.8,9.7,9.4,812.5,0,-112.4,109.1,54.8,44.8,0
2811.446,14.2,99.6,27.4,29,4,0,81,95,12.09,12.43,177.1,219.9,0.8,0.8,490.2,2525.3,0,64,41.5,100,5644,5.6,7.1,9.4,811.9,0,-110.9,108.4,54.4,44.8,0
2811.546,14.2,99.6,27.4,29,4,0,81,95,12.13,12.1,177.1,219.9,0.8,0.8,495.4,2476.3,0,64,42,100,5710,4.7,8.3,9.4,813,0,-112.4,110.6,55,45.3,0
2811.777,14.2,99.6,27.6,29,4,0,81,95,12.16,12.15,177.1,219.9,0.8,0.8,499.7,2501.4,0,64.8,41.5,100,5749,2.9,9.9,9.4,812.9,0,-110.9,109.5,55.5,45.7,0
2811.875,14.2,99.6,27.2,29,4,0,81,97,12.12,12.12,176.5,219.9,0.8,0.8,509.7,2509,0,64.4,42,100,5826,3.3,6.7,9.4,811.3,0,-112,111,57.8,46.1,0
2811.976,14.2,99.6,27,29,4,0,81,97,12.25,12.32,175.8,219.9,0.8,0.8,513.7,2534.1,0,65.3,41.5,100,5885,3.2,7,9.4,808.9,0,-112.4,111.4,56.6,46,0
2812.075,14.2,99.6,26.9,29,4,0,81,97,12.07,12.36,175,219.9,0.8,0.8,517.5,2416.6,0,65.3,41.5,100,5932,1.7,7.6,9.4,806.7,0,-112.4,110.6,56.8,45.9,0
2812.188,14.2,99.6,26.7,29,4,0,81,97,12.18,12.39,174.6,219.9,0.8,0.8,521.7,2415.5,0,64,41,100,5955,2.1,9.2,9.4,805.2,0,-110.9,112.1,57.7,46.6,0
2812.284,14.2,99.6,26.4,29,4,0,81,99,12.43,12.22,174.2,219.9,0.8,0.8,526.2,2409.2,0,64.4,40.5,100,5992,2.2,10.5,9.4,804.5,0,-112.4,111,58.1,46.7,0
2812.384,14.2,99.6,26.5,29,4,0,81,99,12.52,12.26,173.9,219.9,0.8,0.8,530.3,2438.2,0,64,40.5,100,6061,0.8,12.2,9.8,806.6,0,-112.4,111.4,58.8,47.2,0
2812.484,14.2,99.6,26.4,29,4,0,81,99,12.46,12.1,173.6,219.9,0.8,0.8,534.7,2447,0,64,40.5,100,6103,1.9,11.6,9.8,805.5,0,-110.9,113.2,59.5,47.8,0
2812.585,14.2,99.6,26.6,29,4,0,81,99,12.35,12.28,173.6,219.9,0.8,0.8,538.6,2526.3,0,64.8,40.5,100,6124,1.9,12.1,9.8,805.1,0,-112.4,111.8,59.5,47.9,0
2812.825,14.2,99.6,26.6,29,4,0,81,99,12.26,12.43,173.5,219.9,0.8,0.8,542.4,2545.5,0,65.3,40.5,100,6191,3.3,10.8,9.8,804.7,0,-110.9,112.1,60.1,48.4,0
2812.925,14.2,99.6,26.8,29,4,0,81,100,12.2,12.23,173.4,219.9,0.8,0.8,551,2503.8,0,64.8,41.5,100,6292,2.8,10.2,9.8,804,0,-112.4,112.5,60.6,48.9,0
2813.023,14.2,99.6,26.8,29,4,0,81,100,12.39,12.19,173.3,219.9,0.8,0.8,554.3,2476.5,0,64,41.5,100,6307,2.4,11.9,9.8,808,0,-112.4,113.2,60.5,48.5,0
2813.124,14.2,99.6,26.4,29,4,0,81,100,12.12,12.26,173.2,219.9,0.8,0.8,557.3,2455.7,0,63.5,41,100,6306,1.7,9.8,9.8,807.8,0,-111.2,112.5,60.6,48.3,0
2813.252,14.2,99.6,26.5,29,4,0,81,100,12.05,12.28,173.2,219.9,0.8,0.8,561.2,2426.2,0,64.4,41,100,6417,2.7,7.3,10.5,807.2,0,-112.4,113.2,61.9,49.4,0
2813.357,14.2,99.6,25.8,29,4,0,81,100,12.26,12.36,171.5,219.9,0.8,0.8,565.8,2486.2,0,64.4,40,100,6417,2.2,9.1,10.5,802,0,-111.2,114,62.2,49,0
2813.452,14.2,99.6,25.8,29,4,0,81,100,12.46,11.9,170.8,219.9,0.8,0.8,567.5,2531,0,64.4,40.5,100,6473,4.5,5.7,10.5,799.5,0,-112.4,113.2,62.9,49.5,0
2813.553,14.2,99.6,25.4,29,4,0,81,100,12.05,12.3,170.3,219.9,0.8,0.8,568.3,2483,0,64.4,40,100,6521,3.2,8,10.9,798,0,-112,112.9,63.4,49.6,0
2813.875,14.2,99.6,25.5,29,4,0,81,100,12.52,12.22,169.9,219.9,0.8,0.8,568.6,2486.1,0,64.4,39.5,100,6545,5.8,9.1,10.9,796.7,0,-112.4,113.6,63.5,49.6,0
2813.972,14.2,99.6,25.4,29,4,0,81,104,12.02,12.53,169.3,219.9,0.8,0.8,568.8,2505,0,64,39,100,6666,6.1,11.2,10.9,794.6,0,-112.4,114.4,64.8,50.3,0
2814.076,14.2,99.6,25.4,29,4,0,81,104,12.42,12.05,169.2,219.9,0.8,0.8,568.8,2477.5,0,64,39,100,6704,8.3,9.2,10.9,794.3,0,-112.4,114,64.8,50.3,0
2814.171,14.2,99.6,25.4,29,4,0,81,104,11.86,12.48,169.1,219.9,0.8,0.8,568.8,2454.1,0,64.8,39.5,100,6717,4.9,11.8,10.9,794.1,0,-112.4,114.4,65,50.4,0
2814.272,14.2,99.6,25.5,29,4,0,81,104,12.22,12.15,169,219.9,0.8,0.8,568.8,2410.7,0,63.5,39.5,100,6736,6.6,9.1,10.9,793.8,0,-112.8,114.4,65.5,50.7,0
2814.372,14.2,99.6,25.6,29,4,0,80,104,12.2,12.23,168.9,219.9,0.8,0.8,568.8,2473.1,0,64.8,39.5,100,6768,5.6,10.1,10.9,793.6,0,-112.4,114,65.2,50.3,0
2814.472,14.2,99.6,25.3,29,4,0,80,104,12.07,12.4,168.8,219.9,0.8,0.8,568.8,2509.2,0,64.8,39,100,6814,5.2,9.9,10.9,793.1,0,-113.5,114.4,66.2,51.1,0
2814.572,14.2,99.6,25.4,29,4,0,80,104,12.33,12,168.7,219.9,0.8,0.8,568.8,2503.5,0,63.1,39.5,100,6827,6.8,7.5,10.9,792.9,0,-112.4,115.1,66,50.7,0
2814.672,14.2,99.6,25.5,29,4,0,80,106,12.3,12.03,168.6,219.9,0.8,0.8,568.8,2506.4,0,64,39.5,100,6859,5.6,7.6,10.9,792.6,0,-112.4,114.8,66.2,50.9,0
2814.924,14.2,89.1,25.2,29,4,0,80,106,12.12,12.48,168.5,219.9,0.8,0.8,568.8,2475.8,0,66.1,39,100,6903,4.6,9.5,10.9,792.2,0,-112.8,114.8,67.2,51.6,0
2815.030,14.2,0,35.3,0,4,0,80,108,14.13,13.72,40.8,12.4,0.8,0.8,105.7,2950.6,0,74.8,48,100,6401,23.5,14.9,-4.5,79.1,0,-112.4,107.6,40,36,0
2815.135,14.2,0,25.1,0,4,0,80,108,14.67,14.14,13.1,12.2,0.8,0.8,46,2242.4,0,85.7,58.5,100,6104,34,16,7.1,19.7,0,-113.9,107.2,37.9,34.1,0
2815.343,14.2,0,14.9,0,4,0,80,108,12.45,12.06,12.3,11.8,0.8,0.8,30.6,1977.8,0,94.4,45,100,5827,0,0,10.5,0,0,-113.9,107.2,47.2,42.5,0
2815.454,14.2,0,4.8,0,4,0,80,106,16.32,16.02,11.3,11.5,1.6,1.6,22.3,1893.9,0,83.1,16.5,100,5224,0,0,9.8,0,0,-113.9,108.4,47.9,43.2,0
2815.554,14.2,0,3.7,0,4,0,80,104,18.9,17.47,11.1,11.3,2.3,3.1,20.8,1832,0,84,8.5,100,4975,0,0,9.4,0,0,-113.9,112.1,48.2,43.4,0
2815.673,14.2,0,1.9,0,4,0,80,104,20.35,18.37,11.1,11.4,2.3,2.3,20.3,1573.9,0,75.3,2.5,100,5030,0,0,9.4,0,0,-113.5,114,48.1,43.4,0
2815.972,14.2,0,1.2,0,4,0,80,102,23.83,20.74,11,11.4,2.3,3.1,20.1,1128.3,0,69.6,0,100,5020,0,0,9.4,0,0,-113.5,115.1,48.1,43.4,0
2816.074,14.2,0,0.6,0,4,0,80,100,31.95,30.93,11.1,11.3,2.3,3.1,19.9,618,0,69.2,0,100,4993,0,0,9.4,0,0,-112.4,115.5,48.2,43.4,0
2816.168,14.2,0,0.5,0,4,0,80,100,37.01,35.54,11.1,11.3,2.3,3.1,19.9,638.7,0,70.1,0,100,4976,0,0,9,0,0,-112.4,116.6,48.2,43.4,0
2816.264,14.2,0,0.5,0,4,0,80,100,44.01,41.53,11.1,11.3,2.3,3.1,19.8,652.8,0,71.4,0,100,4965,0,0,9.4,0,0,-112.4,115.9,48.2,43.4,0
2816.366,14.2,0,0.4,0,4,0,80,100,50.44,47.01,11.1,11.3,2.3,3.1,19.8,676.2,0,71.4,0,100,4954,0,0,9,0,0,-112.4,115.9,48.2,43.4,0
2816.475,14.2,0,0.4,0,4,0,80,100,55.5,52.74,11.1,11.3,3.1,3.1,19.6,696.3,0,70.9,0,100,4919,0,0,9,0,0,-112.8,115.5,48.2,43.5,0
2816.575,14.2,0,0.4,0,4,0,80,100,58.65,57.82,11.1,11.3,3.1,3.1,19.5,716,0,71.4,0,100,4902,0,0,9,0,0,-112.4,115.5,48.3,43.5,0
2816.675,14.2,0,0.3,0,4,0,80,100,64.9,63.54,11.1,11.3,3.1,3.9,19.4,731.2,0,71.4,0,100,4876,0,0,9,0,0,-112.4,115.9,48.3,43.5,0
2816.775,14.2,0,0.3,0,4,0,80,100,71.21,68.79,11.1,11.3,3.1,3.9,19.3,748.6,0,71.4,0,100,4840,0,0,9,0,0,-112.4,115.9,48.3,43.5,0
2817.114,14.2,0,0.3,0,4,0,80,99,96.38,97.83,11.1,11.2,3.9,3.9,18.9,787.8,0,71.4,0,100,4765,0,0,9,0,0,-112,116.2,48.4,43.6,0
