﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ VTT FRB 3.5 LT v10.1 - WBALM73559E351081_FFMS.mhd
2885.871,14.8,32,0.5,0,2,80,4,72,14.18,14.67,45.8,47.7,19.4,18.7,52.8,740,0,72.2,0,100,3536,62,-6.2,-4.2,169.4,0,-86.9,73.9,20.3,20.2,0
2885.960,14.8,39.5,0.7,0,2,80,4,72,15.3,15.37,53.2,56.6,19.4,18.7,60.2,775.5,0,72.2,0,100,3556,63,-1.3,-0.2,197.8,0,-89.9,73.5,18.3,18.2,0
2886.055,14.8,55.4,0.7,0.8,2,80,4,72,14.37,14.58,72.5,82.3,13.2,13.2,80.5,921.2,0,70.9,0,100,3587,63,-1.9,0.1,289.1,0,-94.8,75.8,16.4,16.3,0
2886.151,14.8,68.3,1.4,6.8,2,80,4,72,13.61,13.8,86.8,118.1,2.3,2.3,117.5,1488,0,64,0,100,3602,63,-3.7,-1.4,341.5,0,-113.5,83.6,100,10.9,0
2886.250,14.8,84.6,2.6,16.3,2,80,4,72,14.41,14.13,93.6,157.7,0.8,0,155.4,1719.8,0,71.4,0,100,3623,64,2.2,2,370.6,0,-112.8,84,100,13.7,0
2886.340,14.8,98.7,3.9,19.8,2,80,4,72,14.07,14.15,100.3,208.1,0,0,208.8,1989.8,0,69.6,0,100,3662,65,4.5,5.4,434,0,-112.8,84.4,89.3,24.2,0
2886.444,14.8,99.6,5.4,21,2,80,4,72,13.98,13.75,108.7,210.5,0,0,248.2,2377.1,0,68.3,0,100,3685,65,5.9,4.9,501.2,0,-112.4,85.1,88.6,25.5,0
2886.540,14.8,99.6,7.3,22,2,80,4,72,14.76,14.66,113,212.7,0,0,273.5,2562.3,0,69.6,2,100,3695,66,12.2,11.4,530,0,-111.2,84.8,87.2,24.8,0
2886.641,14.8,99.6,9.4,21.9,2,79,4,72,15.37,15.44,127,216.7,0,0,289.4,2414.7,0,68.3,6.5,99.5,3758,66,20.4,20.6,591.7,0,-109.4,85.1,83.1,25.1,0
2886.740,14.8,99.6,11.6,21.9,2,79,4,72,14.33,14.41,138.7,218.9,0,0,301.7,2597,0,68.3,9,99.5,3807,67,20.6,21.5,628.6,0,-108.2,86.6,80.5,25.5,0
2886.840,14.8,99.6,14,21.9,2,79,4,72,14.31,14.14,144.8,218.9,0,0,310,2687.2,0,77,12,99.5,3848,68,23.3,23.4,654.3,0,-109,87.4,72.2,25.7,0
2886.952,14.8,99.6,16.7,21.9,2,79,4,72,15.89,16.02,149.8,218.9,0,0,315.8,2515.1,0,78.8,15.5,99.5,3887,69,31.6,33.9,677.1,0,-109.4,87.8,44.3,25.8,0
2887.055,14.8,99.6,18.9,21.9,2,79,4,72,16.85,16.71,159.1,218.9,0,0,321,2156.9,0,75.7,19.5,99.5,3944,70,34,34,717.6,0,-107.5,88.9,31.1,25.9,0
2887.161,14.8,99.6,20.5,21.9,2,79,4,72,16.94,16.2,163.3,218.9,0,0,326.1,2336.7,0,72.2,26,99.5,3952,71,34,34,731.9,0,-109,89.2,26.3,25.9,0
2887.256,14.8,99.6,21.7,21.9,2,79,4,72,15.82,15.52,167.4,218.9,0,0,332,2432.3,0,72.2,26,99.5,4052,71,34,34,743.1,0,-109.4,90.8,26.4,26.4,0
2887.350,14.8,99.6,22.4,22,2,80,4,72,14.86,14.83,167.4,218.9,0,0,337.3,2416.4,0,73.1,28.5,100,4119,73,34,34,746.5,0,-109,91.5,26.3,27,0
2887.440,14.8,99.6,22.1,22,2,80,4,72,14.35,14.77,167.4,218.9,0,0,342.1,2444.3,0,70.9,30,100,4168,74,34,34,749.4,0,-109.4,91.1,27.3,27.5,0
2887.543,14.8,99.6,20.9,22,2,80,4,72,13.91,13.94,166.5,218.9,0,0,346.8,2491.2,0,70.5,31.5,100,4241,75,34,34,749.7,0,-109.4,93.4,32,27.9,0
2887.650,14.8,99.6,20.1,22,2,80,4,72,13.48,13.49,164.4,218.9,0,0,351.1,2378.9,0,71.8,31,100,4290,76,34,34,743.4,0,-109.8,93,32.5,28.2,0
2887.750,14.8,99.6,20.3,22,2,80,4,72,13.52,13.8,163.9,218.9,0,0,354.9,2369.2,0,68.3,29.5,100,4360,77,34,34,744.7,0,-110.5,94.1,31.5,28.7,0
2887.850,14.8,99.6,20.6,22,2,80,4,72,13.71,13.61,163.9,218.9,0,0,358.5,2397.2,0,72.7,29,100,4390,78,34,34,747,0,-109.8,96.8,31.1,28.8,0
2887.950,14.8,99.6,20.6,22,2,80,4,72,14.2,14.15,163.9,218.9,0,0,362.2,2391.9,0,72.2,28,100,4456,79,34,34,750.3,0,-110.9,95.6,31.8,29.4,0
2888.051,14.8,99.6,20.6,22,2,81,4,72,13.75,13.67,164,218.9,0,0,366.6,2423.6,0,72.7,29.5,100,4508,80,34,34,749.4,0,-109.8,97.1,32.3,29.8,0
2888.150,14.8,99.6,20.5,22,2,81,4,72,13.71,13.9,164,218.9,0,0,370.1,2457.7,0,68.7,29.5,100,4581,81,34,34,751,0,-110.9,99.4,32.8,30.2,0
2888.250,14.8,99.6,20.9,22,2,81,4,72,13.82,13.8,164,218.9,0,0,374,2492.6,0,72.2,29.5,100,4614,82,34,34,751.5,0,-111.2,99,32.6,30.5,0
2888.350,14.8,99.6,20.9,22,2,81,4,72,13.8,13.65,164,218.9,0,0,377.7,2495.8,0,72.2,29.5,100,4680,83,34,34,752.5,0,-110.9,99.8,32.9,30.8,0
2888.452,14.8,99.6,20.9,22,2,81,4,72,13.67,13.88,164,218.9,0,0,382,2533.9,0,69.2,29,100,4745,84,34,34,753.7,0,-110.5,102.8,33.7,31.4,0
2888.550,14.8,99.6,20.9,22,2,81,4,72,13.49,13.7,164,218.9,0,0,386.3,2574.7,0,70.1,31,100,4809,85,34,34,754.7,0,-111.2,103.9,34.4,32,0
2888.651,14.8,99.6,20.8,22,2,81,4,72,13.34,13.68,164,218.9,0,0,391.6,2554.9,0,69.6,31,100,4851,86,34,34,755.5,0,-110.5,104.6,35.1,32.4,0
2888.750,14.8,99.6,20.7,22,2,81,4,72,13.57,13.58,164.1,218.8,0,0,396.1,2559.1,0,68.7,31,100,4940,88,34,34,757.2,0,-110.5,106.1,35.4,32.9,0
2888.851,14.8,99.6,21,22,2,81,4,72,13.61,13.25,164.1,218.8,0,0,401.9,2578.6,0,70.1,30,100,4964,88,34,34,757.9,0,-112,105.8,36,33.5,0
2888.952,14.8,99.6,20.8,22,2,81,4,72,13.41,13.25,164.2,218.8,0,0,405.6,2607,0,69.2,30.5,100,5034,89,34,34,765.4,0,-112,108,36.2,33.6,0
2889.063,14.8,99.6,21.1,22,2,81,4,72,13.31,13.15,166.8,218.8,0,0,411,2579.8,0,70.1,32,100,5104,91,34,34,774.6,0,-110.9,107.2,37.3,34.8,0
2889.176,14.8,99.6,21,22,2,81,4,72,13.08,13.18,166.5,218.8,0,0,418.1,2573.3,0,68.3,32,100,5157,92,34,34,774,0,-112,107.2,38.1,35.5,0
2889.281,14.8,99.6,21.1,22,2,81,4,72,13.14,13.45,166.5,218.8,0,0,422.5,2503.6,0,69.2,31.5,100,5200,92,34,34,774.4,0,-112,108,37.9,35.4,0
2889.381,14.8,99.6,21.6,22,2,82,4,72,13.25,13.16,166.5,218.8,0,0,427.2,2467.7,0,68.3,32.5,100,5272,93,34,34,775.7,0,-111.2,108,38.6,36.5,0
2889.481,14.8,99.6,21.2,22,2,82,4,72,13.26,13.32,166.5,218.8,0,0,432.8,2470,0,67.9,33.5,100,5333,94,34,34,778.4,0,-110.5,108,39.3,37,0
2889.581,14.8,99.6,21.6,22,2,82,4,72,13.04,13.08,166.5,218.8,0,0,437.9,2532.9,0,69.6,33,100,5401,96,34,34,779.1,0,-110.5,107.6,39.6,37.5,0
2889.681,14.8,99.6,21.2,22,2,82,4,72,13.01,13.05,166.5,218.8,0,0,443.1,2484.8,0,64.8,33,100,5442,97,34,34,779.7,0,-110.9,107.6,40.3,37.9,0
2889.781,14.8,99.6,21.8,22,2,82,4,72,12.78,12.82,166.5,218.8,0,0,447.2,2521,0,68.3,33,100,5485,97,34,34,780.5,0,-112,108,39.7,37.9,0
2889.881,14.8,99.6,21.4,22,2,82,4,72,12.99,13.15,166.5,218.8,0,0,451.4,2525.3,0,67.9,33.5,100,5535,98,34,34,782.8,0,-112,108.8,40.3,38.2,0
2889.981,14.8,99.6,21.4,22,2,82,4,72,13.09,12.94,166.5,218.8,0,0,457.5,2509.1,0,66.6,33.5,100,5641,100,34,34,783.1,0,-110.9,108.4,41.2,39,0
2890.081,14.8,99.6,21.7,22,2,81,4,72,12.98,13.11,166.5,218.8,0,0,462.4,2625.4,0,68.3,32.5,100,5646,101,34,34,783.1,0,-109.4,108,40.5,38.5,0
2890.181,14.8,99.6,21.6,22,2,81,4,72,12.92,12.94,166.5,218.8,0,0,467.6,2544,0,65.7,34,100,5720,102,34,34,783.3,0,-109.4,108.8,41.1,39,0
2890.281,14.8,99.6,21.5,22,2,81,4,72,12.86,13.06,166.5,218.8,0,0,472.4,2647.3,0,66.1,33,100,5761,103,34,34,783.3,0,-109.4,108.4,41.2,38.9,0
2890.381,14.8,99.6,21.2,22,2,81,4,72,12.95,12.71,166.5,218.8,0,0,476.5,2542.7,0,64.4,33.5,100,5819,104,34,34,783.4,0,-109.4,110.6,41.8,39.3,0
2890.481,14.8,99.6,21,22,2,81,4,72,12.75,12.65,166.5,218.8,0,0,481.8,2664.7,0,66.6,33,100,5902,104,34,34,783.5,0,-110.9,110.6,42.5,39.7,0
2890.581,14.8,99.6,20.8,22,2,81,4,72,12.88,12.95,166.5,218.8,0,0,486,2623.3,0,66.1,32.5,100,5892,105,34,34,783.5,0,-109.8,109.1,42.5,39.4,0
2890.682,14.8,99.6,20.8,22,2,81,4,72,12.81,12.61,166.5,218.9,0,0,489.9,2654.4,0,67,32,100,5959,106,34,34,783.5,0,-110.9,111,43.1,39.9,0
2890.782,14.8,99.6,20.8,22,2,82,4,72,12.89,12.71,166,218.9,0,0,495.4,2621.2,0,65.7,31.5,100,6029,107,34,34,786.4,0,-111.2,111,43.6,40.3,0
2890.882,14.8,99.6,20.9,22,2,82,4,72,12.71,12.4,166,218.9,0,0,500.5,2647.2,0,64.4,32,100,6072,107,34,33.9,786.1,0,-110.5,111.4,43.5,40.1,0
2890.981,14.8,99.6,21,22,2,82,4,72,12.83,12.36,166,218.9,0,0,504.5,2619.6,0,66.6,32,100,6134,109,34,33.9,785.7,0,-111.2,112.9,43.3,40.1,0
2891.081,14.8,99.6,21.1,22,2,82,4,72,12.86,12.65,165.9,218.9,0,0,509.3,2608,0,64.8,32.5,100,6173,110,34,34,785.5,0,-111.2,111.4,43.9,40.7,0
2891.181,14.8,99.6,21.2,22,2,82,4,72,12.69,12.49,165.9,218.9,0,0,513.5,2578.6,0,64,33,100,6203,111,34,34,785.3,0,-110.9,111.4,43.7,40.6,0
2891.282,14.8,99.6,21,22,2,82,4,72,12.66,12.58,165.9,218.9,0,0,516.9,2560.2,0,64,32.5,100,6251,111,34,34,785.1,0,-110.5,111.8,43.9,40.7,0
2891.384,14.8,99.6,21.1,22,2,82,4,72,12.66,12.62,165.9,218.9,0,0,520.9,2541.3,0,64.8,31.5,100,6325,112,34,34,786.9,0,-112,111.4,44.2,41,0
2891.481,14.8,99.6,21.2,22,2,82,4,72,12.79,12.33,165.8,218.9,0,0,525.6,2516.7,0,64.8,32.5,100,6368,113,34,34,786.6,0,-110.9,112.1,44.4,41.1,0
2891.601,14.8,99.6,21,22,2,82,4,73,12.85,12.55,165.8,218.9,0,0,530.1,2467.3,0,64.4,33,100,6405,114,34,34,786.4,0,-110.5,110.6,44.1,40.8,0
2891.702,14.8,99.6,21.3,22,2,82,4,73,12.83,12.4,165.8,219,0,0,533.7,2455.6,0,64.4,33,100,6459,114,34,34,786,0,-110.9,111.8,44.4,41.1,0
2891.801,14.8,99.6,21.3,22,2,82,4,73,12.78,12.38,165.7,219,0,0,538,2401.9,0,64.4,32.5,100,6502,116,34,34,785.6,0,-110.5,111.4,44.9,41.6,0
2891.902,14.8,99.6,21.1,22,2,82,4,73,12.75,12.69,165.6,219,0,0,541.8,2394.6,0,62.7,33,100,6540,116,34,34,783.2,0,-111.2,111.8,44.8,41.4,0
2892.001,14.8,99.6,21.3,22,2,82,4,73,12.71,12.25,165.6,219,0,0,545.7,2377.2,0,64.8,32,100,6611,117,34,34,783.1,0,-110.9,111.8,45.2,41.8,0
2892.412,14.8,99.6,21.4,22,2,81,4,75,12.79,12.29,165.4,219.1,0,0,560.2,2358.4,0,64,33,100,6741,120,34,34,784.5,0,-110.9,111.8,45.3,41.8,0
2892.521,14.8,99.6,21.1,22,2,81,4,75,12.66,12.23,165.3,218.8,0,0,564.7,2339.4,0,64.4,33.5,100,6831,121,34,34,784.4,0,-112,111.8,45.7,42.1,0
2892.621,14.8,99.6,21.1,22,2,81,4,75,12.59,12.28,165.3,218.8,0,0,567,2333.7,0,64,32.5,100,6841,122,34,34,784.1,0,-110.9,111.4,45.4,41.7,0
2892.721,14.8,99.6,21.2,22,2,81,4,77,12.78,12.42,165.2,218.7,0,0,568.1,2306.2,0,62.7,32.5,100,6883,122,34,34,784,0,-110.9,111.4,45.4,41.8,0
2892.821,14.8,99.6,21,22,2,81,4,77,12.75,12.09,165.1,218.8,0,0,568.5,2275.6,0,64.4,32,100,6917,123,34,32.9,783.8,0,-110.9,111.4,45.4,41.7,0
2892.928,14.8,56.9,21.1,22,2,81,4,77,12.63,12.15,165.1,173.1,0,0,535.7,2206,0,64,32.5,100,6915,123,34,33.2,748.1,0,-111.2,111.8,39.3,39,0
2893.033,14.8,0,22,0,2,81,0,77,14,14.13,159.4,25.6,0,0,280.7,2396.9,0,64,33,100,6693,120,34,34,544.9,0,-111.2,109.5,34.7,34.4,0
2893.151,14.8,0,22.4,12.9,2,81,0,79,46.79,54.82,102.7,142.5,0,0,300.3,3307.8,0,73.5,34.5,100,6334,120,0,0,0,0,-113.9,107.6,33.2,33,0
2893.251,14.8,0,14.7,11.1,2,81,0,79,234.95,234.95,101.4,135.8,0,0,306.4,2743.1,0,84,42.5,100,5963,120,0,0,0,0,-113.5,106.9,32.8,32.5,0
2893.352,14.8,0,11,11.5,2,81,0,79,234.95,234.95,110.6,135.2,0,0,296,2549.9,0,83.5,34,100,5656,119,0,0,0,0,-112.8,107.2,32.6,32.3,0
2893.452,14.8,0,8.5,11.5,2,81,0,79,234.95,234.95,109.6,133.8,0,0,280.5,2539.5,0,91.4,24.5,100,5389,119,0,0,0,0,-112.8,107.2,32.4,32.2,0
2893.553,14.8,1.1,7.2,9.7,2,81,0,79,234.95,234.95,110.6,127.4,0,0,261.6,2508.8,0,90.9,16.5,100,5108,119,0,0,0,0,-112.8,108.8,17.6,31.5,0
2893.652,14.8,68.3,8.5,6,2,81,0,79,21.67,23.17,84,110.9,0,0,160.1,2379,0,88.3,12,100,5224,119,0,0,306.3,0,-110.9,103.5,10.6,28.5,0
2893.752,14.8,97.1,7.8,17.2,2,81,5,79,14.86,15.11,118.2,150.9,0,0,210.2,1741.6,0,85.3,10,100,5128,121,0,0,461.4,0,-112,94.5,84.3,23.3,0
2893.852,14.8,99.6,9.8,22,2,81,5,79,15.19,15.16,121.8,201.7,0,0,286,2750.4,0,68.3,9.5,100,5134,121,14.9,13.7,535.4,0,-112.4,97.5,62.6,26.2,0
2893.952,14.8,99.6,14.3,22,2,81,5,79,15.06,14.91,141,217.9,0,0,356.2,2295.9,0,78.3,10.5,100,5159,121,25.3,24.3,613,0,-112.4,100.9,60.8,31,0
2894.052,14.8,99.6,18.9,22,2,81,5,79,14.47,14.48,155,219.3,0,0,392.5,2603.6,0,74,14.5,100,5198,122,34,34,694.1,0,-110.9,105,34.8,33.4,0
2894.154,14.8,98.2,21.8,22,2,81,5,79,15.87,16.12,161.9,219.4,0,0,413,2092.8,0,71.8,22,100,5280,124,34,34,763.1,0,-110.9,107.2,33.9,35.6,0
2894.262,14.8,87.6,22,22,2,82,5,79,14.37,14.38,162.3,198.1,0,0,417.5,2620.1,0,70.9,33,100,5324,125,34,34,764.8,0,-112.4,108.8,33.6,33.7,0
2894.362,14.8,70.2,21.6,22,2,82,5,81,13.57,13.14,162.7,172,0,0,388,2456.7,0,69.2,32.5,100,5307,126,33.7,33.3,734.9,0,-112,107.6,30.7,28.5,0
2894.462,14.8,69.5,20.2,22,2,82,5,81,12.91,12.95,160.6,164.9,0,0,360.5,2309.9,0,67.9,32.5,100,5325,126,33.7,33.8,716.3,0,-112.4,107.6,30.8,26.6,0
2894.562,14.8,69.8,19.6,22,2,82,5,81,13.11,13.14,158.3,159,0,0,340.1,2311,0,69.2,29.5,100,5346,126,34,34,694.4,0,-112,107.6,31.5,25.9,0
2894.662,14.8,70.8,18.9,22,2,82,5,81,13.01,12.81,157.4,154.5,0,0,326,2362.1,0,69.2,30,100,5360,126,34,34,677.3,0,-109.8,108,30.1,25.7,0
2894.762,14.8,70.8,18.8,22,2,82,5,81,13.04,12.96,157.1,150.7,0,0,315.4,2440.5,0,70.5,29.5,100,5366,126,34,34,662,0,-111.2,106.9,32.2,25.2,0
2894.862,14.8,70.5,18.4,22,2,82,5,81,13.21,13.14,156.6,147.8,0,0,307.2,2389,0,70.1,28.5,100,5376,127,34,34,652.8,0,-109.8,107.2,30.9,25,0
2894.962,14.8,63.1,18.1,22,2,81,5,82,12.92,12.82,156.2,139.5,0,0,298.8,2408.7,0,70.1,28.5,100,5396,127,34,34,642.3,0,-109.4,107.2,32,24.8,0
2895.062,14.8,21.9,18,22,2,81,5,82,13.21,13.04,155.7,114.2,0,0,273,2388.8,0,76.1,27.5,100,5388,128,34,34,626.8,0,-109,106.5,26.2,19.7,0
2895.162,14.8,0,18.3,22,2,81,5,82,18.97,18.86,152,81.5,0,0,213.8,2373.1,0,85.3,29,100,5224,125,34,34,503,0,-110.9,105,23.8,17.5,0
2895.262,14.8,0,24.5,0,2,81,5,82,16.29,15.85,79.9,48.6,0,0,148.9,2747.4,0,78.8,31.5,100,5323,127,34,34,225.5,0,-110.9,110.2,14.3,14.2,0
2895.362,14.8,0,18,0,2,81,5,82,15.34,15.06,29.5,20.6,0,0,79.3,2047.9,0,97,35.5,100,5315,126,34,34,114.4,0,-112.4,109.9,17.6,17.5,0
2895.462,14.8,0,11.9,0,2,81,5,82,13.29,13.05,15.6,14,0.8,0.8,41.1,1529.3,0,91.8,28,100,5306,125,17.8,13.7,54.5,0,-113.5,111,42.5,42.2,0
2895.573,14.8,0,7.2,0,2,81,5,82,12.45,12.38,11.3,11.7,0.8,0.8,25.4,1790.5,0,93.5,19,100,5250,125,-0.1,0.3,21.1,0,-112.8,110.6,43.4,43.1,0
2895.672,14.8,0,5.1,0,2,81,5,82,12.43,12.09,10.8,11.5,1.6,1.6,21.8,1629.4,0,90.1,12.5,100,5264,124,0,0,0,0,-112.4,112.1,43.5,43.1,0
2895.772,14.8,0,2.5,0,2,81,5,82,13.34,13.37,10.6,11.5,1.6,1.6,20.7,1652.2,0,88.8,6.5,100,5266,124,0,0,0,0,-112.4,111.8,43.5,43.1,0
2895.867,14.8,0,1.3,0,2,81,5,82,40.8,36.35,10.8,11.5,1.6,1.6,20.4,1571.6,0,72.2,0,100,5248,124,0,0,0,0,-112.4,111.8,43.5,43.2,0
2895.967,14.8,0,0.9,0,2,81,5,82,111.01,97.77,11.1,11.5,1.6,1.6,20.3,1500.3,0,72.2,0,100,5241,123,0,0,0,0,-112.4,112.1,43.5,43.2,0
2896.068,14.8,0,0.7,0,2,81,5,82,216.1,186.47,11.2,11.5,1.6,1.6,20.2,1215.8,0,70.1,0,100,5214,123,0,0,0,0,-112.4,112.5,43.5,43.2,0
2896.168,14.8,0,0.6,0,2,81,5,82,234.95,234.95,11.3,11.5,1.6,1.6,20.1,869,0,70.5,0,100,5207,122,0,0,0,0,-112.4,112.5,43.5,43.2,0
2896.268,14.8,0,0.5,0,2,81,5,82,234.95,234.95,11.3,11.5,1.6,1.6,20,632.4,0,72.2,0,100,5190,122,0,0,0,0,-112.4,112.9,43.5,43.2,0
2896.368,14.8,0,0.4,0,2,80,5,82,234.95,234.95,11.3,11.4,1.6,1.6,20,576.6,0,74,0,100,5166,122,0,0,0,0,-112,113.6,43.6,43.2,0
2896.467,14.8,0,0.3,0,2,80,5,82,234.95,234.95,11.3,11.4,2.3,1.6,19.8,598.3,0,71.8,0,100,5149,121,0,0,0,0,-112.4,113.6,43.6,43.3,0
2896.568,14.8,0,0.3,0,2,80,5,82,234.95,234.95,11.3,11.4,2.3,1.6,19.8,618,0,71.8,0,100,5136,121,0,0,0,0,-112,114.4,43.6,43.3,0
2896.669,14.8,0,0.3,0,2,80,5,82,234.95,234.95,11.3,11.4,2.3,2.3,19.7,635.4,0,72.2,0,100,5121,121,0,0,0,0,-112,114.4,43.6,43.3,0
2896.773,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.3,11.4,2.3,2.3,19.6,653.9,0,71.8,0,100,5102,120,0,0,0,0,-112.4,113.2,43.6,43.3,0
2896.884,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.3,11.4,2.3,2.3,19.5,670.2,0,71.8,0,100,5082,119,0,0,0,0,-112,114.8,43.7,43.3,0
2896.993,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.4,2.3,2.3,19.4,688.8,0,72.2,0,100,5058,119,0,0,0,0,-112,115.5,43.7,43.3,0
2897.088,14.8,0,0.2,0,2,80,5,82,234.95,234.95,11.2,11.4,3.1,2.3,19.3,708.3,0,72.2,0,100,5035,119,0,0,0,0,-111.2,115.1,43.7,43.4,0
