﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Ethanol Content (CAN) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0SVTTFRB3.5v8-WBALM73559E351081_FFMS.mhd
24.334,14.8,24.2,0.1,0,187,4,74,73,14.28,14.21,18.5,22.5,7,4.7,12.4,747.3,0,0,71.8,0,97,1998,35,-1.2,-1.6,27,62.5,0,40.5,39.1,0
24.661,14.8,29.2,0.1,0,187,4,74,73,14.37,14.35,30.2,36.7,4.7,3.9,19.6,747.1,0,0,71.4,0,97,2027,35,-0.7,-1,30.8,107.7,0,34,32.8,0
24.761,14.8,38.6,0,5.5,187,4,75,73,13.48,13.49,78.5,110.1,0,0,70.3,1183,0,0,71.4,0,97.5,2082,37,-5,-7.2,18,271.1,0,100,26.9,0
24.883,14.8,45.5,0.3,6.7,187,4,75,73,13.87,13.98,80.5,118.1,0,0,79.1,1352.9,0,0,70.9,0,97.5,2097,37,-6.9,-8.6,18.4,276,0,100,32.1,0
25.051,14.8,50.4,0.6,7.6,187,4,75,73,14.58,15.04,83.8,121.7,0,0,86.2,1376.3,0,0,70.9,0,97.5,2105,37,-7.2,-5.6,18,283.6,0,100,77.6,0
25.154,14.8,60.1,1.3,8.6,187,4,75,73,16.69,16.43,87.2,127.1,0,0,93.7,1359.9,0,0,71.4,0,97.5,2122,38,0.6,1.6,7.9,277.8,0,100,76.7,0
25.254,14.8,67,1.8,9.6,187,4,75,73,15.16,16.92,89.8,139.8,0,0,101.7,1391.8,0,0,70.5,0,97.5,2228,39,-2.8,5.3,16.9,300,0,100,83.2,0
25.350,14.8,69.5,2.2,9.9,187,4,75,73,16.25,15.55,92.4,135.7,0,0,105.4,1513.7,0,0,71.4,0,97.5,2213,39,1.8,0.3,16.9,306.1,0,100,78.2,0
25.452,14.8,77.9,2.7,10,187,4,74,73,16.82,17.37,95.3,139.5,0,0,111,1501.6,0,0,70.9,0,97,2246,40,5.5,8.2,16.5,313.9,0,100,45.4,0
25.706,14.8,81.5,3.3,10,187,4,74,73,16.58,16.26,98.4,145.5,0,0,117,1606.8,0,0,71.4,0,97,2307,40,8.1,7.9,15.8,325.8,0,100,29.2,0
25.809,14.8,86.3,5,10,187,4,74,73,15.4,15.55,107.9,150.1,0,0,130.5,1903.8,0,0,70.1,0,97,2353,42,6.7,7.1,15,360.5,0,100,19.5,0
25.909,14.8,91.6,5.6,10,187,4,74,73,15.03,15.16,111.6,155.7,0,0,137.1,2020.9,0,4,70.9,0,97,2410,42,5.4,5.5,14.2,390,0,100,16.6,0
26.099,14.8,96.1,6.3,10,187,4,74,73,15.29,15.01,115.3,159.1,0,0,143.3,2074.6,0,12,70.5,0,97,2444,43,6.5,4.6,14.2,430.3,0,96.6,15.1,0
26.208,14.8,99.6,7.6,10.7,187,4,74,73,15.06,14.63,121.3,166.6,0,0,156.2,2219,0,24,70.1,0,97,2534,45,4.7,2.3,13.9,484.1,0,54.4,16.2,0
26.304,14.8,99.6,8.2,11.4,187,4,74,73,15.14,15.13,121.4,168.7,0,0,159.5,2354.8,0,39,70.1,0,97,2569,45,5.5,4.3,11.6,489.2,0,46.9,19.5,0
26.404,14.8,99.6,8.7,12.2,187,4,74,73,15.22,15.27,128.4,171.1,0,0,163.5,2312.5,0,51,70.5,0,97,2617,46,8,6,11.6,533.7,0,42,19.9,0
26.505,14.8,99.6,9.2,13,187,4,74,73,15.09,14.91,131.6,173.4,0,0,167.9,2565,0,57,69.2,1,97,2649,47,4.7,3.4,12.8,554.2,0,35,19.8,0
26.756,14.8,99.6,9.7,13.9,187,4,74,73,15.49,15.37,134.7,176.2,0,0,173.2,2574.5,0,52,70.5,0,97,2701,48,8.6,7.1,12.4,567.5,0,35.9,19.7,0
26.865,14.8,99.6,11.2,17.1,187,4,75,75,15.11,15.16,138.7,187.5,0,0,190.6,2584.3,0,74,72.7,5.5,97.5,2801,50,13.2,10.5,10.5,599.4,0,58.8,17.3,0
26.972,14.8,99.6,12,20,187,4,75,73,14.63,14.66,141.5,198.3,0,0,201,2559.6,0,78,71.8,7,97.5,2879,50,13.7,12.8,9.8,603.1,0,96.5,21.8,0
27.162,14.8,99.6,12.9,21,187,4,75,75,14.68,15.26,143.5,202.2,0,0,210.6,2558.2,0,79,71.4,7.5,97.5,2894,52,15.9,17.9,9.8,610.4,0,90.6,21.8,0
27.292,14.8,99.6,15,25.4,187,4,75,75,14.46,14.37,149.6,219.1,0,0,239.1,2709.6,0,92,77.5,14,97.5,3037,53,21.5,21.5,9.8,633.4,0,92.3,29.8,0
27.392,14.8,99.6,16,25.4,187,4,75,75,13.9,14.13,151.5,219.1,0,0,250.2,2667.8,0,100,80.5,18.5,97.5,3081,54,21,23.1,9.8,643.4,0,82.3,27,0
27.492,14.8,99.6,17,25.4,189,4,75,75,13.42,13.26,151.5,219.1,0,0,258.6,2735,0,100,75.3,19.5,97.5,3136,56,17.7,18.7,9.8,646.4,0,78.4,27.9,0
27.808,14.8,99.6,17.9,25.4,189,4,75,75,12.79,12.58,155.9,219.1,0,0,266.5,2645.4,0,100,78.8,20.5,97.5,3202,57,12,12.2,9.4,664.2,0,67.3,28.8,0
27.908,14.8,99.6,20.6,25.4,189,4,75,75,12.5,12.49,164.3,219.1,0,0,286.9,2539.6,0,100,75.7,25,97.5,3411,60,2.7,3.8,9,704.1,0,40.6,29.5,0
28.022,14.8,99.6,21.2,25.4,189,4,75,75,13.01,12.55,164.3,219.1,0,0,292.6,2505.8,0,100,74.4,27,97.5,3465,62,2.7,0.4,9,707.7,0,36,29.7,0
28.213,14.8,99.6,21.7,25.4,189,4,75,75,12.38,12.55,167.9,219.1,0,0,298.8,2468.7,0,100,73.5,29,97.5,3543,63,2.6,-3,9,722.6,0,35.1,29.9,0
28.311,14.8,99.6,22.4,25.5,189,4,76,75,12.69,12.88,168,219.1,0,0,307.7,2475.1,0,100,71.8,29.5,98,3668,65,-2.4,-2.1,9,731.8,0,34.4,30.2,0
28.411,14.8,99.6,22.9,25.5,189,4,76,75,12.29,12.94,171,219.1,0,0,312,2463.4,0,100,72.2,30.5,98,3735,66,-6.6,-4.6,9,746,0,34.1,30.3,0
28.507,14.8,99.6,23.4,25.5,189,4,76,75,12.3,12.4,171,219.1,0,0,316,2418.8,0,100,72.7,31.5,98,3822,67,-8.1,-4.6,8.2,744.9,0,34,30.7,0
28.601,14.8,99.6,23.9,25.5,189,4,76,75,13.08,12.98,173.7,219.1,0,0,319.4,2422.6,0,100,72.2,31,98,3856,68,-4.1,-2.2,7.9,755.4,0,33.5,30.5,0
28.859,14.8,99.6,24.3,25.5,189,4,76,75,12.59,12.45,173.7,219.1,0,0,323.2,2515,0,100,72.2,33,98,3930,70,-4.3,-1.3,7.9,759.7,0,33.1,30.6,0
28.958,14.8,99.6,25.7,25.7,189,4,77,75,12.65,12.45,176.5,219.1,0,0,336.8,2543.5,0,100,71.4,34.5,98.5,4084,73,-4.9,-1.2,7.5,774,0,33.1,31.3,0
29.050,14.8,99.6,26,25.7,190,4,77,75,12.19,12.53,179.5,219.1,0,0,342,2577.6,0,100,67.9,36,98.5,4169,74,-5.2,-0.3,7.5,788.1,0,33.7,32,0
29.156,14.8,99.6,25.7,25.7,190,4,77,75,12.35,12.15,178.9,219.1,0,0,346.9,2660.2,0,100,70.5,36.5,98.5,4231,75,-4.4,-1.7,7.5,789.9,0,35,32.3,0
29.267,14.8,99.6,24.7,25.7,190,4,77,75,12.39,12.23,177,219.1,0,0,351.3,2474,0,100,69.2,36.5,98.5,4293,76,-5.2,-3.4,7.5,780.9,0,36.1,32.3,0
29.364,14.8,99.6,24.2,25.7,190,4,77,75,11.87,12.12,176.1,219.1,0,0,356.3,2412.1,0,100,70.1,35.5,98.5,4365,77,-7.8,-6.2,7.5,781.2,0,36.6,33,0
29.473,14.8,99.6,24,25.7,190,4,77,75,12.09,12.15,175.2,219.1,0,0,360.9,2438.1,0,100,67.4,35.5,98.5,4415,79,-8.7,-6.2,7.5,780.6,0,36.3,33,0
29.574,14.8,99.6,24,25.7,190,4,77,75,12.05,12.16,174.7,219.1,0,0,365.1,2436,0,100,68.3,35,98.5,4488,80,-9.5,-7.2,7.5,782.9,0,37,33.6,0
29.674,14.8,99.6,24,25.7,190,4,77,75,12.4,12.1,174.5,219.1,0,0,369.1,2469.4,0,100,72.7,34.5,98.5,4568,81,-8.5,-8,7.9,782.1,0,37.7,34.2,0
29.902,14.8,99.6,24,25.7,190,4,77,75,12.48,12.4,174.4,219.1,0,0,373.8,2456.9,0,100,70.5,34.5,98.5,4605,81,-8.1,-6.8,7.9,782.5,0,38.2,34.6,0
30.004,14.8,99.6,23.9,25.7,190,4,77,75,12.13,12.46,174.5,219.1,0,0,381.8,2574.5,0,100,70.5,36,98.5,4742,84,-12.1,-7.5,7.9,785.4,0,39,35.2,0
30.103,14.8,99.6,23.7,25.7,190,4,77,75,12.23,12.58,174.1,219.1,0,0,386.7,2574.2,0,100,70.9,35.5,98.5,4830,86,-11.2,-6.1,7.9,785.4,0,40.1,36.1,0
30.202,14.8,99.6,23.9,25.7,190,4,77,75,12.12,12.15,173.9,219.1,0,0,391.6,2600.4,0,100,66.6,36.5,98.5,4867,86,-11.1,-6.8,7.9,785.4,0,40.3,36.3,0
30.416,14.8,99.6,24,25.5,190,4,76,77,12.22,12.2,173.9,219.1,0,0,400.8,2450.3,0,100,70.1,37,98,4964,88,-11.7,-7.6,7.9,786.8,0,41,37,0
30.521,14.8,99.6,23.8,25.5,192,4,76,77,12.36,12.18,173.8,219.2,0,0,408.2,2474,0,100,68.3,35,98,5068,89,-11.7,-8.8,8.2,790.4,0,42.1,37.9,0
30.625,14.8,99.6,23.9,25.5,192,4,76,77,12.16,11.89,173.6,219.2,0,0,413.1,2424,0,100,68.7,36,98,5121,91,-11.9,-10.5,8.2,790.5,0,42.6,38.3,0
30.733,14.8,99.6,23.5,25.5,192,4,76,77,12.3,12.29,173.2,219.2,0,0,418.9,2351.2,0,100,64.8,37,98,5163,91,-11.7,-8.9,8.2,789.6,0,43.2,38.7,0
31.052,14.8,99.6,23.7,25.7,192,4,77,77,12.3,12,173,219.2,0,0,435,2547,0,100,65.7,37.5,98.5,5346,95,-9.1,-7.7,9,797.4,0,47.3,40.3,0
31.151,14.8,99.6,23.8,25.7,192,4,77,77,12.28,12.25,173,219.2,0,0,439.7,2531.9,0,100,68.7,37,98.5,5395,96,-8.3,-5.3,9,798,0,45.5,40.7,0
31.343,14.8,99.6,24,25.7,192,4,77,77,12.52,12.62,172.9,219.2,0,0,446,2546.9,0,100,64.8,38,98.5,5462,97,-5.5,-1.9,9,798.5,0,46.1,41.2,0
31.445,14.8,99.6,24.1,25.7,194,4,77,79,12.36,12.58,172.9,219.2,0,0,454.6,2531.8,0,100,68.3,38,98.5,5564,99,-3.4,-1.5,9.4,796.7,0,46.7,41.7,0
31.545,14.8,99.6,24.2,25.7,194,4,77,79,12.65,12.53,172.8,219.3,0,0,460.1,2636.4,0,100,66.6,38,98.5,5604,99,-2.6,2.1,9.4,796.5,0,46.7,41.7,0
31.644,14.8,99.6,24.4,25.7,194,4,77,79,12.45,12.22,172.8,219.3,0,0,464.4,2665.7,0,100,67,38,98.5,5653,101,-4,1.8,9.4,796.4,0,46.8,41.7,0
31.744,14.8,99.6,24.1,25.5,194,4,76,79,12.3,12.33,172.7,219.3,0,0,469,2480.1,0,100,66.6,37.5,98,5720,102,0.2,1.9,9.4,796.6,0,47.2,42.3,0
31.999,14.8,99.6,24.1,25.5,194,4,76,79,12.36,12.45,172.7,219.3,0,0,473.8,2677.8,0,100,66.6,37.5,98,5768,102,0.1,2.3,9.4,797.6,0,47.9,42.7,0
32.105,14.8,99.6,23.7,25.5,196,4,76,79,12.26,12.23,172.6,219.3,0,0,484.9,2522.2,0,100,67,38,98,5910,104,0.4,4.3,9.4,797.5,0,48.9,43.4,0
32.203,14.8,99.6,23.5,25.5,196,4,76,79,12.48,12.42,172.5,219.4,0,0,489.1,2703.7,0,100,65.3,37,98,5940,106,2.6,6.8,9.4,797.3,0,49.2,43.5,0
32.304,14.8,99.6,23.4,25.5,196,4,76,79,12.35,12.1,172,219.4,0,0,494.2,2603.8,0,100,67,37,98,5982,106,2.8,6.2,9.4,798.8,0,49.3,43.4,0
32.495,14.8,99.6,23.5,25.5,198,4,76,79,12.32,12.25,171.6,219.4,0,0,501.4,2652.6,0,100,66.1,36.5,98,6085,107,4.5,8.1,9.8,797.6,0,50.1,44.1,0
32.599,14.8,99.6,23.8,25.5,198,4,76,81,12.22,12.28,171.6,219.4,0,0,504.4,2619.6,0,100,66.1,36.5,98,6095,108,3.8,8.9,9.8,797.3,0,49.5,43.4,0
32.703,14.8,99.6,23.8,25.5,198,4,76,81,12.43,12.02,171.5,219.5,0,0,507.5,2603.8,0,100,66.1,36.5,98,6136,109,5.2,9.7,9.8,797,0,50.1,44,0
32.808,14.8,99.6,24,25.5,198,4,76,81,12.18,12.05,171.4,219.5,0,0,512,2576.3,0,100,66.1,38,98,6187,110,2.1,10.1,9.8,796.7,0,50.7,44.5,0
33.047,14.8,99.6,24.2,25.5,198,4,76,81,12.3,12.25,171.4,219.5,0,0,516.7,2489,0,100,65.7,37.5,98,6227,111,3,9.3,9.8,796.3,0,50.7,44.6,0
33.153,14.8,99.6,24.2,25.5,198,4,76,82,12.13,12.38,172.9,219.5,0,0,525.7,2516.6,0,100,65.7,38,98,6362,112,2,8.7,10.5,805.9,0,51.3,45.1,0
33.248,14.8,99.6,24.3,25.5,198,4,76,82,12.23,12.13,172.8,219.7,0,0,528.8,2503.7,0,100,64.4,38.5,98,6391,113,2.1,7.9,10.5,805.6,0,51.7,45.4,0
33.442,14.8,99.6,24.3,25.5,198,4,76,82,12.22,11.89,172.7,219.7,0,0,533.7,2506.3,0,100,64.4,37,98,6462,115,2.8,4.7,10.5,805,0,52.3,45.9,0
33.542,14.8,99.6,24.6,25.5,199,4,76,82,12.3,12.02,172.6,219.7,0,0,540.4,2499.3,0,100,64.8,38.5,98,6488,115,4.4,3.3,10.5,804.4,0,51,45.2,0
33.641,14.8,99.6,24.8,25.5,199,4,76,82,12.3,12.5,172.5,219.8,0,0,541.6,2519.4,0,100,64.8,38.5,98,6498,116,5.6,4.2,10.5,804.1,0,51.6,45.3,0
33.737,14.8,99.6,24.7,25.5,199,4,76,82,12.26,12.1,172.4,219.8,0,0,548.5,2445.5,0,100,62.7,39.5,98,6674,118,5.4,5.3,10.5,797.4,0,53.5,47.1,0
33.841,14.8,99.6,25.2,25.4,199,4,75,82,12.19,12.06,175.1,197.8,0,0,524.2,2413.6,0,100,65.3,38.5,97.5,6531,116,3.5,0.3,0.8,704.5,1,48.6,43.4,0
34.097,14.8,99.6,25.4,25.4,199,4,75,84,12.3,12.23,175,202.2,0,0,511.9,2439.3,0,100,64.4,40,97.5,6572,116,3.3,2.8,2.2,732.6,1,49.3,43.5,0
34.190,14.8,99.6,24.2,25.4,201,4,75,84,12.28,11.85,173.6,207.5,0,0,519.2,2388.9,0,100,65.3,39,97.5,6687,118,3.7,-0.9,3.4,741.6,1,51.5,45,0
34.290,14.8,99.6,24.4,25.4,201,4,75,86,12.07,12.22,173.1,207,0,0,525.1,2397.9,0,100,65.7,38.5,97.5,6678,119,2.5,-0.7,3.8,748.9,1,51.3,44.7,0
34.390,14.8,99.6,24.4,25.4,201,4,75,86,12.3,11.96,172.6,208.6,0,0,528.3,2416.4,0,100,64,38.5,97.5,6692,119,4.2,-2.6,4.1,747.5,1,51.1,44.5,0
34.492,14.8,99.6,24.5,25.4,201,4,75,86,12.23,11.97,172.5,210.4,0,0,532.9,2426.6,0,100,65.3,38.5,97.5,6719,119,4.2,-1,4.5,753.7,1,51.6,45,0
34.594,14.8,99.6,24.4,25.5,201,4,76,88,12.18,12.13,172.4,210.2,0,0,539.4,2457,0,100,64,38.5,98,6785,120,4.5,-2.6,5.2,759.7,1,52.6,45.7,0
34.694,14.8,99.6,24.4,25.5,201,4,76,88,12.28,11.83,172.3,210.9,0,0,543.2,2473,0,100,65.7,38.5,98,6778,121,4.6,-4,5.2,761.6,1,52.7,45.8,0
34.794,14.8,99.6,24.1,25.5,201,4,76,88,12.09,12.58,171.8,212.2,0,0,546.5,2473,0,100,66.1,38.5,98,6785,121,3.9,-0.6,5.6,764.4,1,52.7,45.6,0
34.905,14.8,98.4,24,25.5,201,4,76,88,12.35,12.09,171.4,213.9,0,0,551.4,2448.4,0,100,64,38,98,6828,121,4.9,-2.7,6.4,767.4,1,53.1,45.9,0
35.144,14.8,69.2,24.1,25.5,201,4,76,90,12.32,12.5,171.3,216.6,0,0,557.8,2436.1,0,100,66.6,38,98,6877,122,5.5,-3.7,6.8,771.4,1,54,46.7,0
35.245,14.8,0,31.6,4.4,201,4,77,90,234.95,234.95,72,103,0,0,203.3,2567.8,0,100,57.9,41,98.5,6251,119,0,0,-5.6,0,0,35.4,34.1,0
35.354,14.8,0,15.1,4.6,201,4,77,90,101.83,91.28,100.3,103.4,0,0,213.3,2595,0,100,101.8,40.5,98.5,5847,119,0,0,-8.2,0,0,34.3,33.1,0
35.536,14.8,0,12.2,4.1,201,4,77,90,115.37,104.63,100.9,99.1,0,0,206.6,2523.2,0,100,98.8,28,98.5,5558,118,0,0,-8.2,0,0,33.8,32.7,0
35.657,14.8,84.6,8.9,25.7,201,4,77,90,17.74,18.9,117.8,207.1,0,0,230.7,2345,0,100,88.3,16.5,98.5,5050,121,0,0,10.5,476.8,0,29.8,29.8,0
35.762,14.8,99,11.6,25.7,201,4,77,90,13.74,13.57,128.4,218.6,0,0,335,2088.6,0,100,70.5,13.5,98.5,5103,120,2.8,1.6,7.5,632.3,0,50.3,32.4,0
35.859,14.8,99.6,15.4,25.7,201,4,77,90,14.18,13.92,136.4,219.9,0,0,379.3,2240.1,0,100,77.9,15.5,98.5,5149,121,14.2,11.8,7.1,663.9,0,52.4,35.9,0
35.963,14.8,99.6,19.1,25.5,201,4,76,90,13.85,13.81,151,219.9,0,0,402,2327.3,0,100,72.2,19.5,98,5194,122,20.1,18.1,6.4,726,0,48.3,37.9,0
36.193,14.8,99.6,22.7,25.5,203,4,76,90,12.96,13.04,158.4,219.9,0,0,414,2562.9,0,100,72.2,27,98,5216,122,25.8,24.6,6,749.7,0,40,38.2,0
36.301,14.8,90,23.6,25.5,203,4,76,91,11.59,11.67,167.4,219.9,0,0,428.1,2534.1,0,100,67.9,36.5,98,5256,124,19,15.9,5.6,772.9,0,43.6,39.1,0
36.418,14.8,84.3,22.8,25.5,203,4,76,91,11.54,11.62,165.3,219.9,0,0,431.1,2240.1,0,100,68.7,36,98,5272,124,14.5,11.3,6,768.4,0,44.5,39.3,0
36.586,14.8,67.1,23.4,25.5,203,4,76,93,11.59,11.85,164.9,219.9,0,0,434.2,2256.5,0,100,69.2,36,98,5294,125,9.9,9,6.4,767.5,0,42.4,39.3,0
36.682,14.8,0,23.2,25.4,203,4,75,93,12.79,13.04,165.1,106.3,0,0,319.9,2172.6,0,100,67.9,35.5,97.5,5200,125,9,7.9,-1.1,680.1,0,23.6,20.2,0
36.795,14.8,0,22.8,25.4,203,4,75,93,17.05,18.3,148.3,80.7,0,0,228.4,2617.9,0,100,77.5,37.5,97.5,5161,123,19.3,31.6,-9.8,492.6,0,23,19.7,0
36.889,14.8,0,25.7,0,203,4,75,93,14.11,13.88,70.3,43.8,0,0,139.6,2725.7,0,100,87.5,36,97.5,5235,124,26.2,25.3,1.1,213.7,0,15.9,15.4,0
36.983,14.8,0,17.8,0,203,4,75,93,14.11,13.88,27.3,18,0,0,74.8,1937.6,0,100,107.5,40.5,97.5,5188,123,22.3,22,13.1,84.8,0,23.8,23,0
40.486,14.8,0,0.2,0,198,4,75,77,205.53,190.51,11.5,11.4,3.9,3.1,14.4,817.3,0,0,72.7,0,97.5,3760,88,0,0,6.8,0,0,41.8,40.3,0
40.590,14.8,0,0.2,0,198,4,75,75,198.9,203.66,11.4,11.3,3.9,3.1,14.2,819.1,0,0,72.2,0,97.5,3726,88,0,0,6.4,0,0,41.5,40,0
40.781,14.8,0,0.2,0,198,4,75,75,219.01,196.84,11.2,11.2,3.9,3.1,13.9,811.8,0,0,72.2,0,97.5,3674,86,0,0,6.4,0,0,41.1,39.6,0
40.885,14.8,0,0.2,0,198,4,75,75,198.9,210.09,11.1,11,3.9,3.1,13.5,816.5,0,0,72.2,0,97.5,3618,85,0,0,6.4,0,0,40.6,39.2,0
40.985,14.8,0,0.2,0,198,4,75,75,212.27,197.24,11.1,11,3.9,3.1,13.3,814.8,0,0,73.1,0,97.5,3585,85,0,0,6,0,0,40.4,39,0
41.091,14.8,0,0.2,0,198,4,75,75,212.47,203.78,11.1,11,3.9,3.1,13.1,816.1,0,0,72.7,0,97.5,3554,84,0,0,6,0,0,40.3,38.9,0
41.195,14.8,0,0.2,0,196,4,75,75,206.06,197.24,11,11,3.9,3.1,13,817.5,0,0,72.7,0,97.5,3520,83,0,0,6,0,0,40.1,38.7,0
41.437,14.8,0,0.2,0,196,4,75,75,205.84,203.98,11,11.1,3.9,3.1,12.9,814.6,0,0,72.7,0,97.5,3483,82,0,0,6,0,0,40,38.6,0
