time;Charge air pressure 2, specified value: MAP_SP;Calculated oil temperature: ---;Coolant temperature: ---;Engine speed: ---;Vehicle speed: ---;Ignition timing adjustment cylinder 1: ---;Fuel Pressure: ---;Ambient air pressure: ---;Outside air temperature: ---
52600;451.49;81.0;89.0;3376.0;49.0;-2.5;3940.0;86.0;21.0
53543;432.66;81.0;89.0;3217.0;47.0;-3.5;3940.0;86.0;21.0
54519;412.18;81.0;89.0;3105.0;45.0;-4.0;3960.0;86.0;21.0
55601;395.93;81.0;89.0;2959.0;43.0;-4.0;3990.0;86.0;21.0
56492;369.31;81.0;89.0;2651.0;41.0;-5.5;3990.0;85.0;21.0
57324;336.06;81.0;89.0;2200.0;40.0;-4.5;4090.0;85.0;21.0
58204;1179.17;81.0;89.0;1957.0;44.0;6.5;7460.0;85.0;21.0
59306;1460.51;81.0;89.0;2362.0;52.0;6.5;7760.0;85.0;21.0
60137;2120.04;81.0;89.0;2705.0;60.0;7.5;8160.0;85.0;21.0
61073;2131.89;82.0;89.0;3057.0;67.0;8.5;8380.0;85.0;21.0
62186;2147.9;82.0;88.0;3504.0;78.0;9.5;9130.0;85.0;21.0
63063;2164.23;82.0;88.0;3874.0;86.0;10.0;9530.0;85.0;20.0
64064;2178.49;82.0;88.0;4298.0;95.0;12.5;10310.0;85.0;20.0
64955;2191.68;82.0;88.0;4667.0;103.0;15.0;11000.0;85.0;20.0
65900;2203.12;82.0;88.0;5029.0;112.0;16.5;11680.0;85.0;20.0
66869;2213.81;83.0;88.0;5440.0;121.0;18.5;12000.0;85.0;20.0
67785;2223.6;83.0;88.0;5745.0;128.0;30.0;11150.0;85.0;20.0
68765;1033.65;84.0;89.0;5912.0;131.0;35.0;6460.0;84.0;20.0
69705;580.59;84.0;89.0;5874.0;130.0;14.0;3420.0;84.0;20.0
70578;498.75;85.0;89.0;5604.0;124.0;13.5;3810.0;84.0;20.0
71599;490.54;85.0;89.0;5285.0;117.0;12.5;4060.0;84.0;20.0
72385;494.77;86.0;89.0;4951.0;110.0;9.5;4190.0;84.0;20.0
73299;491.45;86.0;89.0;4722.0;105.0;5.5;4290.0;84.0;20.0
74243;477.85;86.0;90.0;3806.0;101.0;6.0;4390.0;84.0;20.0
75293;424.29;86.0;90.0;3128.0;97.0;-3.5;4490.0;84.0;19.0
76180;402.98;86.0;90.0;3018.0;93.0;-4.0;4540.0;84.0;19.0
77124;387.31;86.0;90.0;2899.0;89.0;-4.0;4610.0;84.0;19.0
78137;371.14;86.0;90.0;2780.0;85.0;-5.0;4690.0;84.0;19.0
78948;353.39;86.0;90.0;2648.0;81.0;-5.5;4740.0;84.0;19.0
79801;349.25;86.0;90.0;2549.0;78.0;-5.5;4790.0;84.0;19.0
80848;343.78;86.0;90.0;2415.0;74.0;-5.5;4840.0;84.0;19.0
81691;340.13;86.0;90.0;2292.0;70.0;0.5;4210.0;84.0;19.0
82749;238.22;86.0;90.0;2223.0;67.0;22.5;3790.0;84.0;19.0
83607;692.61;86.0;89.0;2219.0;65.0;9.5;6140.0;84.0;18.0
84575;656.21;86.0;89.0;2190.0;65.0;19.5;6260.0;84.0;18.0
85391;654.63;86.0;89.0;2163.0;65.0;26.0;5540.0;84.0;18.0
86386;432.91;86.0;89.0;2117.0;64.0;18.5;4040.0;84.0;18.0
87232;321.06;86.0;89.0;2041.0;62.0;24.5;3570.0;84.0;18.0
88195;238.64;86.0;89.0;1915.0;59.0;2.0;3190.0;84.0;18.0
89060;403.73;86.0;89.0;2489.0;55.0;1.5;3790.0;84.0;18.0
89971;237.14;86.0;89.0;2368.0;53.0;-4.0;3320.0;84.0;18.0
91550;333.66;86.0;89.0;2227.0;49.0;18.5;5310.0;84.0;18.0
92594;418.15;86.0;89.0;2789.0;39.0;-5.0;3520.0;84.0;18.0
93516;334.66;86.0;89.0;2168.0;31.0;-5.5;3590.0;84.0;18.0
94583;292.7;86.0;89.0;1666.0;23.0;-3.0;3640.0;84.0;18.0
95586;251.41;86.0;89.0;1109.0;16.0;-0.5;3270.0;84.0;18.0
96395;271.06;86.0;89.0;826.0;11.0;18.5;3340.0;84.0;18.0
97218;1031.66;86.0;89.0;1525.0;12.0;12.0;6060.0;84.0;18.0
98128;820.47;86.0;89.0;1611.0;18.0;15.5;6310.0;84.0;19.0
98905;716.74;86.0;89.0;1635.0;23.0;19.0;5440.0;84.0;19.0
99748;756.62;86.0;89.0;1904.0;27.0;20.5;5890.0;84.0;19.0
100802;734.15;86.0;89.0;2193.0;32.0;23.0;5810.0;84.0;19.0
101750;693.94;86.0;89.0;2413.0;35.0;-2.0;5690.0;84.0;19.0
102787;451.15;86.0;89.0;1655.0;36.0;12.5;4660.0;84.0;19.0
103824;1055.95;86.0;89.0;1785.0;40.0;5.0;7230.0;84.0;19.0
104775;1438.2;86.0;89.0;2008.0;45.0;8.0;7560.0;84.0;19.0
105698;1641.27;86.0;89.0;2294.0;51.0;8.0;7630.0;83.0;19.0
106645;1993.5;86.0;89.0;2611.0;58.0;8.5;7960.0;83.0;19.0
107702;2126.83;86.0;89.0;2931.0;65.0;9.5;8310.0;83.0;19.0
108659;2140.27;86.0;89.0;3273.0;73.0;10.0;9480.0;83.0;19.0
109787;2153.78;86.0;89.0;3629.0;81.0;11.5;10160.0;83.0;19.0
110740;2169.95;86.0;90.0;4037.0;89.0;13.0;10600.0;83.0;19.0
111780;2182.47;86.0;90.0;4385.0;98.0;15.5;11380.0;83.0;19.0
112730;2195.08;86.0;90.0;4730.0;106.0;16.5;11550.0;83.0;19.0
113758;2206.85;87.0;90.0;5189.0;115.0;18.5;11530.0;83.0;18.0
114926;2217.46;87.0;90.0;5584.0;125.0;20.0;12500.0;83.0;18.0
115881;2230.23;87.0;90.0;5951.0;133.0;21.5;12750.0;83.0;18.0
116690;2237.78;88.0;90.0;6337.0;141.0;18.5;12750.0;83.0;18.0
117647;2243.0;89.0;91.0;6622.0;147.0;19.5;12780.0;83.0;18.0
118602;2249.3;;91.0;6987.0;155.0;22.5;12930.0;83.0;18.0
119628;2249.39;;91.0;5739.0;160.0;24.5;3840.0;83.0;18.0
120745;489.3;;92.0;4791.0;146.0;10.0;4290.0;82.0;18.0
121842;476.11;;92.0;3828.0;131.0;5.0;4690.0;82.0;18.0
122724;394.44;;92.0;2925.0;117.0;-4.0;5010.0;82.0;18.0
123598;364.17;;93.0;2752.0;109.0;-5.0;5290.0;82.0;18.0
124649;345.6;;93.0;2525.0;101.0;-5.5;5510.0;82.0;18.0
125655;333.83;;93.0;2336.0;93.0;-6.0;5790.0;82.0;18.0
126624;334.57;;93.0;2212.0;87.0;-5.5;6010.0;82.0;18.0
127571;332.33;;93.0;2046.0;81.0;-6.0;6190.0;82.0;18.0
128591;308.87;;93.0;1788.0;68.0;-3.0;6390.0;82.0;18.0
129559;247.01;;93.0;1163.0;46.0;-2.0;6540.0;82.0;18.0
130519;243.94;;93.0;883.0;33.0;0.5;5640.0;82.0;18.0
131467;247.76;;93.0;864.0;29.0;2.0;4590.0;82.0;18.0
132500;248.84;;93.0;913.0;29.0;2.0;3590.0;82.0;18.0
133882;247.18;;93.0;888.0;23.0;2.0;3390.0;81.0;18.0
134848;250.74;;93.0;1011.0;22.0;16.0;3810.0;81.0;18.0
135702;653.97;;93.0;1543.0;22.0;11.0;5490.0;81.0;18.0
136752;604.63;;93.0;1687.0;24.0;13.0;5460.0;81.0;18.0
137919;472.3;;93.0;1789.0;26.0;15.0;4640.0;81.0;18.0
138985;458.53;;93.0;1837.0;26.0;14.0;4890.0;81.0;18.0
139907;638.13;;93.0;1981.0;29.0;10.0;5540.0;81.0;18.0
140802;721.55;;93.0;2305.0;33.0;15.0;6710.0;81.0;18.0
141742;1041.86;;93.0;2690.0;40.0;18.5;7460.0;81.0;18.0
142860;858.28;;93.0;2071.0;44.0;9.5;5190.0;81.0;18.0
