Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.58,0.0,0,0,0,0,0,0,0.0,7AU5HM507721,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
19.50,4264,10.4,16.3,14.6,100,102,100,0,100,17,6.5,0.0,61,24.0,11.4,100,122,13.8,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.9,0.0,54
22.00,4391,11.2,16.0,15.3,100,100,100,0,100,17,6.0,0.0,61,25.0,11.4,100,121,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.9,0.0,55
23.25,4439,11.2,16.0,15.3,100,100,100,0,100,17,6.0,0.0,64,25.0,11.5,100,121,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.9,0.0,55
24.75,4478,11.1,16.0,15.5,100,98,100,0,100,18,5.5,0.0,64,25.0,11.5,100,125,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.8,0.0,55
26.25,4559,10.4,16.0,14.6,100,98,100,0,100,16,6.0,0.0,60,25.0,11.1,100,120,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.9,0.0,57
27.25,4632,10.4,16.0,14.6,100,98,100,0,100,16,6.0,0.0,60,25.0,11.1,100,119,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.9,0.0,57
28.75,4698,9.9,15.8,14.3,100,98,100,0,100,16,7.0,0.0,58,26.0,10.7,100,118,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.8,0.0,57
30.25,4744,9.8,15.6,14.5,100,98,100,0,100,18,8.0,0.0,56,27.0,10.4,100,123,13.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.5,0.0,59
31.75,4812,9.9,15.3,14.5,100,96,100,0,100,17,8.0,0.0,58,26.0,10.4,100,124,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.8,0.0,59
32.75,4876,9.9,15.3,14.6,100,96,100,0,100,17,8.0,0.0,58,26.0,10.4,100,124,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.8,0.0,61
35.25,4981,10.0,15.0,14.6,100,96,100,0,100,16,8.0,0.0,55,26.0,10.1,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.0,0.0,63
36.75,5059,9.6,14.9,14.3,100,96,100,0,100,16,9.0,0.0,55,27.0,10.0,100,119,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,15.0,0.0,63
38.25,5107,9.6,14.9,14.2,100,96,100,0,100,16,9.5,0.0,55,29.0,9.8,100,119,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.5,0.0,63
39.25,5160,9.5,14.8,14.2,100,96,100,0,100,16,9.5,0.0,55,29.0,9.8,100,119,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.5,0.0,65
41.75,5251,8.9,14.6,13.8,100,96,100,0,100,16,9.5,0.0,51,31.0,9.5,100,117,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.2,0.0,67
43.50,5289,8.9,14.5,13.5,100,96,100,0,100,16,11.0,0.0,52,30.0,9.4,100,119,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,13.9,0.0,67
45.00,5314,9.0,14.3,13.5,100,96,100,0,100,16,10.5,0.0,52,29.0,9.3,100,116,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,13.3,0.0,67
46.50,5427,8.9,14.2,13.3,100,96,100,0,100,16,11.0,0.0,51,29.0,9.1,100,118,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,13.8,0.0,68
47.50,5469,8.8,14.2,13.5,100,96,100,0,100,16,11.0,0.0,51,29.0,9.0,100,118,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,14.2,0.0,68
49.00,5523,8.7,13.9,13.3,100,96,100,0,100,17,11.0,0.0,49,30.0,8.9,100,120,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,13.9,0.0,68
51.50,5616,8.4,13.8,13.1,100,96,100,0,100,16,12.0,0.0,49,29.0,8.8,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,13.8,0.0,70
52.50,5654,8.5,13.8,13.1,100,96,100,0,100,16,12.0,0.0,49,29.0,8.8,100,119,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,13.8,0.0,72
54.00,5685,8.1,13.6,12.3,100,96,100,0,100,16,12.0,0.0,48,28.0,8.6,100,116,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,24,12.8,0.0,72
55.50,5692,8.0,13.6,12.2,100,96,100,0,100,16,12.5,0.0,48,28.0,8.5,100,118,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,12.9,0.0,73
56.50,4567,7.8,15.9,10.8,100,96,99,0,100,15,6.5,0.0,47,28.0,8.5,100,118,13.2,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,12.9,0.0,73
58.00,4182,9.4,15.9,12.3,100,96,99,0,100,17,0.0,0.0,58,25.0,11.9,100,129,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,12.9,0.0,73
59.00,4051,9.4,15.9,12.3,100,96,99,0,100,17,0.0,0.0,68,25.0,11.9,100,142,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,12.9,0.0,73
60.50,4101,11.5,16.5,16.3,100,98,100,0,100,17,1.5,0.0,62,25.0,11.5,100,121,12.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,16.7,0.0,75
62.25,4127,11.5,16.5,16.2,100,98,100,0,100,17,1.5,0.0,62,25.0,11.5,100,121,12.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,16.7,0.0,75
64.75,4157,11.7,16.3,16.2,100,100,100,0,100,17,2.0,0.0,64,25.0,11.8,100,123,13.2,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,24,16.6,0.0,75
66.25,4207,11.0,16.3,15.0,100,100,100,0,100,17,3.0,0.0,65,24.0,11.8,100,124,13.3,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,15.2,0.0,77
68.75,4252,10.8,16.3,14.2,100,100,100,0,100,17,3.0,0.0,64,25.0,11.7,100,123,13.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,14.8,0.0,77
70.25,4281,11.0,16.3,15.0,100,100,100,0,100,17,6.5,0.0,65,24.0,11.8,100,123,13.4,4,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,15.5,0.0,78
70.50,4306,11.0,16.3,15.0,100,100,100,0,100,17,6.5,0.0,65,24.0,11.8,100,123,13.5,4,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,24,15.5,0.0,78
72.75,4329,11.6,16.2,15.9,100,100,100,0,100,17,5.5,0.0,65,23.0,11.8,100,122,13.1,4,0,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,24,16.3,0.0,80
74.25,4368,11.9,16.2,16.2,100,102,100,0,100,17,6.0,0.0,65,24.0,11.8,100,120,13.4,4,0,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,24,16.3,0.0,80
75.25,4405,11.9,16.2,16.2,100,102,100,0,100,17,6.0,0.0,65,24.0,11.8,100,123,13.6,4,0,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,192,0,24,16.3,0.0,81
76.75,4426,11.5,16.2,15.6,100,102,100,0,100,17,2.5,0.0,65,25.0,11.8,100,121,13.7,4,0,1.0,6,6,0.0,0.0,1.2,1.2,0.0,0.0,0,192,0,24,16.2,0.0,81
78.25,4452,11.5,16.0,15.5,100,102,100,0,100,17,2.5,0.0,66,24.0,11.8,100,121,13.2,4,0,1.0,6,6,0.0,0.0,1.2,1.2,0.0,0.0,0,192,0,24,15.9,0.0,81
79.75,4476,11.2,16.2,15.3,100,102,100,0,100,17,3.0,0.0,66,25.0,11.7,100,121,13.2,4,0,1.0,6,6,0.0,0.0,1.2,1.2,0.0,0.0,0,194,0,24,15.5,0.0,82
80.50,4500,11.2,16.0,15.2,100,102,100,0,100,17,3.0,0.0,65,23.0,11.7,100,120,12.9,4,0,1.0,9,6,0.0,0.0,1.2,1.2,0.0,0.0,0,194,0,24,15.6,0.0,82
82.25,4526,10.9,16.0,15.2,100,102,100,0,100,17,3.0,0.0,65,23.0,11.7,100,120,12.9,4,0,1.0,9,6,0.0,0.0,1.2,1.2,0.0,0.0,0,194,0,24,15.6,0.0,83
84.00,4562,10.7,15.9,15.0,100,102,100,0,100,17,3.5,0.0,63,24.0,11.4,100,123,13.3,4,0,1.0,9,6,0.0,0.0,1.2,0.9,0.0,0.0,0,194,0,24,15.5,0.0,83
85.50,4577,10.4,15.9,14.6,100,102,100,0,100,17,3.5,0.0,61,25.0,11.1,100,121,13.5,4,0,1.0,9,6,0.0,0.0,1.2,0.9,0.0,0.0,0,194,0,24,15.0,0.0,83
86.50,4606,10.4,15.9,14.6,100,102,100,0,100,17,3.5,0.0,61,25.0,11.1,100,121,13.5,4,0,1.0,9,6,0.0,0.0,1.2,0.9,0.0,0.0,0,194,0,24,15.0,0.0,85
88.00,4645,10.0,15.8,14.2,100,102,100,0,100,17,5.5,0.0,59,25.0,10.8,100,122,13.4,4,0,1.0,9,6,0.0,1.2,1.2,0.9,0.0,0.0,0,194,0,24,14.6,0.0,85
89.50,4661,10.0,15.8,14.5,100,102,100,0,100,16,5.5,0.0,57,25.0,10.6,100,119,13.6,4,0,1.0,9,6,0.0,1.2,0.9,0.9,0.0,0.0,0,194,0,24,14.9,0.0,85
90.50,4695,10.3,15.6,14.9,100,102,100,0,100,17,5.0,0.0,58,26.0,10.6,100,121,13.5,4,0,1.0,8,6,0.0,1.2,0.9,0.9,0.0,0.0,0,194,0,24,15.3,0.0,86
92.00,4722,10.4,15.6,14.9,100,104,100,0,100,17,5.0,0.0,58,26.0,10.6,100,121,13.5,4,0,1.0,8,6,0.0,1.2,0.9,0.9,0.0,0.0,0,194,0,24,15.3,0.0,86
93.50,4747,10.4,15.5,15.2,100,104,100,0,100,18,5.0,0.0,58,26.0,10.6,100,123,13.8,4,0,1.0,8,6,0.0,1.2,0.9,0.9,0.0,0.0,0,194,0,24,15.5,0.0,87
94.50,4762,10.4,15.5,15.2,100,104,100,0,100,18,5.0,0.0,58,26.0,10.6,100,126,13.3,4,0,1.0,8,6,0.0,1.2,0.9,0.9,0.0,0.0,0,194,0,24,15.5,0.0,87
96.00,4794,10.3,15.5,15.0,100,104,100,0,100,17,4.5,0.0,58,26.0,10.6,100,120,13.4,4,0,1.0,8,6,0.0,1.2,0.9,0.6,0.0,0.0,0,194,0,24,15.8,0.0,87
97.50,4818,10.3,15.3,14.8,100,104,100,0,100,17,5.0,0.0,58,26.0,10.5,100,123,13.4,4,0,1.0,8,6,0.0,1.2,0.9,0.6,0.0,0.0,0,194,0,24,15.2,0.0,88
98.50,4828,10.3,15.3,14.8,100,104,100,0,100,17,5.0,0.0,58,26.0,10.5,100,123,13.2,4,0,1.0,8,6,0.0,1.2,0.9,0.6,0.0,0.0,0,194,0,24,15.2,0.0,88
100.00,4734,7.3,0.0,8.2,0,104,93,0,29,13,16.0,0.0,58,26.0,10.4,100,122,13.2,5,0,1.0,8,6,0.0,0.9,0.9,0.6,0.0,0.0,0,194,0,24,0.6,0.0,90
101.50,3894,4.4,0.0,4.5,0,104,85,0,27,12,2.0,0.0,80,25.0,0.0,66,131,12.6,5,0,0.0,8,6,0.0,0.9,0.6,0.6,0.0,0.0,0,194,0,24,0.0,0.0,90
103.00,3742,3.0,0.0,3.0,0,104,77,0,22,9,24.5,0.0,80,25.0,0.0,31,97,12.0,5,0,0.0,8,6,0.0,0.9,0.0,0.6,0.0,0.0,0,194,0,24,0.0,0.0,90
105.50,3688,1.5,0.0,1.4,0,102,61,0,19,6,24.0,0.0,80,25.0,0.0,21,68,10.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,90
106.75,3663,1.0,0.0,1.0,0,102,53,0,20,6,4.0,0.0,80,25.0,0.0,21,68,10.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,88
108.25,3629,0.8,0.0,0.7,0,102,45,0,20,6,0.0,0.0,80,20.0,0.0,20,61,11.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,88
109.25,3572,0.6,0.0,0.6,0,102,37,0,20,7,0.0,0.0,80,20.0,0.0,19,61,11.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,24,0.0,0.0,88
111.75,3564,0.6,0.0,0.6,0,102,21,0,18,10,0.0,0.0,80,25.0,0.0,16,101,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,87
112.75,3530,0.6,0.0,0.6,0,102,21,0,19,10,0.0,0.0,80,25.0,0.0,16,101,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,86
115.25,3490,0.6,0.0,0.6,0,102,5,0,18,12,0.0,0.0,80,25.0,0.0,14,120,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,86
116.25,3433,0.6,0.0,0.6,0,102,5,0,18,12,1.0,0.0,80,25.0,0.0,14,120,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,84
117.25,3421,0.6,0.0,0.6,0,102,5,0,18,12,0.5,0.0,80,25.0,0.0,14,122,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,84
118.25,3400,0.6,0.0,0.6,0,102,5,0,19,12,0.5,0.0,80,25.0,0.0,14,121,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,84
120.25,3356,0.5,0.0,0.6,0,102,5,0,19,12,1.0,0.0,80,25.0,0.0,15,123,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,81
120.50,3337,0.5,0.0,0.6,0,102,5,0,18,12,0.5,0.0,80,25.0,0.0,15,124,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,81
122.75,3322,0.5,0.0,0.6,0,102,5,0,18,12,1.0,0.0,80,25.0,0.0,15,123,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,81
123.75,3305,0.5,0.0,0.6,0,102,5,0,18,12,0.5,0.0,80,25.0,0.0,13,123,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,80
124.75,3264,0.7,0.0,0.7,0,102,5,0,18,12,0.5,0.0,80,25.0,0.0,14,125,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,80
125.75,3238,0.9,0.0,0.9,0,102,5,0,18,12,0.5,0.0,80,25.0,0.0,14,124,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,80
127.75,3194,0.9,0.0,0.9,0,102,5,0,18,12,0.5,0.0,80,25.0,0.0,14,125,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,79
129.25,3181,0.9,0.0,0.9,0,104,5,0,18,12,0.5,0.0,80,25.0,0.0,14,125,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,24,0.0,0.0,78
