Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],LTFT Bank 2[-],Lambda[AFR],Lambda Act.[AFR],Lambda Act. (Bank 2)[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],Oil temperature[F],STFT[-],STFT Bank 2[-],Throttle Angle[%],Transmission temperature[F],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.50.019_unknown,654a4ea5cbaadb165f307ede
0.863,0,0.0,0.1,0.0,0.0,217,2400,5,2963,3738,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,73,1.00,1.00,19.11,19.11,19.11,5.0,14.2,36.0,0.0,-1.7,206,1.00,1.00,8,184,65,99,-1.664,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,20.5600,280.00,29.9700,39.176,128,8.00,8.00,0.00,-38.80,17.900,-39.0,1.90130,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.960,0,0.0,0.0,0.0,0.0,217,2463,5,5060,3599,94,12.0,12.5,13.0,19.5,12.5,19.5,11.0,0,71,1.00,1.01,19.11,19.11,19.11,12.1,65.2,180.0,0.0,-2.2,206,1.00,1.00,30,184,65,99,-0.544,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,70.5100,280.00,63.5500,33.956,128,8.00,8.00,0.00,189.70,190.000,-32.4,0.74487,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.044,0,0.0,-0.1,0.2,0.0,217,2848,5,5060,4906,94,4.5,4.7,5.4,5.1,5.4,4.5,6.2,0,61,1.00,1.02,19.11,19.11,19.11,25.0,67.5,216.0,0.0,-0.8,206,1.00,1.00,42,184,65,99,-0.544,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,61.9600,280.00,61.5800,40.118,128,8.00,8.00,0.00,185.70,185.400,-36.6,0.67230,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.120,0,0.0,0.2,0.0,0.0,217,3154,5,4866,5411,94,6.0,6.7,-12.0,-9.3,-12.0,-3.2,-7.0,0,57,1.00,1.01,12.44,12.19,11.02,16.4,39.7,164.0,0.0,-0.5,206,1.00,1.00,25,184,65,99,-1.547,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2600,280.00,14.2500,57.011,128,0.00,0.00,0.00,-7.80,-42.000,-43.5,2.48327,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.200,0,0.0,0.7,0.0,0.0,217,3131,5,4619,4999,94,-4.5,-5.0,-4.0,-1.8,-5.0,-0.7,-2.9,0,65,1.00,1.00,12.27,12.30,12.11,4.6,14.2,52.0,0.0,-0.4,206,1.00,1.00,11,184,65,99,-1.561,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.2500,280.00,14.2500,56.808,128,0.00,0.00,0.00,-36.40,-44.600,-44.6,2.95739,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.286,0,0.0,0.6,0.0,0.0,216,3118,5,4561,4866,94,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,74,1.00,1.00,12.41,12.47,12.22,4.6,14.2,48.0,0.0,-0.7,206,1.00,1.00,9,184,65,99,-1.559,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.2700,280.00,15.5000,55.517,128,0.00,0.00,0.00,-44.30,-44.300,-44.3,2.40051,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.381,0,0.0,0.5,0.0,0.0,216,3128,5,4537,4866,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-5.5,0,82,1.00,1.00,12.76,12.79,12.63,5.4,15.0,56.0,0.0,-1.1,206,1.00,1.00,10,184,65,99,-1.558,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.4200,280.00,15.5400,45.599,128,0.00,0.00,0.00,-44.20,-44.100,-44.2,1.98602,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.466,0,0.0,0.5,0.0,0.0,216,3126,5,4513,4866,94,-5.2,-5.5,-5.5,-5.5,-5.5,-6.0,-5.5,0,85,1.00,1.00,13.83,14.37,19.11,5.4,15.0,52.0,0.0,-1.3,206,1.00,1.00,10,184,65,99,-1.559,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.3600,280.00,15.4700,47.499,128,0.00,0.00,0.00,-44.10,-44.100,-44.1,1.77050,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.550,0,0.0,0.5,0.0,0.0,216,3119,5,4489,4865,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.4,206,1.00,1.00,10,184,65,99,-1.563,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.3300,280.00,15.3600,48.991,128,0.00,0.00,0.00,-44.10,-44.000,-44.1,1.60797,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.631,0,0.0,0.5,0.0,0.0,216,3113,5,4468,4865,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.4,206,1.00,1.00,10,184,64,99,-1.563,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.3800,280.00,15.3700,44.394,128,0.00,0.00,0.00,-44.00,-44.000,-44.0,1.55010,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.719,0,0.0,0.5,0.0,0.0,216,3106,5,4444,4863,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.5,206,1.00,1.00,10,184,64,99,-1.564,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.2500,280.00,15.3000,47.831,128,0.00,0.00,0.00,-44.00,-44.000,-44.0,1.78344,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.810,0,0.0,0.5,0.0,0.0,216,3105,5,4423,4863,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.5,206,1.00,1.00,10,184,64,99,-1.561,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.3000,280.00,15.3300,45.657,128,0.00,0.00,0.00,-44.00,-44.000,-44.0,2.00207,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.891,0,0.0,0.5,0.0,0.0,216,3095,5,4399,4861,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.6,206,1.00,1.00,10,184,64,99,-1.564,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.9800,280.00,15.2700,44.771,128,0.00,0.00,0.00,-43.90,-43.900,-43.9,2.17883,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
1.970,0,0.0,0.4,0.0,0.0,216,3090,5,4378,4861,94,-5.2,-5.0,-5.5,-5.5,-5.5,-5.0,-5.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.6,206,1.00,1.00,10,184,64,99,-1.566,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0600,280.00,15.1700,45.366,128,0.00,0.00,0.00,-43.90,-43.900,-43.9,2.34173,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.063,0,0.0,0.4,0.0,0.0,216,3085,5,4357,4861,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,84,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.5,206,1.00,1.00,10,184,64,99,-1.566,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.1000,280.00,15.1400,45.105,128,0.00,0.00,0.00,-43.80,-43.800,-43.8,2.44537,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.162,0,0.0,0.4,0.0,0.0,216,3079,5,4333,4860,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.5,206,1.00,1.00,10,184,64,99,-1.566,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0100,280.00,15.1700,44.974,128,0.00,0.00,0.00,-43.80,-43.800,-43.8,2.52978,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.240,0,0.0,0.4,0.0,0.0,216,3068,5,4306,4860,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.0,-5.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,15.0,52.0,0.0,-1.5,206,1.00,1.00,10,184,64,99,-1.568,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,15.0700,280.00,15.0600,44.829,128,0.00,0.00,0.00,-43.70,-43.700,-43.7,2.63421,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.320,0,0.0,0.5,0.0,0.0,216,3060,5,4285,4858,94,-5.2,-5.5,-5.0,-5.0,-5.0,-5.5,-5.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,52.0,0.0,-1.6,206,1.00,1.00,10,184,64,99,-1.568,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8700,280.00,15.0400,44.394,128,0.00,0.00,0.00,-43.70,-43.800,-43.8,2.68823,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.404,0,0.0,0.4,0.0,0.0,216,3064,5,4264,4857,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,52.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.570,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8600,280.00,14.9800,44.670,128,0.00,0.00,0.00,-43.70,-43.800,-43.8,2.73669,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.480,0,0.0,0.4,0.0,0.0,216,3059,5,4243,4857,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,52.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.570,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6700,280.00,14.9100,44.046,128,0.00,0.00,0.00,-43.80,-43.700,-43.8,2.78234,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.560,0,0.0,0.4,0.0,0.0,216,3051,5,4221,4857,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.573,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7200,280.00,14.8400,42.959,128,0.00,0.00,0.00,-43.70,-43.700,-43.7,2.82562,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.663,0,0.0,0.4,0.0,0.0,216,3045,5,4200,4857,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.573,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7700,280.00,14.8200,43.611,128,0.00,0.00,0.00,-43.70,-43.600,-43.7,2.84973,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.750,0,0.0,0.4,0.0,0.0,216,3038,5,4171,4857,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.573,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6800,280.00,14.8200,44.365,128,0.00,0.00,0.00,-43.60,-43.600,-43.6,2.87500,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.831,0,0.0,0.4,0.0,0.0,216,3032,5,4149,4855,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.575,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7100,280.00,14.7700,43.771,128,0.00,0.00,0.00,-43.50,-43.500,-43.5,2.90063,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
2.915,0,0.0,0.4,0.0,0.0,216,3027,5,4128,4855,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.575,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7100,280.00,14.7500,43.901,128,0.00,0.00,0.00,-43.50,-43.500,-43.5,2.91290,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.001,0,0.0,0.4,0.0,0.0,215,3027,6,4104,4855,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.575,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5700,280.00,14.7000,43.858,128,0.00,0.00,0.00,-43.50,-43.500,-43.5,2.93444,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.080,0,0.0,0.4,0.0,0.0,215,3024,6,4083,4855,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,206,1.00,1.00,10,184,63,99,-1.575,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.5800,280.00,14.7100,43.785,128,4.00,4.00,0.00,-43.50,-43.500,-43.5,2.94012,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.160,0,0.0,0.4,0.0,0.0,215,3013,6,4062,4853,94,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.6,208,1.00,1.00,10,184,62,99,-1.584,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3800,280.00,14.5000,44.713,128,4.00,4.00,0.00,-43.30,-43.300,-43.3,3.00225,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.267,0,0.0,0.4,0.0,0.0,215,2898,6,4041,4852,94,-5.2,-5.5,-5.5,-5.0,-5.5,-5.5,-5.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,48.0,0.0,-1.5,208,1.00,1.00,9,184,62,99,-1.604,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7200,280.00,14.5000,43.713,128,4.00,4.00,0.00,-42.00,-42.000,-42.0,3.14074,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.350,0,0.0,0.4,0.0,0.0,215,2730,6,4011,4853,94,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,44.0,0.0,-1.6,208,1.00,1.00,8,184,62,99,-1.630,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.8000,280.00,14.5000,42.190,128,4.00,4.00,0.00,-40.80,-40.800,-40.8,3.34368,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.446,0,0.0,0.3,0.0,0.0,215,2611,6,3990,4852,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,84,1.00,1.00,19.11,19.11,19.11,5.0,14.2,44.0,0.0,-1.6,208,1.00,1.00,8,184,62,99,-1.644,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.7800,280.00,14.5000,41.016,128,4.00,4.00,0.00,-39.90,-39.900,-39.9,3.52813,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.530,0,0.0,0.3,0.0,0.0,215,2483,6,3964,4852,94,-6.0,-6.0,-6.5,-6.5,-6.0,-6.0,-6.5,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.7,208,1.00,1.00,8,184,62,99,-1.660,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.6200,280.00,14.5000,40.624,128,4.00,4.00,0.00,-39.40,-39.400,-39.4,3.67407,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
3.620,0,0.0,0.3,0.0,0.0,215,2401,6,3940,4850,94,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,83,1.00,1.00,19.11,19.11,19.11,5.0,14.2,40.0,0.0,-1.7,208,1.00,1.00,7,184,62,99,-1.671,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,14.3800,280.00,14.5000,39.899,128,4.00,4.00,0.00,-38.90,-38.900,-38.9,3.81811,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
