﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 I8A0S I8A0S+ RB2 v1 - WBAVB73527KY60834_FF.mhd
52.602,14.6,0,0.1,0,1,9,85.9,0,64,14.79,14.7,19.7,8.6,7.8,4.5,2383.3,0,0,0,0,0,661,0.7,-0.3,1.7,0.8,53,0,34.5,35.3,0
52.689,14.6,0,0.1,0,1,9,86.3,0,64,14.76,14.67,19.8,8.6,7.8,4.6,2387.2,0,0,0,0,0,660,0.8,-0.3,1.7,0.8,53.1,0,34.5,35.3,0
52.779,14.6,0,0.1,0,1,9,85.8,0,64,14.76,14.67,19.8,8.6,7.8,4.5,2375.4,0,0,0,0,0,663,0.8,-0.3,1.7,1.1,53.4,0,34.5,35.3,0
52.909,14.6,0,0.1,0,1,10,85.6,0,64,14.73,14.7,19.8,8.6,7.8,4.5,2378.4,0,0,0,0,0,658,0.8,-0.2,1.7,0.8,53.6,0,34.5,35.3,0
53.043,14.6,0,0.1,0,1,10,85.4,0,64,14.76,14.73,19.8,8.6,7.8,4.6,2368.7,0,0,0,0,0,668,0.9,0.2,1.7,0.8,53.7,0,34.5,35.3,0
53.300,14.6,0,0.1,0,1,10,85.4,0,64,14.73,14.73,19.8,8.6,7.8,4.5,2369.2,0,0,0,0,0,660,0.9,0,1.7,2.2,54.8,0,34.5,35.3,0
53.385,14.6,0,0.1,0,1,9,85.6,0,64,14.73,14.73,19.8,8.6,7.8,4.6,2365.1,0,0,0,0,0,661,1.1,0.1,1.7,1.5,53.4,0,34.5,35.3,0
53.479,14.6,0,0.1,0,1,9,85.8,0,64,14.73,14.7,19.8,8.6,7.8,4.5,2357.2,0,0,0,0,0,663,1.1,0,1.7,0.8,53.4,0,34.5,35.3,0
53.627,14.6,0,0.1,0,1,9,85.8,0,64,14.7,14.7,19.8,8.6,7.8,4.5,2365.3,0,0,0,0,0,666,1.1,0.1,1.7,0.4,52.2,0,34.5,35.3,0
53.709,14.6,0,0.1,0,1,9,85.6,0,64,14.7,14.7,19.7,8.6,7.8,4.5,2360.8,0,0,0,0,0,666,1.1,0.1,1.7,0.8,52.5,0,34.5,35.3,0
53.831,14.6,0,0.1,0,1,9,85.6,0,64,14.67,14.7,19.7,8.6,7.8,4.5,2353.1,0,0,0,0,0,663,1.1,0.1,1.7,2.6,54.6,0,34.5,35.3,0
53.919,14.6,0,0.1,0,1,9,85.8,0,64,14.67,14.67,19.7,8.6,7.8,4.5,2351.5,0,0,0,0,0,661,1.2,0.1,1.7,0.4,52.7,0,34.5,35.3,0
54.136,14.6,0,0.1,0,1,9,85.9,0,64,14.67,14.63,19.7,8.6,7.8,4.5,2352,0,0,0,0,0,662,1.2,-0.1,1.7,1.9,54.3,0,34.5,35.3,0
54.220,14.6,0,0.1,0,1,9,85.6,0,64,14.64,14.6,19.7,8.6,7.8,4.6,2350.3,0,0,0,0,0,672,1.2,0,1.7,1.1,53,0,34.5,35.3,0
54.310,14.6,0,0.1,0,1,9,85.8,0,64,14.64,14.6,19.6,8.6,7.8,4.6,2351.5,0,0,0,0,0,658,1.2,0,1.7,0.4,52,0,34.5,35.3,0
54.446,14.6,0,0.1,0,1,9,85.8,0,64,14.63,14.6,19.7,8.6,7.8,4.5,2339.6,0,0,0,0,0,661,1.2,0,1.7,1.9,53.6,0,34.5,35.3,0
54.540,14.6,0,0.1,0,1,9,85.9,0,64,14.63,14.6,19.7,8.6,7.8,4.5,2342.2,0,0,0,0,0,664,1.3,0,1.7,0.4,52.8,0,34.5,35.3,0
54.752,14.6,0,0.1,0,1,9,85.8,0,64,14.6,14.6,19.7,8.6,7.8,4.5,2344.2,0,0,0,0,0,660,1.2,0,1.7,2.2,52.5,0,34.5,35.3,0
54.840,14.6,0,0.1,0,1,9,85.9,0,64,14.6,14.6,19.8,8.6,7.8,4.6,2340,0,0,0,0,0,663,1.3,0,1.7,1.5,54.2,0,34.5,35.3,0
54.957,14.6,0,0.1,0,1,9,86.1,0,64,14.63,14.6,19.8,8.6,7.8,4.5,2339.3,0,0,0,0,0,662,1.3,0.1,1.7,1.1,53.2,0,34.5,35.3,0
55.045,14.6,0,0.1,0,1,9,86.3,0,64,14.64,14.63,19.8,8.6,7.8,4.6,2339,0,0,0,0,0,662,1.5,0.1,1.7,1.5,54,0,34.5,35.3,0
55.147,14.6,0,0.1,0,1,9,85.8,0,64,14.64,14.63,19.7,8.6,7.8,4.5,2332.3,0,0,0,0,0,668,1.4,0.2,1.7,0.4,52.4,0,34.5,35.3,0
55.367,14.6,0,0.1,0,1,9,85.6,0,64,14.64,14.64,19.7,8.6,7.8,4.5,2328.7,0,0,0,0,0,660,1.4,0.2,1.7,0.8,52.7,0,34.5,35.3,0
55.455,14.6,0,0.1,0,1,9,85.6,0,64,14.63,14.64,19.7,8.6,7.8,4.5,2346.4,0,0,0,0,0,665,1.4,0.3,1.7,1.5,52.8,0,34.5,35.3,0
55.540,14.6,0,0.1,0,1,9,85.9,0,64,14.63,14.64,19.7,8.6,7.8,4.6,2346.1,0,0,0,0,0,668,1.5,0.3,1.7,1.1,52.8,0,34.5,35.3,0
55.756,14.6,0,0.1,0,1,9,86.1,0,64,14.6,14.63,19.7,8.6,7.8,4.6,2336.8,0,0,0,0,0,664,1.4,0.3,1.7,1.5,53.6,0,34.5,35.3,0
55.850,14.6,0,0.1,0,1,9,86.5,0,64,14.57,14.6,19.7,8.6,7.8,4.6,2339.3,0,0,0,0,0,666,1.4,0.2,1.7,1.1,53,0,34.5,35.3,0
55.939,14.6,0,0.1,0,1,9,86.3,0,64,14.57,14.6,19.6,8.6,7.8,4.5,2332,0,0,0,0,0,667,1.4,0.3,1.7,0.8,52.6,0,34.5,35.3,0
56.084,14.6,0,0.1,0,1,9,85.8,0,64,14.57,14.6,19.6,8.6,7.8,4.5,2329,0,0,0,0,0,673,1.5,0.3,1.7,0,51.8,0,34.5,35.3,0
56.189,14.6,0,0.1,0,1,9,85.8,0,64,14.57,14.63,19.6,8.6,7.8,4.5,2320.2,0,0,0,0,0,666,1.5,0.4,1.7,1.1,52.6,0,34.5,35.3,0
56.391,14.6,0,0.1,0,1,9,85.4,0,64,14.57,14.64,19.6,8.6,7.8,4.5,2322.6,0,0,0,0,0,666,1.5,0.5,1.7,0.8,51.2,0,34.5,35.3,0
56.475,14.6,0,0.1,0,1,9,85.9,0,64,14.57,14.67,19.6,8.6,7.8,4.5,2312.6,0,0,0,0,0,661,1.5,0.5,1.7,1.1,52.9,0,34.5,35.3,0
56.565,14.6,0,0.1,0,1,9,86.3,0,64,14.57,14.64,19.6,8.6,7.8,4.5,2313.7,0,0,0,0,0,671,1.5,0.5,1.7,1.9,53.5,0,34.5,35.3,0
56.655,14.6,0,0.1,0,1,9,86.1,0,64,14.56,14.63,19.6,8.6,7.8,4.6,2314.6,0,0,0,0,0,671,1.5,0.5,1.7,-0.4,52.6,0,34.5,35.3,0
56.830,14.6,0,0.1,0,1,9,85.2,0,64,14.56,14.6,19.5,8.6,7.8,4.5,2302.7,0,0,0,0,0,680,1.5,0.4,1.7,-1.1,50.5,0,34.5,35.3,0
56.915,14.6,0,0.1,0,1,9,85.4,0,64,14.56,14.53,19.5,8.6,7.8,4.5,2297.6,0,0,0,0,0,668,1.5,0.2,1.7,-0.4,50.8,0,34.5,35.3,0
57.005,14.6,0,0.1,0,1,9,85.1,0,64,14.56,14.5,19.5,8.6,7.8,4.4,2307.5,0,0,0,0,0,669,1.5,0,1.7,-1.1,49.7,0,34.6,35.3,0
57.095,14.6,0,0.1,0,1,9,85.1,0,64,14.56,14.47,19.5,8.6,7.8,4.4,2297.6,0,0,0,0,0,669,1.6,0.1,1.7,-0.8,50,0,34.6,35.3,0
57.243,14.6,0,0.1,0,1,9,85.4,0,64,14.56,14.46,19.5,8.6,7.8,4.4,2299.2,0,0,0,0,0,668,1.6,0,1.7,-1.1,49.7,0,34.6,35.4,0
57.337,14.6,0,0.1,0,1,9,85.8,0,64,14.56,14.41,19.6,8.6,7.8,4.4,2302.9,0,0,0,0,0,673,1.6,-0.2,1.6,-1.9,49.2,0,34.6,35.3,0
57.517,14.6,0,0.1,0,1,9,86.1,0,64,14.56,14.38,19.4,8.6,7.8,4.3,2298.1,0,0,0,0,0,658,1.6,-0.2,1.6,0.4,51.7,0,34.6,35.4,0
57.605,14.6,0,0.1,0,1,9,86.3,0,64,14.53,14.33,19.2,8.6,7.8,4.4,2302.6,0,0,0,0,0,662,1.6,-0.5,1.6,1.1,51.3,0,34.6,35.3,0
57.695,14.6,0,0.1,0,1,9,86.5,0,64,14.51,14.31,19.1,8.6,7.8,4.4,2298.2,0,0,0,0,0,665,1.4,-0.6,1.6,1.5,51.3,0,34.6,35.3,0
57.775,14.6,0,0.1,0,1,9,86.5,0,64,14.51,14.28,18.9,8.6,7.8,4.4,2295.6,0,0,0,0,0,655,1.5,-0.6,1.6,6.8,55.6,0,34.6,35.3,0
57.928,14.6,0,0.1,0,1,9,85.6,0,64,14.51,14.27,18.9,8.6,7.8,4.5,2304.8,0,0,0,0,0,669,1.5,-0.7,1.6,2.6,52,0,34.5,35.3,0
58.015,14.6,0,0.1,0,1,9,86.1,0,64,14.5,14.25,19.1,8.6,7.8,4.5,2300.8,0,0,0,0,0,664,1.5,-0.8,1.7,3,54.1,0,34.5,35.3,0
58.132,14.6,0,0.1,0,1,9,85.8,0,64,14.5,14.25,19.2,8.6,7.8,4.5,2296.2,0,0,0,0,0,659,1.5,-0.8,1.7,3,53.4,0,34.5,35.3,0
58.287,14.6,0,0.1,0,1,9,85.9,0,64,14.5,14.25,19.4,8.6,7.8,4.6,2300.1,0,0,0,0,0,665,1.5,-0.9,1.7,3,54.1,0,34.5,35.3,0
58.541,14.6,0,0.1,0,1,9,86.3,0,64,14.51,14.25,19.9,8.6,7.8,4.6,2295.6,0,0,0,0,0,671,1.6,-1.1,1.8,1.1,53.9,0,34.5,35.3,0
58.641,14.6,0,0.1,0,1,9,85.2,0,64,14.5,14.27,19.9,8.6,7.8,4.5,2300.6,0,0,0,0,0,666,1.5,-1.1,1.7,-0.4,52.3,0,34.5,35.3,0
58.946,14.6,0,0.1,0,1,9,85.4,0,64,14.5,14.28,19.9,8.6,7.8,4.5,2296.9,0,0,0,0,0,668,1.5,-1.2,1.7,-0.4,51.9,0,34.5,35.3,0
59.030,14.6,0,0.1,0,1,9,86.3,0,64,14.46,14.34,19.7,8.6,7.8,4.5,2283.2,0,0,0,0,0,662,1.4,-1.1,1.7,0.8,53.2,0,34.5,35.3,0
59.115,14.6,0,0.1,0,1,9,86.5,0,64,14.46,14.35,19.7,8.6,7.8,4.5,2288,0,0,0,0,0,675,1.4,-1,1.7,0,52.5,0,34.5,35.3,0
59.349,14.6,0,0.1,0,1,9,86.3,0,64,14.47,14.35,19.6,8.6,7.8,4.5,2290.6,0,0,0,0,0,671,1.4,-1.1,1.7,-0.8,50.5,0,34.5,35.3,0
59.435,14.6,0,0.1,0,1,9,85.4,0,64,14.5,14.4,19.6,8.6,7.8,4.5,2286.4,0,0,0,0,0,671,1.5,-1.1,1.7,-0.8,50.4,0,34.5,35.3,0
59.515,14.6,0,0.1,0,1,9,85.6,0,64,14.47,14.4,19.5,8.6,7.8,4.5,2281.5,0,0,0,0,0,671,1.2,-1.1,1.7,-0.8,49.6,0,34.5,35.3,0
59.872,14.6,0,0.1,0,1,9,85.6,0,64,14.5,14.4,19.5,8.6,7.8,4.4,2279.2,0,0,0,0,0,665,1.5,-1.1,1.7,0.8,52.3,0,34.5,35.3,0
59.955,14.6,0,0.1,0,1,9,86.1,0,64,14.5,14.44,19.3,8.6,7.8,4.4,2281.9,0,0,0,0,0,661,1.4,-1.1,1.6,0.8,52.6,0,34.6,35.3,0
60.036,14.6,0,0.1,0,1,9,85.9,0,64,14.51,14.47,19.3,8.6,7.8,4.4,2286.8,0,0,0,0,0,666,1.5,-0.9,1.6,0.4,50.6,0,34.6,35.3,0
60.283,14.6,0,0.1,0,1,9,85.9,0,64,14.51,14.47,19.2,8.6,7.8,4.4,2276.8,0,0,0,0,0,656,1.5,-1,1.6,2.6,52.9,0,34.6,35.4,0
60.384,14.6,0,0.1,0,1,9,85.2,0,64,14.56,14.5,19.1,8.6,7.8,4.4,2286.5,0,0,0,0,0,666,1.7,-1,1.6,1.9,51.8,0,34.5,35.3,0
60.469,14.6,0,0.1,0,1,9,85.6,0,64,14.56,14.5,19.1,8.6,7.8,4.5,2288.9,0,0,0,0,0,657,1.5,-1,1.7,4.9,53.7,0,34.5,35.3,0
60.565,14.6,0,0.1,0,1,9,85.8,0,64,14.56,14.51,19,8.6,7.8,4.5,2288.9,0,0,0,0,0,663,1.5,-0.9,1.6,3,52.3,0,34.5,35.3,0
60.691,14.6,0,0.1,0,1,9,86.3,0,64,14.56,14.51,19.2,8.6,7.8,4.5,2292.1,0,0,0,0,0,663,1.5,-0.9,1.7,2.2,52.6,0,34.5,35.3,0
60.789,14.6,0,0.1,0,1,9,86.3,0,64,14.57,14.5,19.3,8.6,7.8,4.5,2285.6,0,0,0,0,0,667,1.6,-1,1.7,0,50.2,0,34.6,35.3,0
60.900,14.6,0,0.1,0,1,9,85.9,0,64,14.57,14.46,19.3,8.6,7.8,4.5,2290.9,0,0,0,0,0,667,1.6,-1.1,1.7,1.5,51.9,0,34.5,35.3,0
61.204,14.6,0,0.1,0,1,9,85.9,0,64,14.56,14.44,19.4,8.6,7.8,4.5,2281.9,0,0,0,0,0,659,1.6,-1.2,1.7,1.1,52.4,0,34.5,35.3,0
61.302,14.6,0,0.1,0,1,9,85.8,0,64,14.51,14.4,19.6,8.6,7.8,4.4,2286,0,0,0,0,0,662,1.4,-1.4,1.7,0.8,52.4,0,34.5,35.3,0
61.433,14.6,0,0.1,0,1,9,86.1,0,64,14.51,14.38,19.7,8.6,7.8,4.4,2278.9,0,0,0,0,0,653,1.5,-1.4,1.7,3.8,55.7,0,34.6,35.3,0
61.520,14.6,0,0.1,0,1,9,86.5,0,64,14.5,14.35,19.7,8.6,7.8,4.5,2284.3,0,0,0,0,0,661,1.5,-1.5,1.7,0.8,52.8,0,34.5,35.3,0
61.613,14.6,0,0.1,0,1,9,86.3,0,64,14.47,14.34,19.7,8.6,7.8,4.5,2271.6,0,0,0,0,0,662,1.3,-1.6,1.7,0.4,52.2,0,34.5,35.3,0
61.699,14.6,0,0.1,0,1,9,85.9,0,64,14.47,14.34,19.7,8.6,7.8,4.5,2281.1,0,0,0,0,0,662,1.5,-1.6,1.7,0,51.9,0,34.6,35.3,0
61.818,14.6,0,0.1,0,1,9,85.9,0,64,14.46,14.34,19.7,8.6,7.8,4.4,2279.7,0,0,0,0,0,662,1.5,-1.7,1.6,0.4,52.2,0,34.5,35.3,0
61.917,14.6,0,0.1,0,1,9,85.6,0,64,14.46,14.35,19.5,8.6,7.8,4.4,2279.8,0,0,0,0,0,658,1.4,-1.7,1.6,1.5,53.3,0,34.6,35.3,0
62.023,14.6,0,0.1,0,1,9,85.8,0,64,14.44,14.35,19.3,8.6,7.8,4.4,2276.7,0,0,0,0,0,664,1.3,-1.7,1.6,1.5,52.5,0,34.5,35.3,0
62.111,14.6,0,0.1,0,1,10,85.9,0,64,14.44,14.35,19.2,8.6,7.8,4.4,2281.5,0,0,0,0,0,653,1.4,-1.7,1.6,6,54.9,0,34.6,35.3,0
62.200,14.6,0,0.1,0,1,10,85.9,0,64,14.41,14.35,19.1,8.6,7.8,4.5,2272.1,0,0,0,0,0,662,1.3,-1.8,1.6,3,52.6,0,34.5,35.3,0
62.330,14.6,0,0.1,0,1,10,86.1,0,64,14.41,14.35,19.1,8.6,7.8,4.5,2273.5,0,0,0,0,0,660,1.3,-1.8,1.7,5.2,54.2,0,34.5,35.3,0
62.481,14.6,0,0.1,0,1,10,86.1,0,64,14.4,14.38,19.2,8.6,7.8,4.5,2269.2,0,0,0,0,0,664,1.3,-1.8,1.7,1.5,50.9,0,34.6,35.3,0
62.736,14.6,0,0.1,0,1,9,85.2,0,64,14.4,14.38,19.3,8.6,7.8,4.4,2276,0,0,0,0,0,665,1.3,-1.8,1.7,0,50.6,0,34.6,35.3,0
62.830,14.6,0,0.1,0,1,9,85.9,0,64,14.4,14.4,19.4,8.6,7.8,4.4,2276.9,0,0,0,0,0,659,1.2,-1.8,1.7,0,51.6,0,34.6,35.3,0
62.945,14.6,0,0.1,0,1,9,85.9,0,64,14.4,14.4,19.5,8.6,7.8,4.4,2277.1,0,0,0,0,0,661,1.2,-1.9,1.7,1.1,52.4,0,34.6,35.3,0
63.030,14.6,0,0.1,0,1,9,86.3,0,64,14.41,14.41,19.5,8.6,7.8,4.4,2268.8,0,0,0,0,0,654,1.3,-1.9,1.7,2.2,54,0,34.6,35.4,0
63.116,14.6,0,0.1,0,1,9,86.5,0,64,14.41,14.44,19.4,8.6,7.8,4.4,2274.3,0,0,0,0,0,660,1.2,-1.9,1.6,1.5,53,0,34.6,35.3,0
63.337,14.6,0,0.1,0,1,9,86.5,0,64,14.44,14.41,19.4,8.6,7.8,4.4,2274.9,0,0,0,0,0,654,1.2,-1.9,1.6,4.5,54.6,0,34.6,35.3,0
63.430,14.6,0,0.1,0,1,9,86.1,0,64,14.46,14.47,19.2,8.6,7.8,4.5,2273.5,0,0,0,0,0,662,1.2,-1.7,1.7,3,53.5,0,34.5,35.3,0
63.535,14.6,10.9,0.1,0,1,9,85.8,0,64,14.47,14.5,19.3,8.6,7.8,5.6,2271.2,0,0,0,0,0,665,1.2,-1.8,4.6,9.4,57.2,0,33.1,33.8,0
63.661,14.6,50.9,0,0,1,9,85.4,0,64,14.47,14.5,47.7,10.9,9.3,14.1,2247.7,0,0,0,0,0,692,1.2,-1.8,10.1,8.2,175.3,0,15.1,15.5,0
63.756,14.6,40.5,-0.1,2.4,1,9,85.1,0,64,14.47,14.44,67.6,11.7,10.1,26,2190.9,0,0,0,0,0,1097,1.5,-1.3,24.6,3.8,224.9,0,100,26.6,0
64.038,14.6,0,0,0,1,9,85.2,0,64,13.97,14.02,71.2,11.7,10.1,22.7,2181.6,0,0,0,0,0,1654,-0.4,-4.9,13.6,-17.6,140.9,0,39.5,40.4,0
64.130,14.6,0,0.3,0,1,9,87.2,0,64,13.44,13.92,13.5,10.9,10.9,7.9,2024.1,0,0,0,0,0,1821,0,0,0.1,-0.4,0,0,33.5,34.2,0
64.215,14.6,0,0.2,0,1,9,85.9,0,64,13.38,13.95,11.2,10.9,10.9,7.2,1962.8,0,0,0,0,0,1666,0,0,2.1,-2.2,0,0,33.7,34.4,0
64.379,14.6,0,0.2,0,1,9,85.2,0,64,14.15,15.42,11,10.9,10.1,6.7,1899.3,0,0,0,0,0,1519,0,0,2.7,-4.1,0,0,33.9,34.6,0
64.583,14.6,0,0.2,0,1,9,85.6,0,64,20.88,29.54,11.7,9.3,9.3,5.6,1786.3,0,0,0,0,0,1220,0,0,2.1,-8.2,0,0,34.3,35.1,0
64.666,14.6,0,0.2,0,1,9,85.9,0,64,37.99,47.38,17.6,8.6,8.6,6.3,1636.1,0,0,0,0,0,967,0,0,3.7,6.4,50.2,0,33.7,34.5,0
64.974,14.6,0,0.2,0,1,9,86.7,0,64,40.9,52.67,19.6,8.6,8.6,5.9,1504.3,0,0,0,0,0,943,0,0,1.9,-4.1,42,0,34.2,34.9,0
65.055,14.6,0,0.2,0,1,9,85.9,0,64,39.52,49.63,16.8,8.6,8.6,5.6,985.1,0,0,0,0,0,936,0,0,2,2.2,39.1,0,34.1,34.9,0
65.197,14.6,0,0.2,0,1,9,86.5,0,64,35.28,40.45,17,8.6,8.6,5.6,971.5,0,0,0,0,0,917,0,0,2.1,2.2,40.4,0,34.1,34.9,0
65.285,14.6,0,0.2,0,1,9,86.7,0,64,29.43,31.98,17.2,8.6,8.6,5.5,793.7,0,0,0,0,0,899,0,0,2.1,2.2,41.3,0,34.2,34.9,0
65.365,14.6,0,0.2,0,1,9,86.5,0,64,26.52,27.49,17.4,8.6,8.6,5.5,603.2,0,0,0,0,0,887,0,0,2.1,2.6,42.5,0,34.2,34.9,0
65.505,14.6,0,0.2,0,1,9,85.4,0,64,23.48,22.18,17.6,8.6,8.6,5.4,576.9,0,0,0,0,0,872,0,0,2.1,1.9,43.3,0,34.2,35,0
65.626,14.6,0,0.2,0,1,9,85.4,0,64,20.72,19.23,17.6,8.6,8.6,5.3,615.5,0,0,0,0,0,859,0,0,2,1.5,43.3,0,34.2,35,0
65.811,14.6,0,0.1,0,1,9,85.4,0,64,19,17.48,17.7,8.6,8.6,5.3,643,0,0,0,0,0,850,0,0,2,1.9,43.7,0,34.2,35,0
65.912,14.6,0,0.1,0,1,9,85.2,0,64,16.78,16.09,17.7,8.6,7.8,5.2,695.1,0,0,0,0,0,836,0,0,2,2.2,44.2,0,34.3,35,0
65.995,14.6,0,0.1,0,1,9,85.4,0,64,16,15.67,17.8,8.6,7.8,5.2,712.3,0,0,0,0,0,834,0,0,2,2.2,44.1,0,34.3,35,0
66.123,14.6,0,0.1,0,1,9,85.9,0,64,15.67,15.33,17.8,8.6,7.8,5.2,726,0,0,0,0,0,834,0,0,2,1.9,44.3,0,34.3,35,0
66.216,14.6,0,0.1,0,1,9,86.1,0,64,15.2,14.93,17.9,8.6,7.8,5.2,756,0,0,0,0,0,825,0,0,2,1.5,44.2,0,34.3,35.1,0
66.324,14.6,0,0.1,0,1,9,86.5,0,64,14.76,14.73,18,8.6,7.8,5.1,767,0,0,0,0,0,814,0,0,2,1.5,44.6,0,34.3,35.1,0
