﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.01 I8A0S BQE40PR I8A0S 6AT Low.mhd
288.337,14.8,99.6,1.2,18.7,0,0,0,0,0,0,77.5,3,72,13.05,13.02,89.9,189,179.5,899.4,3084,-12,-12,81,12.4,352,0,54.8,69.6,21,0
288.428,14.8,99.6,2,19.2,0,0,0,0,0,0,79.6,3,72,12.39,12.2,95.9,189,192.9,1338.3,3107,-12,-12,81.1,14.2,377.2,0,57.3,71.3,24.5,0
288.519,14.8,99.6,2.8,17.4,0,0,0,0,0,0,75.2,3,72,13.05,12.71,101.5,189,199.6,1426.1,3151,-12,-12,81.1,13.9,401.4,0,56.2,70.8,23,0
288.609,14.8,99.6,3.7,16.9,0,0,0,0,0,0,72.3,3,72,13.65,13.08,105.2,189,203.5,1511.3,3172,-12,-12,81,13.5,415.7,0,55.7,70.8,22.2,0
288.697,14.8,99.6,4.8,16.2,0,0,0,0,0,0,74.1,3,72,13.77,13.11,112.7,189,206.5,1568.5,3213,-11.7,-12,81,12.4,444.5,0,55.3,70.3,21.7,0
288.787,14.8,99.6,4.9,15.4,0,0,0,0,0,0,71.4,3,72,14.15,13.38,113.9,189,208.6,1728.2,3245,-12,-12,81,12,449.5,0,55,70.1,21.2,0
288.877,14.8,99.6,6.1,15,0,0,0,0,0,0,70.7,3,72,13.54,12.99,122.7,189,211.1,1766.1,3299,-13.4,-18.5,81,10.9,479.4,0,54.9,69.4,21.1,0
288.968,14.8,99.6,7.3,14.7,0,0,0,0,0,0,76,3,72,13.85,13.82,132.1,188.9,213.4,2227.5,3321,-15.2,-18.8,81,9.4,511.6,0,53.6,69.2,21,0
289.081,14.8,99.6,8.4,14.6,0,0,0,0,0,0,79.7,3,72,13.71,13.58,138.9,188.9,216.5,2615,3395,-15.1,-19.4,81,9,539.2,0,47.4,62.9,21.3,0
289.213,14.8,99.6,11.1,14.7,0,0,0,0,0,0,71.8,3,72,13.7,13.84,152.6,188.9,222.7,2927.2,3486,-14.2,-16.1,81,7.9,589.4,0,38.7,54.1,21.7,0
289.297,14.8,99.6,12.1,14.9,0,0,0,0,0,0,91.8,3,72,13.32,13.64,155.8,188.9,226.2,2989.7,3559,-14.7,-15.5,81,7.9,597.8,0,33.8,49.2,22.3,0
289.389,14.8,99.6,13.1,15.2,0,0,0,0,0,0,72.7,3,72,13.38,13.88,159.5,188.9,230.2,2932.3,3600,-13.6,-12,81,7.5,610.2,0,31.5,46.6,23.4,0
289.479,14.8,99.6,14.1,16,0,0,0,0,0,0,72.7,3,72,13.77,13.78,163.8,188.9,233.9,2815.6,3645,-9.8,-9.1,81,7.5,621.3,0,32,47.2,25.1,0
289.567,14.8,99.6,15.2,17.1,0,0,0,0,0,0,93.4,3,72,12.98,13.18,165.5,188.9,238.4,2632.1,3733,-11.1,-7.7,81,7.5,628,0,39.1,53.5,27.8,0
289.657,14.8,99.6,16.2,18.3,0,0,0,0,0,0,55.7,3,72,12.95,13.05,166.2,188.9,243.9,2483.3,3829,-10.2,-7.7,81,7.5,630.2,0,40,54.5,29.5,0
289.747,14.8,99.6,17.2,19.3,0,0,0,0,0,0,89,3,72,13.25,13.29,169.5,188.9,249.3,2372.8,3887,-5.6,-4.2,81,7.5,639.2,0,37.8,53.2,30.2,0
289.838,14.8,99.6,19,20.5,0,0,0,0,0,0,64.9,3,72,13.34,13.48,175.5,188.9,254.8,2214.3,3994,-5.5,-2.9,81,6.8,652.2,0,42.7,57.6,32.6,0
289.928,14.8,99.6,19.8,21.4,0,0,0,0,0,0,74.6,3,70,13.11,13.02,179.4,188.9,260.3,2043.5,4052,-2.9,-2.9,81,6.4,660.4,0,36.8,51.2,32.1,0
290.017,14.8,99.6,20.8,21.3,0,0,0,0,0,0,63.1,3,70,13.11,13.15,184.8,188.9,264.9,1862.5,4105,-4.1,-3.1,81,6.4,675.3,0,32.6,47,29.2,0
290.107,14.8,99.6,20.7,21.6,0,0,0,0,0,0,69.9,3,70,13.18,13.11,182.4,188.8,270.6,1687.5,4207,-1.7,0.9,81,6.4,671.9,0,41.2,55.7,31.9,0
290.197,14.8,99.6,20.6,21.6,0,0,0,0,0,0,80.6,3,70,13.21,13.16,182.6,188.9,277.6,1621.1,4320,-0.8,0.2,81,6.4,671.5,0,38.3,53.3,31,0
290.287,14.8,99.6,20.6,21.8,0,0,0,0,0,0,70.5,3,70,13.19,13.26,182.1,189.3,285.4,1591.5,4429,1.2,3.6,81,6.4,671.9,0,42.6,56.7,31.9,0
290.382,14.8,99.6,20.5,21.9,0,0,0,0,0,0,79.2,3,70,12.99,12.98,181.6,189.7,293.8,1566.3,4544,1.1,2.9,81,6.8,672.3,0,45.2,60.3,33.9,0
290.480,14.8,99.6,20.5,22.1,0,0,0,0,0,0,66.2,3,70,12.95,12.94,181.4,189.8,301,1576,4590,1.3,3.2,81,6.8,672,0,39.5,54,32.6,0
290.569,14.8,99.6,20.5,22.3,0,0,0,0,0,0,67.7,3,68,12.91,13.04,180.3,190,306.5,1596.7,4651,1.9,3.9,81,6.8,671,0,42.5,57,33.4,0
290.658,14.8,99.6,20.5,22.2,0,0,0,0,0,0,67.2,3,68,12.99,13.02,181,190,311.5,1597.8,4719,2.8,5.4,81,6.8,673.9,0,44.1,58.5,33.4,0
290.749,14.8,99.6,20.5,22.4,0,0,0,0,0,0,76.2,3,68,12.66,12.91,180.8,190.2,316.8,1614,4818,2.5,5.9,81,7.5,677.4,0,43,57.5,34.6,0
290.834,14.8,99.6,20.5,22.4,0,0,0,0,0,0,64,3,68,13.02,12.99,180.9,190.6,324.4,1609.9,4933,3.6,6.6,81,7.5,680.2,0,45.2,60.7,35.1,0
290.928,14.8,99.6,21,22.1,0,0,0,0,0,0,76.6,3,68,12.66,12.66,183.6,190.7,331.5,1591.3,4984,1.9,5.8,81,7.5,688.5,0,40.6,56.5,35.2,0
291.014,14.8,99.6,21,22.3,0,0,0,0,0,0,67,3,68,12.62,12.63,183.3,190.8,336.6,1597.9,5048,1.5,5.2,81,7.9,688.9,0,44,58.9,35.4,0
291.097,14.8,99.6,20.9,22.1,0,0,0,0,0,0,79,3,70,12.73,12.63,184.2,191,341.4,1594.5,5103,2.2,5.4,81,7.9,691.1,0,44.9,59.4,35.9,0
291.189,14.8,99.6,20.9,22,0,0,0,0,0,0,65.6,3,70,12.46,12.4,184.7,191.2,347,1599.9,5190,0.6,3.8,81.1,7.9,693.5,0,46.8,61.3,36.5,0
291.274,14.8,99.6,20.9,21.8,0,0,0,0,0,0,73.6,3,70,12.38,12.48,185.6,191.4,352.6,1609.8,5243,-0.4,3.8,81,7.9,694.7,0,42.2,56.7,36.9,0
291.365,14.8,71.6,20.9,21.8,0,0,0,0,0,0,68.4,3,70,12.45,12.35,186.5,191.5,358.2,1614.1,5317,0,3.1,81,7.9,695.2,0,48.4,64.4,37.4,0
291.458,14.8,0,20.8,5.2,0,0,0,0,0,0,76.4,3,70,12.22,12.22,186,116.9,311.9,1610.8,5358,-2.7,0.4,63.7,3.4,670.8,0,21.4,37.8,26.6,0
291.549,14.8,0,6.7,0,0,0,0,0,0,0,76.7,3,70,12.71,12.48,124.8,74.1,223.5,2003.7,5201,-0.8,2.7,14.1,-4.5,410.4,0,13.5,27.7,11.5,0
291.640,14.8,0,-4.9,0,0,0,0,0,0,0,73.2,3,72,14.51,13.44,53.2,40.9,128.2,3614,5281,-0.2,-1.2,8,23.2,203.7,0,12.5,26.7,10.7,0
291.728,14.8,0,-10,0,0,0,0,0,0,0,60.5,3,72,12.95,12.99,21.7,16.6,65.7,3608.7,5156,-12,-10.1,3.5,37.9,81,0,65.9,80.6,56.1,0
291.820,14.8,0,-11.4,0,0,0,0,0,0,0,64.9,3,72,10.78,10.91,13,11.6,34.7,3615.1,5140,-12,-12,4.5,20.6,41.8,0,75.8,90.7,64.6,0
291.903,14.8,0,-11.7,0,0,0,0,0,0,0,84.9,3,70,11.7,11.52,11.1,11.5,24.3,3616.2,5187,-12,-12,5.5,6,19.6,0,76.3,90.4,65,0
291.988,14.8,0,-11.7,0,0,0,0,0,0,0,81.9,3,70,12.99,12.73,11.1,11.4,21.2,3618.4,5147,0,0,5.5,6,0,0,75.9,89.5,64.7,0
292.077,14.8,0,-11.7,0,0,0,0,0,0,0,81,3,68,26.53,21.75,11,11.4,20.1,3618.4,5145,0,0,5.9,6,0,0,75.9,89.5,64.7,0
292.170,14.8,0,-11.6,0,0,0,0,0,0,0,81.5,3,68,38.35,40.44,11.1,11.4,19.7,3624.9,5105,0,0,6.1,6,0,0,75.9,89.5,64.7,0
292.269,14.8,0,-11.6,0,0,0,0,0,0,0,82.9,3,68,234.95,234.95,11.2,11.4,19.5,3566.1,5108,0,0,6.2,6,0,0,75.9,89.5,64.7,0
292.364,14.8,0,-11.6,0,0,0,0,0,0,0,81.2,3,68,234.95,234.95,11.2,11.4,19.4,3511.6,5074,0,0,6.3,6,0,0,75.9,89.5,64.7,0
292.460,14.8,0,-11.5,0,0,0,0,0,0,0,80.3,3,68,234.95,234.95,11.2,11.4,19.3,3459.4,5064,0,0,6.2,6,0,0,76,90.1,64.7,0
292.555,14.8,0,-11.5,0,0,0,0,0,0,0,80.3,4,68,234.95,234.95,11.2,11.4,19.2,3411.5,5045,0,0,6.3,6,0,0,76,90.1,64.7,0
292.649,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,4,68,234.95,234.95,11.2,11.4,19.1,3345.1,5018,0,0,6.3,6,0,0,76,90.1,64.7,0
292.737,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,4,68,234.95,234.95,11.2,11.3,19,3248.2,4993,0,0,6.4,5.6,0,0,76,90.1,64.7,0
292.828,14.8,0,-11.5,0,0,0,0,0,0,0,83.8,4,68,234.95,234.95,11.2,11.3,18.8,3155.7,4919,0,0,6.3,6,0,0,76.1,90.2,64.8,0
292.913,14.8,0,-11.5,0,0,0,0,0,0,0,84.2,4,68,234.95,234.95,11.2,11.2,18.3,3053.1,4753,0,0,6.2,6,0,0,76.2,90.3,64.9,0
293.073,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,4,68,234.95,234.95,10.9,11.2,17.6,2954.9,4579,0,0,6.4,5.6,0,0,76.2,89.8,64.9,0
293.255,14.8,0,-11.3,0,0,0,0,0,0,0,81.7,4,70,234.95,234.95,11.9,11.9,16.4,2534.9,4078,0,0,6,3.8,0,0,76.2,90.3,64.9,0
293.349,14.8,0,-11.3,0,0,0,0,0,0,0,84.2,4,70,234.95,234.95,12.1,11.8,15.9,2142.8,3903,0,0,5.8,3.4,0,0,76.2,91.2,64.9,0
293.433,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,70,234.95,234.95,12,11.3,14.9,1815.6,3737,0,0,5.4,3,0,0,76.1,91.1,64.8,0
293.522,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,4,70,234.95,234.95,11.6,11,14,1550,3611,0,0,5.1,2.2,0,0,76.1,90.2,64.8,0
293.621,14.8,0,-11.6,0,0,0,0,0,0,0,81.7,4,70,234.95,234.95,11,11.2,13.7,1276.3,3699,0,0,5,2.6,0,0,76.1,89.1,64.8,0
293.721,14.8,0,-11.6,0,0,0,0,0,0,0,81.4,4,70,234.95,234.95,11.1,11.2,13.8,1033.1,3676,0,0,5.1,2.6,0,0,76.3,90.8,65,0
293.820,14.8,0,-11.6,0,0,0,0,0,0,0,81.5,4,70,234.95,234.95,11.1,11.2,13.7,835.7,3668,0,0,5,2.6,0,0,76.1,89.6,64.8,0
293.914,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,4,70,234.95,234.95,11.1,11.2,13.7,755.8,3666,0,0,5,2.6,0,0,76.1,89.6,64.8,0
294.010,14.8,0,-11.6,0,0,0,0,0,0,0,81,4,70,234.95,234.95,11.1,11.1,13.6,786.3,3657,0,0,4.9,2.6,0,0,76.1,89,64.8,0
294.100,14.8,0,-11.6,0,0,0,0,0,0,0,72.9,4,70,234.95,234.95,11.1,11.1,13.5,1005.3,3642,0,0,4.9,2.2,0,0,76.1,89.6,64.8,0
294.195,14.8,0,-11.6,0,0,0,0,0,0,0,66.2,4,70,234.95,234.95,11.1,11.1,13.5,1380,3634,0,0,4.8,2.6,0,0,76.1,89.6,64.8,0
294.289,14.8,0,-11.6,0,0,0,0,0,0,0,66.7,4,70,234.95,234.95,11.1,11.1,13.4,1370.3,3623,0,0,4.8,2.2,0,0,76.1,89,64.8,0
294.379,14.8,0,-11.6,0,0,0,0,0,0,0,80.8,4,70,234.95,234.95,11,11,13.3,1370.5,3614,0,0,4.8,2.6,0,0,76.1,89,64.8,0
294.468,14.8,0,-11.6,0,0,0,0,0,0,0,80.1,4,70,234.95,234.95,11,11,13.3,1370.3,3597,0,0,4.7,2.2,0,0,76.1,91.1,64.8,0
