﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.62 map BQE40PR_I8A0S_6AT_v12s.mhd
2.548,14.7,99.6,2.3,2.5,15.8,0,0,0,0,0,0,72,3,70,14.83,15,109.3,189.7,144.9,1296.3,2250,-6.8,-6.6,81,12,368.9,0,94.3,0
2.637,14.7,99.6,2.7,2.9,15.6,0,0,0,0,0,0,74.1,3,70,15.16,14.57,112.7,189.7,147,1450.7,2285,-6.6,-9.2,81,11.2,381.1,0,94.9,0
2.729,14.7,99.6,3.2,3.3,15.5,0,0,0,0,0,0,72.2,3,70,15.09,15.11,117,189.6,149.5,1472.7,2327,-7.4,-6.7,81,10.9,397.9,0,95.8,0
2.817,14.7,99.6,3.6,3.7,15.4,0,0,0,0,0,0,72.3,3,70,15.04,15,121.7,189.6,152,1602.5,2364,-7.2,-7.5,81,10.5,419,0,95.1,0
2.908,14.7,99.6,4.1,4.2,15.3,0,0,0,0,0,0,70.9,3,70,14.83,14.97,125.9,189.5,154.6,2079.2,2405,-7.6,-8.7,81,9.8,436.4,0,94.2,0
2.997,14.7,99.6,4.7,4.8,15.2,0,0,0,0,0,0,74.6,3,70,14.37,15.09,129.9,189.5,157.8,2330.4,2449,-10.2,-7.7,81,9.4,453.9,0,94.2,0
3.084,14.7,99.6,5.2,5.4,15.1,0,0,0,0,0,0,75.9,3,70,14.93,14.83,133.4,189.4,161.7,2395.5,2491,-8.2,-8.9,81,9,469,0,91,0
3.176,14.7,99.6,5.8,6,15,0,0,0,0,0,0,75.7,3,70,14.76,14.33,137.8,189.4,164.9,2735.4,2534,-7.4,-9.6,81,8.2,483.8,0,87.9,0
3.267,14.7,99.6,5.8,6.6,15,0,0,0,0,0,0,76.9,3,70,14.73,14.73,129.3,189.3,166.1,2942.9,2576,-6.5,-6.2,81,9.8,458.4,0,86.6,0
3.360,14.7,99.6,6.8,7.2,14.9,0,0,0,0,0,0,72,3,70,14.83,16.05,141.5,189.2,168.6,2818.2,2652,-4.8,1.5,81,7.9,508.3,0,83.2,0
3.450,14.7,99.6,7.8,8,14.8,0,0,0,0,0,0,76.4,3,70,14.57,12.76,146.8,189.2,171.6,2897,2675,-2.4,-10.1,81,7.5,530.4,0,81.2,0
3.537,14.7,99.6,8.3,8.9,15.5,0,0,0,0,0,0,76.6,3,70,14.14,13.57,141.9,189.1,174.8,2889.4,2744,-2.2,-7.9,81,7.9,518.5,0,87.8,0
3.628,14.7,99.6,9.5,9.8,15.6,0,0,0,0,0,0,74.1,3,70,11.06,14.46,147.9,189.1,178,2852,2787,-9.4,-2.9,81,8.2,520.9,0,76.6,0
3.720,14.7,99.6,10.3,10.7,16,0,0,0,0,0,0,71.1,3,70,14.01,13.61,150,189,182.1,2781.7,2843,-8.6,-3.7,81,7.5,553.6,0,74.7,0
3.808,14.7,99.6,11.4,11.7,17.7,0,0,0,0,0,0,77.1,3,70,13.54,13.67,150.4,189,185.4,2864.4,2900,-3.4,-5.2,81,8.2,560.6,0,91.8,0
3.897,14.7,99.6,11.7,12.7,18.6,0,0,0,0,0,0,66.3,3,70,13.94,13.95,148.5,188.9,189.9,2812,2977,1,-0.5,81,7.9,561.7,0,81.2,0
4.000,14.7,99.6,13.2,13.9,19,0,0,0,0,0,0,80.8,3,68,14.4,13.35,153.6,188.8,194.2,2789.3,3029,5,-2.3,81,7.9,576.3,0,70,0
4.083,14.7,99.6,14.4,15,17.9,0,0,0,0,0,0,71.3,3,68,12.16,13.71,163.8,188.8,198.5,2648.5,3108,5.9,-1.5,81,7.5,606.9,0,65.2,0
4.168,14.7,99.6,15.4,15.7,17.3,0,0,0,0,0,0,82.4,3,68,13.51,13.24,170,188.8,202.4,2493.4,3169,5.9,-3.1,81,7.5,625.5,0,59.3,0
4.253,14.7,99.6,15.5,16.3,16.8,0,0,0,0,0,0,69.2,3,68,12.46,12.58,172.8,188.8,206.9,2268.5,3243,5.9,-5.8,81,6.8,632.5,0,54.8,0
4.337,14.7,99.6,16.7,17,16.5,0,0,0,0,0,0,69.3,3,68,12.52,12.81,179.3,188.8,211.4,2116.8,3311,-1,-5,81,6.8,648.8,0,52.4,0
4.434,14.7,99.6,16.7,17.5,16.6,0,0,0,0,0,0,60.7,3,68,13.16,12.28,179.7,188.8,215.8,2068,3377,-4.7,-6.7,81,6.8,653.6,0,52.2,0
4.530,14.7,99.6,17.6,18.1,17.2,0,0,0,0,0,0,85.2,3,68,12.16,12.99,182.2,188.8,221.4,2070.5,3465,-5.8,-4.7,81,6.4,661.9,0,56.4,0
4.618,14.7,99.6,18.6,18.9,18.5,0,0,0,0,0,0,84.2,3,68,13.55,12.49,181.9,188.8,226.4,2025.3,3538,-5.8,-7.4,81,6.8,662.7,0,62.5,0
4.710,14.7,99.6,19.6,20,19.3,0,0,0,0,0,0,63.1,3,68,11.33,13.05,183.1,188.8,231.3,2025.9,3601,-14.1,-4,81,6.4,667.5,0,58.1,0
4.797,14.7,99.6,20.5,20.8,20.2,0,0,0,0,0,0,60.8,3,68,13.38,13.42,185.4,188.8,236.4,2044.3,3680,-14.1,-2.6,80.9,6.4,673.1,0,62.6,0
4.890,14.7,99.6,21.3,21.8,21.2,0,0,0,0,0,0,72,3,68,14.43,13.16,186.8,188.8,242,2054.1,3765,-2.8,-4.2,81,6.4,674,0,65.2,0
4.982,14.7,99.6,22.2,22.8,22,0,0,0,0,0,0,72.3,3,68,14.24,13.01,187.5,188.8,247.7,1856.5,3855,6.4,-2,81,6.4,677.2,0,63.6,0
5.069,14.7,99.6,22.9,23.7,22.8,0,0,0,0,0,0,81.4,3,68,12.49,13.09,187.9,188.8,254,1639.6,3956,9.8,2,81,6.4,678.3,0,66.6,0
5.159,14.7,99.6,23.8,24.6,23.1,0,0,0,0,-3,0,79.9,3,68,10.28,12.86,189.1,188.8,260.9,1433.1,4047,-9.6,0.9,80.7,6.4,683.2,0,62.5,0
5.248,14.7,99.6,24.7,25.4,23.1,0,0,0,0,-3,0,86.1,3,68,14,12.83,192.8,188.8,266.3,1458.4,4098,-9.6,3.1,80.7,6.4,689.8,0,62.4,0
5.337,14.7,99.6,25.5,26.3,23.4,0,0,0,0,-3,0,63,3,68,13.74,12.81,194.9,188.8,272,1397.6,4217,11.2,2.5,80.6,6.4,696.6,0,62.7,0
5.426,14.7,99.6,25.5,26.3,23.2,0,0,0,0,-2.7,0,71.4,3,68,13.95,13.21,196.1,188.9,280.3,1159.7,4345,12.2,6.5,80.6,6.4,699.9,0,63,0
5.513,14.7,99.6,25.5,26.2,23.3,0,0,0,0,-2.7,0,64,3,68,13.41,13.21,195.3,189.1,287,990.8,4388,15.4,8.7,80.5,6.4,699.6,0,65.3,0
5.596,14.7,99.6,25.5,26,23.4,0,0,0,0,-2.3,0,68.8,3,68,12.22,12.91,195.3,189.4,292.9,843.5,4485,9.7,8.6,80.5,6.4,702.6,0,65.1,0
5.694,14.7,99.6,25.5,25.9,23.5,0,0,0,0,-2.3,0,72.2,3,70,11.79,12.79,195.2,189.6,300.3,769.4,4557,7.9,8,80.6,6.8,700.6,0,68,0
5.778,14.7,99.6,25.5,25.8,23.4,0,0,0,0,-2,0,73.2,3,70,13.38,12.71,194.7,189.9,306,737.7,4625,11.3,7.9,80.5,6.8,703.4,0,67.1,0
5.964,14.7,99.6,25.5,25.8,23.6,0,0,0,0,-2,0,69.2,3,70,11.79,12.89,195.1,190.1,312.3,726.9,4706,11.2,8.6,80.6,6.8,702.9,0,67.8,0
6.062,14.7,99.6,25.5,25.8,23.6,0,0,0,0,-1.7,0,78.2,3,70,11.95,12.95,196.2,190.5,325.8,796.6,4891,-3.5,11.6,80.5,7.5,711.9,0,70.1,0
6.147,14.7,99.6,25.4,25.8,23.6,0,0,0,0,-1.3,0,73,3,70,13.22,12.39,195.8,190.7,332.3,831.4,4957,-3.4,8.7,80.7,7.5,713.4,0,72.9,0
6.238,14.7,99.6,25.4,25.6,23.8,0,0,0,0,-1.3,0,73,3,72,12.73,12.29,195.1,190.8,337.7,824.9,5004,4,6.9,80.7,7.9,713.6,0,72.4,0
6.329,14.7,99.6,25.4,25.7,23.9,0,0,0,0,-1.3,0,68.6,3,72,12.95,12.65,195.1,191.1,343.6,809.6,5090,4.1,6.4,80.6,7.9,715.1,0,73.8,0
6.417,14.7,99.6,25.4,26,23.8,0,0,0,0,-1,0,67.4,3,72,11.67,12.56,195.1,191.2,349.2,837.3,5155,4.1,7.7,80.7,7.9,716.7,0,71.7,0
6.509,14.7,99.6,25.4,26,24.1,0,0,0,0,-1,0,72.9,3,72,12.53,12.62,195.7,191.4,354.8,849.8,5242,-5.7,10.3,80.7,7.9,714.6,0,73.9,0
6.596,14.7,99.6,25.4,26.3,23.7,0,0,0,0,-0.7,0,73.6,3,72,11.57,12.42,194.7,191.5,359.9,873.5,5294,-7.1,9.6,80.7,7.9,717.6,0,71,0
6.691,14.7,99.6,26.2,26.4,23.8,0,0,0,0,-0.7,0,71.3,3,72,12,12.53,197,191.6,364.8,876.3,5362,-1.3,12.9,80.7,7.9,716.8,0,72.7,0
6.781,14.7,99.6,26.1,26.3,24,0,0,0,0,-0.7,0,69.7,3,72,13.9,12.82,197.4,191.9,369,873.7,5435,-3.3,14.1,80.7,7.9,715.9,0,72.8,0
6.871,14.7,99.6,25.9,26.2,24.1,0,0,0,0,-0.3,0,66,3,73,12.38,12.99,196.6,192,374,864,5468,-3.3,18.8,80.6,7.9,715.3,0,73.9,0
6.958,14.7,99.6,25.9,26.2,24.1,0,0,0,0,-0.3,0,70.9,3,73,12.94,13.08,197.1,192.2,377.9,868.3,5519,-0.1,23.2,80.7,8.2,716.6,0,73.7,0
7.049,14.7,99.6,25.9,26,24.5,0,0,0,0,-0.3,0,68.8,3,73,12.35,13.32,197.6,192.4,383.5,882,5647,-0.1,26.4,80.7,8.2,713.7,0,76.9,0
7.140,14.7,99.6,25.9,26.2,24.2,0,0,0,0,0,0,69.5,3,75,13.41,13.42,196.2,192.6,389,874.9,5715,-0.1,34,80.7,8.2,712.2,0,75.4,0
7.231,14.7,99.6,25.8,26.1,24.2,0,0,0,0,0,0,66.8,3,75,11.83,13.18,195.8,192.8,394.6,860.4,5762,-0.1,34,80.6,8.2,709.5,0,74.8,0
7.317,14.7,99.6,25.8,26,24.4,0,0,0,0,0,0,70.7,3,75,13.55,13.47,197.1,192.9,399.3,877.7,5828,-0.1,34,80.7,8.2,708.1,0,76.9,0
7.411,14.7,99.6,25.7,26.2,24.2,0,0,0,0,0,0,70.7,3,77,12.99,13.57,195.4,193,403.9,864.7,5907,10.7,34,80.7,8.2,706.8,0,77,0
7.498,14.7,99.6,25.7,26,24.5,0,0,0,0,0,0,68.6,3,77,13.22,13.37,195.6,193.2,408.5,864.7,5933,16,34,80.7,8.2,706,0,77.4,0
7.591,14.7,99.6,25.7,25.9,24.5,0,0,0,0,0,0,71.1,3,79,12.15,13.81,195.7,193.4,412.9,877,6002,20.2,34,80.8,8.2,704.7,0,77.5,0
7.678,14.7,99.6,25.6,25.7,24.5,0,0,0,0,0,0,69.7,3,79,13.54,13.59,194.7,193.6,418.1,869,6074,20.2,34,80.9,9,709.9,0,78.5,0
7.763,14.7,99.6,25.5,26,24.5,0,0,0,0,0,0,70.4,3,79,11.95,13.68,194,193.7,422.8,886.5,6142,20.2,34,81,9,709.4,0,77.2,0
7.848,14.7,99.6,25.5,25.9,24.5,0,0,0,0,0,0,71.8,3,79,13.16,13.68,195.5,194,426.8,879.3,6178,23.3,34,80.9,9,709.2,0,77.7,0
7.939,14.7,99.6,25.4,25.5,24.5,0,0,0,0,0,0,65.1,3,81,12.42,13.82,192.7,194.1,431.1,885.8,6240,20.8,34,80.7,9,708.6,0,76.9,0
8.112,14.7,0,22.1,27.3,4.7,0,0,0,0,0,0,68.3,3,81,12.03,13.15,182.4,110.5,345.2,888,6275,20,20,36.6,-3,597.2,0,43.3,0
8.198,14.7,0,1.2,28.3,0,0,0,0,0,0,0,67.7,3,82,13.11,11.89,90.1,57.2,232.2,1194.6,6159,20,18.1,11.8,-1.5,289.3,0,25.6,0
8.289,14.7,0,-7.1,14,0,0,0,0,0,0,0,81.2,3,82,12.23,12.38,39.3,26.9,122.7,3523.7,6254,20,10.2,7.6,30.8,152.9,0,29.3,0
8.377,14.7,0,-11.1,10.5,0,0,0,0,0,0,0,84.4,3,82,13.35,11.74,14.9,13.2,58.5,3619.5,6018,20,-12,5,25.9,50.8,0,89.7,0
8.464,14.7,0,-11.6,4.6,0,0,0,0,0,0,0,71.1,3,82,12.23,11.59,11.5,12.3,34.9,3618.4,6183,20,-12,5.7,7.9,22.2,0,90.7,0
8.549,14.7,0,-11.6,4.7,0,0,0,0,0,0,0,71.3,3,82,13.64,11.77,11.6,12,28.2,3622.7,6119,0,0,5.6,7.9,0,0,92.3,0
8.637,14.7,0,-11.6,3.5,0,0,0,0,0,0,0,73.2,3,82,13.26,13.38,11.4,12,25.8,3621.3,6130,0,0,5.7,7.9,0,0,90.1,0
8.732,14.7,0,-11.6,2.6,0,0,0,0,0,0,0,75.9,3,81,12.28,35.28,11.6,12,25.1,3602.1,6120,0,0,6.2,7.9,0,0,90.1,0
8.813,14.7,0,-11.5,2.1,0,0,0,0,0,0,0,79.7,3,81,17.95,234.95,11.8,12,24.8,3537,6099,0,0,6.4,7.9,0,0,90.1,0
8.902,14.7,0,-11.5,1.8,0,0,0,0,0,0,0,80.3,3,81,17.22,234.95,11.8,12,24.7,3489.9,6080,0,0,6.7,7.9,0,0,90.1,0
8.988,14.7,0,-11.5,1.5,0,0,0,0,0,0,0,83.5,3,81,18.5,234.95,11.8,12,24.6,3438.8,6062,0,0,6.8,7.9,0,0,91.5,0
9.073,14.7,0,-11.5,1.2,0,0,0,0,0,0,0,78.7,3,81,19,234.95,11.8,12,24.4,3378.9,6025,0,0,6.9,7.5,0,0,90.9,0
9.153,14.7,0,-11.5,1.1,0,0,0,0,0,0,0,79.9,3,81,21.65,234.95,11.8,11.9,24.2,3293.9,5977,0,0,7.1,7.5,0,0,90.9,0
9.243,14.7,0,-11.5,0.9,0,0,0,0,0,0,0,80.1,3,81,37.84,234.95,11.8,11.9,24,3204.7,5934,0,0,7.1,7.5,0,0,90.9,0
9.331,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,80.6,3,81,21.96,234.95,11.8,11.9,23.7,3141.5,5894,0,0,7.1,7.5,0,0,90.9,0
9.414,14.7,0,-11.4,0.8,0,0,0,0,0,0,0,83.8,3,81,19.03,234.95,11.8,11.9,23.5,3043.6,5857,0,0,7.1,7.5,0,0,91,0
9.503,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,79.9,3,81,36.96,234.95,11.8,11.8,23.3,2631.3,5803,0,0,7.3,7.5,0,0,90.3,0
9.584,14.7,0,-11.4,0.7,0,0,0,0,0,0,0,77.6,3,81,18.76,234.95,11.8,11.8,23.1,2308.7,5772,0,0,7.1,7.1,0,0,90.3,0
9.673,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,77.5,3,81,15.8,234.95,11.8,11.8,22.9,1978.1,5736,0,0,7.3,7.1,0,0,89.6,0
9.758,14.7,0,-11.4,0.6,0,0,0,0,0,0,0,78.7,3,81,15.37,234.95,11.6,11.8,22.7,1689.3,5702,0,0,7.3,7.1,0,0,91.1,0
9.850,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,77.8,3,81,16.36,234.95,11.6,11.8,22.6,1369.3,5672,0,0,7.3,7.1,0,0,91.1,0
9.939,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,77.8,3,81,22.7,234.95,11.7,11.7,22.4,1136.2,5630,0,0,7.1,7.1,0,0,91.1,0
10.028,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,77.6,3,81,15.04,234.95,11.6,11.7,22.1,948.9,5584,0,0,7.1,7.1,0,0,91.2,0
10.118,14.7,0,-11.4,0.5,0,0,0,0,0,0,0,78.3,3,81,18.2,234.95,11.6,11.7,21.9,896.7,5526,0,0,7.1,6.8,0,0,90.5,0
10.211,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,76.7,3,81,20.29,234.95,11.6,11.6,21.6,925,5483,0,0,7,6.8,0,0,90.5,0
10.296,14.7,0,-11.5,0.5,0,0,0,0,0,0,0,77.3,3,81,19.35,234.95,11.6,11.6,21.5,951.1,5459,0,0,7,6.8,0,0,90.5,0
10.388,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,76.4,3,81,21.84,234.95,11.6,11.6,21.3,975,5413,0,0,7,6.8,0,0,90.6,0
10.473,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,77.3,3,81,20.98,234.95,11.5,11.6,21,983.8,5364,0,0,6.9,6.8,0,0,90.6,0
10.561,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,74.6,3,81,38.93,234.95,11.4,11.5,20.8,995.7,5302,0,0,6.9,6.4,0,0,90.6,0
10.642,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,76.2,3,81,51.38,234.95,11.4,11.5,20.5,1023,5269,0,0,6.8,6.4,0,0,90.6,0
10.740,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,73.7,3,81,23.93,234.95,11.3,11.5,20.3,1099.2,5211,0,0,6.8,6.4,0,0,90.7,0
10.831,14.7,0,-11.4,0.4,0,0,0,0,0,0,0,72.9,3,81,16.12,234.95,11.3,11.4,20,1162.3,5153,0,0,6.7,6,0,0,90.7,0
10.914,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,73.9,3,81,15.2,234.95,11.3,11.4,19.8,1210.2,5103,0,0,6.7,6,0,0,91.5,0
11.003,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,71.1,3,81,14.97,234.95,11.3,11.4,19.5,1258.1,5046,0,0,6.6,6,0,0,90.8,0
11.082,14.7,0,-11.4,0.3,0,0,0,0,0,0,0,71.1,3,81,15.11,234.95,11.2,11.3,19.2,1297.3,4987,0,0,6.6,5.6,0,0,90.8,0
11.170,14.7,0,-11.4,0.2,0,0,0,0,0,0,0,69.5,3,81,15.04,234.95,11.2,11.3,18.9,1332.2,4921,0,0,6.6,5.6,0,0,90.9,0
11.258,14.7,0,-11.3,0.2,0,0,0,0,0,0,0,69.9,3,81,14.9,234.95,11.2,11.3,18.7,1351.8,4870,0,0,6.5,5.6,0,0,90.9,0
