﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),Boost 2 (PSI),Lambda 2 (AFR),Rail pressure mean 2 (PSI),STFT 2 (-),Timing Cyl. 5,Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),MHD version 3.26 00004ACF147803 v1.02 Stage 1 93oct_98ron-1
46.919,14.55,5.3,0.3,-1.8,-0.4,0,1540,3,100,235.2,13.5,13.2,5.8,3481.8,1.67,1816,0.01,5.9,-20.4,-20.7,-19.9,-19.9,-58,100,1,-1.7,8.7,0.1,0,0,0,0,13.5,6.1,6.24,0,0,-0.02,0,0,0.3,235.2,3413.6,0.01,-15.3,-13.9,-13.9,-14.6,100,0
47.100,14.55,5.3,0.3,-1.9,-0.4,0,1539,3,100,42.85,12.8,13.2,5.7,3373.3,1.67,1790,0.01,5.7,-11.6,-12.6,-10.5,-10.5,-48,100,1,-1.7,8.7,0.1,0,0,0,0,13.3,6,6.13,0,0,-0.02,0,0,0.2,51.2,3399.1,0.01,-0.5,-4.2,-2.4,-0.5,100,0
47.282,14.55,5.3,0.2,-1.9,-0.3,0,1539,3,100,20.89,12.8,13.2,5.6,3357.6,1.64,1790,0.01,5.7,3.6,3.7,3.8,3.6,-20,100,1,-1.7,8.7,0.1,0,0,0,0,13.3,5.9,6.08,0,0,-0.02,0,0,0.2,19.25,3393.9,0.01,2.6,2.7,2.6,2.7,100,0
47.458,14.55,5.3,0.2,-1.9,-0.3,0,1539,3,100,15.51,12.8,13,5.5,3365.2,1.55,1762,0.01,5.7,2.4,2.5,2.5,2.4,-13,100,1,-1.7,8.7,0.1,0,0,0,0,13.1,5.9,6.08,0,0,-0.02,0,0,0.2,15.01,3393.6,0.01,2.3,2,2,2,100,0
47.622,14.55,5.3,0.2,-1.9,-0.3,0,1537,3,100,14.06,12.8,13,5.5,3393,1.58,1757,0.01,5.7,1.7,1.7,1.6,1.6,-12,100,1,-1.7,8.7,0.1,0,0,0,0,13.3,5.8,5.95,0,0,-0.02,0,0,0.2,13.92,3392.1,0.01,7.2,5.7,7.2,4.3,100,0
47.813,14.55,9.6,0.2,-2,-0.3,0,1535,3,100,13.47,14.2,13.4,6.4,3395,1.55,1779,-0.23,6.1,11.6,10.7,10.7,12.7,2,100,1,-1.7,8.7,0.2,0,0,0,0,14.1,8,8.41,0,0,-0.02,0,0,0.2,13.45,3420.6,0.01,23.1,13.6,23.1,20.5,100,0
47.985,14.55,14.1,0.2,-1.9,-0.3,0,1535,3,100,13.11,18.8,18.7,8.1,3559.8,1.55,1748,-1.15,7.9,19.5,27.5,16.7,16.7,40,100,1,-1.7,8.7,0.2,0,0,0,0,18.8,8.4,8.66,0,0,-0.02,0,0,0.2,13.45,3779.1,-0.52,25.5,25.5,26,25.5,100,0
48.146,14.55,16.4,0.2,-1.9,-0.3,0,1533,3,100,13.15,18.8,19.5,7.8,3801.4,1.52,1758,-1.07,8,26.5,26.5,26,26.5,48,100,1,-1.7,8.7,0.2,0,0,0,0,19.2,8.9,9.17,0,0,-0.02,0,0,0.2,13.4,3772.7,-0.49,26.5,26.5,26.5,26.5,100,0
48.326,14.55,16.4,0.2,-1.6,-0.2,0,1531,3,100,13.25,19.5,20.1,8.1,3791.3,1.52,1762,-0.78,8.8,26.5,27.5,27.5,26.5,53,100,1,-1.7,8.7,0.2,0,0,0,0,19.4,9,9.33,0,0,-0.02,0,0,0.2,13.44,3786.9,-0.28,27,27,27,27,100,0
48.487,14.55,17,0.1,-1.5,-0.2,0,1531,3,100,13.29,19.5,20.3,8.2,3813.9,1.52,1776,-0.68,8.8,27.5,27.5,27.5,27.5,56,99.4,1,-1.7,8.7,0.2,0,0,0,0,19.9,9.4,9.75,0,0,-0.02,0,0,0.1,13.41,3819.1,-0.19,28.5,28.5,28.5,28.5,99.1,0
48.650,14.55,25.2,0.1,-1.7,-0.2,0,1531,3,100,13.21,24.8,26.4,10.4,3917.5,2.02,1785,-1.07,10.8,28.5,28.5,28.5,28.5,68,98.6,1,-1.7,8.7,0.2,0,0,0,0,28.8,13.2,13.66,0,0,-0.02,0,0,0.1,13.44,4453.5,0.04,28.5,28.5,28.5,28.5,98.4,0
48.834,14.55,25.8,0.1,-1.7,-0.2,0,1530,3,100,13.33,29.2,29.5,12.5,4736.7,2.29,1786,-0.83,11.8,28.5,28.5,28.5,28.5,109,98.3,1,-1.7,8.7,0.2,0,0,0,0,29.8,13.7,14.08,0,0,-0.02,0,0,0.1,13.09,4942.6,-0.67,28.5,28.5,28.5,28.5,98.3,0
49.019,14.55,25.8,0.1,-1.8,-0.2,0,1528,3,100,12.98,28.5,28.3,12.4,5024.4,2.55,1814,-2.14,11.4,28.5,28.5,28.5,28.5,112,98.3,1,-1.7,8.7,0.2,0,0,0,0,28.1,13.1,13.49,0,0,-0.02,0,0,0.2,12.79,4996,-2.56,28.5,28.5,28.5,28.5,98.4,0
49.199,14.55,25.8,0.2,-1.8,-0.2,0,1528,3,100,12.93,27.8,28.3,12.3,4981.5,2.55,1843,-3.03,11.4,28.5,28.5,28.5,28.5,104,98.2,1,-1.7,8.7,0.2,0,0,0,0,28.3,13.3,13.67,0,0,-0.02,0,0,0.2,12.99,4977.7,-2.87,28.5,28.5,28.5,28.5,98.4,0
49.367,14.55,25.8,0.2,-1.8,-0.2,0,1526,3,100,13.21,27.8,28.2,12.5,5000,2.58,1858,-2.78,11.4,28.5,28.5,28.5,28.5,106,98.2,1,-1.7,8.7,0.2,0,0,0,0,28.5,13.4,13.8,0,0,-0.02,0,0,0.2,13.22,5002.1,-2.65,28.5,28.5,28.5,28.5,98.3,0
49.530,14.55,31,0.2,-1.8,-0.2,0,1524,3,100,13.33,30,30.5,13.1,5023.8,2.67,1872,-2.53,12.3,28.5,28.5,28.5,28.5,106,97.8,1,-1.7,8.7,0.2,0,0,0,0,33.8,17.9,18.58,-0.2,0,-0.02,0,0,0.1,13.28,5023,-2.69,26,23.5,23.5,25,96.8,0
49.787,14.55,66.2,0,-0.2,1.3,2,1524,3,100,13.65,79.5,85.5,37.3,5023.5,4.16,2024,-1.68,46.2,23.5,23,23,23.5,290,95.8,1.18,5.7,5.5,0.8,0,0,0,0,83.3,71.3,76.27,-0.2,0,2.96,0,1.7,-0.1,13.71,4996.3,-1.59,20.5,20,20.5,20,100,0
49.950,14.55,98,0.4,0,12.7,14.3,1522,3,100,13.59,81.8,174.4,38.4,5030.5,1.43,1980,-1.47,71.9,21.5,21,21,21.5,388,100,1.83,14.3,13.4,4.5,0,0,0,0,83.9,89.2,96.61,-0.2,0,3.61,0,5.35,1.1,14.96,5062.4,1.58,19,19.5,19,19.5,100,0
50.120,14.55,100,1.5,0.6,14.5,15.2,1519,3,100,14.24,85.5,174.1,42.2,5031.9,1.49,2082,0.06,76,21,21,21,21,408,100,2.04,15.3,11.1,6,0,0,0,0,87.9,93.1,100.58,-0.2,0,0,0,5.02,2,14.85,5095.8,3.83,18,18,18,18.5,100,0
50.287,14.55,100,2.1,1.7,14,15.8,1515,3,100,14.64,91.5,173.7,48,5034,1.46,2210,1.33,79.3,19,19,19,19,438,100,2.1,15.4,11.1,6.5,0,0,0,0,94.5,96.8,104.29,-0.2,0,0,0,4.58,2.9,14.55,5093.7,5.21,17,17,17,17.5,100,0
50.449,14.55,100,2.9,2.8,13.4,16.1,1515,3,100,14.98,99,173.7,54.3,5029.3,1.43,2322,1.97,81.5,18,18,18,18,471,100,2.11,15.4,10.8,6.4,0,0,0,0,103,102,109.24,-0.2,0,0,0,4.35,4.6,14.36,5051.7,6.08,15.5,15.5,15.5,16,100,0
50.609,14.55,100,4,4.2,12,16,1512,3,100,14.98,108,173.6,62.4,5080.7,1.43,2446,2.34,82.9,17,17,16.5,17,506,100,2.1,15.2,9.1,6.2,0,0,0,0,113.1,106.9,114.05,-0.2,0,0,0,2.88,5.5,14.28,5086.2,6.55,13.5,13,14,13.5,100,0
50.779,14.55,100,7.1,6.1,10.1,16,1508,3,100,14.78,120,174.9,73.3,5066.8,1.41,2584,2.54,83.9,14.5,14.5,14,13.5,555,100,2.1,15.3,8.4,5.9,0,0,0,0,126.8,115.4,122.56,-0.2,0,0,0,2.51,9.1,14.55,4987.3,6.6,10,10.5,10,10.5,100,0
50.951,14.55,100,9.4,8.8,7.6,16,1503,3,100,14.68,138.8,177.2,89.9,5070.5,1.41,2738,2.53,84.5,10,10.5,10.5,9,589,98,2.11,15.2,7.3,5.8,0,0,0,0,148.4,124.8,131.53,-0.2,0,0,0.1,1.52,12.4,14.51,4979.4,6.26,5.5,6,5.5,6.5,90.8,0
51.119,14.55,100,13.9,12,3.9,15.7,1497,3,100,14.63,163.5,179.1,111.9,5039.5,10.26,2932,2.55,84.5,7.5,8,7,6.5,589,88,2.1,14.9,6.3,6.2,0,0,0,0,167.3,135.5,141.97,-0.2,0,-0.6,0.4,0.66,12.7,14.44,5006.7,5.58,5,5,4.5,6.5,80.7,0
51.269,14.55,100,15,13.5,2,15.6,1490,3,100,14.52,171.8,180.5,127,5038.3,19.21,3108,2.31,85.1,6.5,7,6,5.5,595,79.6,2.09,14.9,7.2,6.7,0,0,0,0,172.1,145,151.63,-0.2,0,-0.03,0.7,0.53,13.4,14.24,5046.2,4.82,5.5,5.5,5,6.5,83.1,0
51.441,14.55,100,14.2,13.7,1.8,15.6,1490,3,100,14.09,174,181.6,134.4,5105.3,16.89,3267,1.87,86.2,7,7.5,6.5,6,596,79.5,2.1,15.1,7.8,7.7,0,0,0,0,175.4,155,161.83,-0.2,0,-0.3,0.9,0.46,16.3,14.29,5065.6,4.52,6,6.5,5.5,6.5,79.5,0
51.609,14.55,100,15.2,14.3,1.3,16.1,1481,3,100,13.8,177,183,145.6,5098.4,20.35,3465,1.83,87.1,7,7.5,6.5,6,614,75.5,2.13,15.4,9.2,8.9,0,0,0,0,179.2,164.4,170.99,-0.2,0,-0.08,1.3,0.36,16.4,13.64,5074.3,4.23,5,6,5,6,77.7,0
51.768,14.55,100,14.5,15,1.1,16.4,1470,3,100,13.34,180,184.1,155.6,5120.7,22.11,3648,1.71,88.1,8,8,6.5,6.5,612,72.6,2.16,15.9,10.9,10.6,0,0,0,0,181,175.3,182.28,-0.2,0,0,1.6,0.31,16.7,13.5,5085.6,4.13,5.5,6.5,5.5,6,77.1,0
51.930,14.55,100,15.6,15.5,1,16.9,1459,3,100,13.17,181.5,185.5,165.1,5141.3,22.93,3841,1.85,88.9,8.5,8.5,7,7,616,72.4,2.2,16.4,12.8,12.5,0,0,0,0,182.4,185.2,192.51,-0.2,0,0,1.9,0.29,16.8,13.28,5065,4,6,7,6,6,76.5,0
52.086,14.55,100,17.4,16,0.9,17.4,1450,3,99,13.1,183,186.6,173.9,5085,23.69,4004,1.99,89.4,9,9,7.5,7.5,619,71.9,2.24,16.9,14.7,14.5,0,0,0,0,184.4,195.3,203.05,-0.2,0,0,2.2,0.24,16.1,13.06,5166.8,3.83,6,7.5,6.5,6.5,77,0
52.269,14.55,100,16.5,16.6,0.7,17.9,1450,3,99,13.06,186,188,185.5,5057.2,23.84,4211,2.14,90.2,9.5,10,7.5,8.5,632,72,2.28,17.4,16.9,16.9,0,0,0,0,187.8,207.1,215.19,-0.2,0,-0.1,2.5,0.12,18.6,12.79,5130.6,3.51,5.5,7,6,6.5,76.1,0
52.429,14.55,100,18.8,17.6,0.4,18.3,1440,3,99,12.98,189.8,189.3,199.2,5051.1,24.51,4424,2.4,90.8,8.5,9.5,6.5,8,648,71,2.32,17.9,18.9,19,0,0,0,0,191.6,218.7,226.57,-0.2,0,-0.1,2.6,0.01,19.2,12.74,5073.7,3.26,6,7.5,7,7.5,75.6,0
52.588,14.55,100,19.4,18.3,0,18.8,1431,3,99,12.89,191.2,190,210.5,5110,24.98,4614,2.61,91.3,9,10.5,6.5,8.5,664,70.3,2.36,18.3,20.4,20.5,0,0,0,0,194.8,227.5,235.75,-0.2,0,-0.06,2.6,-0.01,20.4,12.7,5092.9,3.01,5,6,6,7,74,0
52.767,14.55,100,19.4,19.1,-0.6,19.2,1422,3,99,12.79,191.2,190,223.6,5125.9,26.8,4808,2.72,74.5,8.5,10,5.5,8,660,67.1,2.4,18.7,21.4,21.7,0,0,0,0,196.8,238.7,246.49,-0.2,0,-0.12,2.4,-0.21,19.8,12.56,5081,2.71,5,6,6,7.5,72.4,0
52.943,14.55,100,20.3,19.4,-0.9,19.6,1414,3,97,12.63,191.2,190,231.3,5126.5,28.27,5012,2.59,68.6,8.5,10,5.5,8,654,66.2,2.43,19.1,22.6,22.8,0,0,0,0,194.5,247.5,255.85,-0.2,0,0,2.2,-0.17,19.8,12.55,5074,2.36,5.5,6.5,7,8.5,72.3,0
53.109,14.55,100,21.1,19.5,-0.7,20,1411,3,97,12.6,191.2,189.4,237.6,5053.4,28.44,5204,2.49,69.4,9,11.5,6.5,8.5,650,65.8,2.46,19.5,23.7,23.8,0,0,0,0,191.5,255.5,264.42,-0.2,0,0,2,-0.1,20.1,12.55,5090,2.25,6.5,7.5,8,9.5,71.9,0
53.267,14.55,100,21.2,19.6,-0.5,20.4,1409,3,97,12.58,189.8,188.8,241.7,5061,28.71,5361,2.48,70.8,10,12,7,9.5,644,65.7,2.49,19.9,24.6,24.6,0,0,0,0,188.3,263.1,272.04,-0.2,0,0.01,1.9,-0.04,21.3,12.5,5084.2,2.34,8,8.5,9,11,71.1,0
53.439,14.55,100,20.1,19.5,-0.1,20.8,1409,3,97,12.51,186,188.2,244.8,5077.5,29.18,5552,2.63,72.9,11.5,13,8.5,11,639,64.9,2.53,20.2,25.4,25.4,0,0,0,0,185.3,269.9,278.91,-0.2,0,0.06,1.9,0,21.2,12.42,5103.6,2.52,8.5,9.5,10,11.5,70.7,0
53.611,14.55,100,20.4,19.3,0.6,21.2,1411,3,97,12.36,182.2,187.5,248.6,5096.3,29.73,5762,2.81,75.5,12,14,9,11.5,616,65.2,2.56,20.6,26.7,26.4,0,0,0,0,182.1,277.6,287.86,-0.2,0,0.12,2,0.12,21.3,12.34,5089.4,2.53,9,10,10.5,12,72.9,0
53.767,14.55,100,19.4,19.2,1.1,21.5,1416,3,97,12.22,180,187.1,251,5161,28.24,5889,2.83,77.4,12.5,14,9.5,12,598,67.8,2.59,21,28,27.8,0,0,0,0,179.3,285,295.42,-0.2,0,0.05,2.2,0.2,21.5,12.49,5076.6,2.53,10.5,11.5,12,13.5,73.5,0
53.926,14.55,100,19.7,19.4,1.4,21.8,1423,3,97,12.17,177.8,186.4,256.7,5123.3,27.5,6080,2.89,79.2,13.5,15,10.5,13.5,594,68.4,2.62,21.3,29.5,29.2,0,0,0,0,178.5,291.3,303.22,-0.2,0,0,2.4,0.24,20.8,12.39,5015.7,2.48,11.5,12.5,12.5,14.5,74.7,0
54.100,14.55,100,20.8,19.6,1.5,22.1,1434,3,97,12.16,177.8,185.9,262.6,5076.9,26.42,6244,2.81,80.5,14,15.5,11,14,590,69.6,2.66,21.7,31,30.7,0,0,0,0,178.9,299.5,311.58,-0.2,0,0,2.6,0.25,21.7,12.41,5022.1,2.25,12,12.5,13.5,15,73.8,0
54.268,14.55,100,20.3,20.1,1.4,22.5,1447,3,97,12.04,178.5,185.4,270.4,5090.8,26.51,6408,2.7,81.7,14.5,15.5,11.5,14.5,587,69.3,2.69,22,31.5,31.3,0,0,0,0,177.5,306.6,319.46,-0.2,0,0,2.7,0.24,21.8,12.27,5044.4,1.92,12.5,14,14,16,73,0
54.449,14.55,100,20.8,20,1.6,22.6,1447,3,97,12.06,175.5,185,273.2,5063.6,26.77,6570,2.52,83.2,15.5,16.5,12.5,15.5,577,69.7,2.73,22.5,32.4,31.9,0,0,0,0,175.9,313.3,328.22,-0.2,0,0.21,3,0.27,21.4,12.48,5095.5,1.68,12.5,14,14.5,15.5,71.1,0
54.608,14.55,0,23.9,16.9,-8.3,10.4,1459,3,97,12.23,153.8,74.8,247.3,5084.5,35.19,6676,2.49,35.4,7.6,7.9,3.6,6.6,516,0,1.68,2.1,19.1,2,0,0,0,0,129.2,39.9,27.45,-0.2,0,0,0,0.17,25,13.03,5208.3,0.35,-8.1,-5.9,-6.6,-6.1,8.4,0
54.767,14.55,0,24.2,14,-23.8,2.1,1474,3,97,14.13,132,16.8,207.3,5131.7,73.69,6610,1.45,29.9,-10.1,-8.3,-12,-10,130,0,1.21,2.1,19.1,0.5,0,0,0,0,114.8,39.4,27.43,-0.2,0,0,0,0.17,15.4,64.19,5214.7,0.01,-6,-6.5,-6,-6.5,8.5,0
54.929,14.55,0,13.5,10.1,-14.8,0.4,1488,3,97,104.9,69.8,46.8,108.7,5315.1,73.84,6562,0.01,27.9,-2.5,-2.5,-3.5,-2.5,-130,0,1.08,0.3,19.1,0.6,0,0,0,0,53.8,79.2,78.11,-0.2,0,0,0,0.17,9.3,235.2,5224.3,0.01,5.5,5.5,5.5,5.5,8.6,0
55.088,14.55,0,8.4,4.1,-9.1,0.3,1501,3,97,235.2,42,46.5,66,5316.5,73.84,6504,0.01,21.3,7,7.5,7.5,7.5,-124,0,1.04,0.3,19.1,0.6,0,0,0,0,43.7,76.8,77.12,0,0,0,0,0.17,5.8,235.2,5230.1,0.01,6.5,6,6.5,6.5,85.5,0
55.247,14.55,0,5.2,-0.4,-5.7,0.3,1501,3,95,235.2,44.2,46.3,68.8,5315.4,42.31,6457,0.01,23.4,6.5,6.5,6,6,-122,80.7,1.04,0.3,19.1,0.6,0,0,0,0,44.7,75.8,76.05,0,0,0,0,0.17,4,235.2,5234.1,0.01,6.5,6.5,6.5,6.5,82.2,0
55.417,14.55,0,4,-0.8,-4.1,0.3,1506,3,95,235.2,45,46.1,69,5316.8,18.3,6418,0.01,25.1,6.5,6.5,6.5,6.5,-122,77.5,1.04,0.3,19.1,0.6,0,0,0,0,45.5,74.7,74.87,0,0,0,0,0.17,3.4,235.2,5238.2,0.01,6.5,6.5,6.5,6.5,80.2,0
55.565,14.55,0,3.4,-0.8,-3.4,0.3,1510,3,95,235.2,45,45.8,67.9,5316.8,19.94,6369,0.01,25.7,6.5,6.5,6.5,6.5,-120,75.5,1.04,0.3,19.1,0.6,0,0,0,0,45.1,73.9,74.08,0,0,0,0,0.17,2.9,235.2,5242.5,0.01,7,7,7,7,79.3,0
