﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S BQE40PR I8A0S 6AT v18s.mhd
6.966,14.8,99.6,16.6,18.6,0,0,0,0,0,0,76.9,3,93,13.51,13.85,161.2,190,265.3,2998.5,4049,-9.1,-8.1,81,7.5,620.8,0,35.9,51.9,29.3,0
7.054,14.8,99.6,17.7,19,0,0,0,0,0,0,99.9,3,93,13.34,13.55,165.1,190,269.9,2813.5,4097,-6.7,-6.2,81,6.8,630.1,0,38.9,54,32.9,0
7.145,14.8,99.6,18.6,20.1,0,0,0,0,0,0,92,3,93,13.21,13.16,168.9,190,274.7,2559.2,4185,-5.7,-5.8,81,6.8,638.5,0,43.7,59.7,34.7,0
7.232,14.8,99.6,20.3,20.9,0,0,0,0,0,0,71.8,3,93,13.05,13.22,177,190,280.7,2283.2,4275,-2.8,-2.9,81,6.4,656.2,0,39.4,55.5,33.8,0
7.318,14.8,99.6,20.3,22.1,0,0,0,0,0,0,84.5,3,93,13.06,12.99,175.7,190.3,287.7,2095.1,4391,-3.1,-3.2,81,6.4,655.7,0,47.6,62.9,35.9,0
7.414,14.8,99.6,22.1,23,0,0,0,0,0,0,92.1,3,91,13.42,13.14,183.9,190.4,293.3,1925.2,4417,-0.7,-2,81,1.1,633.3,1,44.7,60.2,35.7,0
7.514,14.8,99.6,22.8,23.2,0,0,0,0,0,0,71.4,3,91,13.08,13.02,187.5,190.7,299.5,1756.2,4507,0.3,-0.3,81,1.1,627.6,1,38.5,52.4,33.7,0
7.660,14.8,99.6,22.8,23.2,0,0,0,0,0,0,84.5,3,91,13.45,13.62,185.7,190.9,305.6,1674.3,4574,3.9,4.2,81,0.4,625.8,1,43.7,57.5,34.1,0
7.843,14.8,99.6,22.6,23.2,0,0,0,0,0,0,69.9,3,91,12.88,13.06,183.7,191.4,320.3,1561.1,4755,4.9,7.1,80.9,0.4,623.3,1,43.9,58.1,35.2,0
7.933,14.8,99.6,22.6,23.2,0,0,0,0,0,0,82.9,3,91,13.18,13.15,184.1,191.5,325.1,1542.2,4807,6.3,8,81,0,615.2,1,41.5,55.2,35.3,0
8.034,14.8,99.6,22.6,23.2,0,0,0,0,0,0,92,3,91,13.09,13.04,184,191.7,330.7,1503.6,4870,7,9,81,0.4,621.5,1,46.8,60.5,35.7,0
8.124,14.8,99.6,22.6,23.2,0,0,0,0,0,0,77.3,3,91,12.68,12.78,184.2,191.8,335.3,1486.8,4925,6.5,9.7,81,0.4,624.4,1,44.6,59.2,36.1,0
8.214,14.8,99.6,22.6,23.2,0,0,0,0,0,0,89.9,3,91,12.71,12.79,184.4,191.9,340,1508.5,5002,7.9,10.2,81,0.4,623.8,1,46.3,60,36.5,0
8.303,14.8,99.6,22.6,23.2,0,0,0,0,0,0,86.3,3,91,12.68,12.81,185.2,192.1,344.7,1494.3,5052,6.2,10.1,80.9,0.8,630.5,1,47.3,61.1,36.9,0
8.399,14.8,99.6,22.5,23.2,0,0,0,0,0,0,84.4,3,91,12.73,12.68,185,192.2,349.4,1508.4,5116,5.3,8.7,81.1,1.1,629.2,1,46.3,60.5,37.3,0
8.494,14.8,99.6,22.5,23.2,0,0,0,0,0,0,87.5,3,91,12.59,12.69,185.6,187,351.5,1514,5160,5.4,9.1,81,-1.9,596.9,1,47.5,61.2,36.9,0
8.594,14.8,99.6,22.5,23.2,0,0,0,0,0,0,75.5,3,91,12.65,12.62,186.3,192.5,354,1535.7,5241,4.4,7.9,81,-1.1,608.4,1,48.5,62.4,38,0
8.684,14.8,99.6,22.5,23.2,0,0,0,0,0,0,70.7,3,91,12.45,12.48,186.2,192.6,360.1,1524.7,5279,4.3,7.9,81,-1.1,609.2,1,46.9,61.8,38.3,0
8.784,14.8,99.6,22.5,23.2,0,0,0,0,0,0,89.5,3,93,12.5,12.5,186.4,191.3,364.5,1522.7,5319,3.4,7.6,81,-1.5,602.6,1,43.4,58.2,38,0
8.883,14.8,99.6,22.5,23.2,0,0,0,0,0,0,82.9,3,93,12.48,12.53,187,192.8,369.2,1555.3,5402,2.5,6.4,81,-0.8,612.4,1,47.9,62.3,38.8,0
8.986,14.8,99.6,22.5,23.2,0,0,0,0,0,0,84.4,3,93,12.45,12.4,187.2,192.9,374,1551,5457,1.9,6.3,81,0.4,628.1,1,48.4,62.5,39.4,0
9.072,14.8,99.6,22.5,23.2,0,0,0,0,0,0,82.2,3,93,12.35,12.43,187.9,193.1,379,1561.4,5531,0.5,3.3,81,-0.4,618.6,1,48,63.3,39.8,0
9.163,14.8,99.6,22.5,23.2,0,0,0,0,0,0,82.6,3,93,12.29,12.56,188.6,193.2,383.2,1603.5,5559,-0.8,5.1,81,-0.4,620.5,1,48.8,63.7,39.9,0
9.257,14.8,99.6,22.5,23.2,0,0,0,0,0,0,66.5,3,93,12.32,12.38,188.6,193.3,387.1,1583.3,5635,-0.7,3.3,81,1.1,639.9,1,49.1,64.8,40.1,0
9.357,14.8,99.6,22.5,23.2,0,0,0,0,0,0,87.5,3,93,12.32,12.48,188.4,193.4,391.4,1616.5,5676,-3,1.9,81,0.8,629.2,1,49.5,63.6,40.4,0
9.448,14.8,99.6,22.5,23.2,0,0,0,0,0,0,75.5,3,93,12.38,12.12,188.7,193.6,396.2,1631.6,5756,-3.3,1.2,81,1.1,637.2,1,52.1,67.2,40.9,0
9.543,14.8,89.4,22.5,23.2,0,0,0,0,0,0,73.6,3,93,12.26,12.25,189.6,193.7,400.5,1645.7,5812,-4,0.6,81,1.5,641.5,1,49.6,64.3,41.2,0
9.632,14.8,78.3,22.5,23.2,0,0,0,0,0,0,74.6,3,95,12.19,12.09,189.5,193.8,404.8,1667.4,5851,-4.2,-0.5,81,1.9,651.2,1,53,67.3,41.5,0
9.725,14.8,77.9,22.5,23.2,0,0,0,0,0,0,98.5,3,95,12.32,12.06,189.2,193.9,409,1662,5915,-4,-2.3,81,1.9,652.3,1,50.9,66.2,41.6,0
9.811,14.8,77.9,22.5,23.2,0,0,0,0,0,0,82.6,3,97,12.06,12.19,189.1,194.1,414.1,1692.1,6034,-5.4,-2.7,81,3.4,669.2,1,53.1,67.6,42.5,0
9.903,14.8,77.6,22.5,23.2,0,0,0,0,0,0,93.9,3,97,12.22,12.13,189.4,194.1,419,1700.1,6018,-5.5,-3.9,81,-0.8,620,1,49.1,63.5,42.2,0
9.995,14.8,77.6,22.8,23.2,0,0,0,0,0,0,77.5,3,97,11.9,12.19,190.4,194.2,421.7,1705.2,6063,-6.6,-3.7,81,-0.8,621.3,1,49.6,62.9,42,0
10.082,14.8,77.2,22.8,23.2,0,0,0,0,0,0,86.7,3,99,12.13,12.22,190.9,194.3,425.1,1715.4,6134,-7.5,-3.8,81,0.4,631.3,1,54.6,68.4,43.1,0
10.173,14.8,74.3,22.8,23.2,0,0,0,0,0,0,77.8,3,99,11.95,12,190.3,194.3,428.4,1738.5,6150,-7.6,-4.7,81,-0.4,624.5,1,52.1,66.9,42.9,0
10.262,14.8,71.4,22.8,23.2,0,0,0,0,0,0,82,3,100,12.12,12.13,190.3,194.5,431.4,1767.7,6223,-9.4,-5.4,81,0,632.7,1,53.5,68.4,43.2,0
10.353,14.8,69.3,22.8,23.2,0,0,0,0,0,0,85.1,3,100,12.16,12.06,190.3,194.6,435.1,1815.4,6286,-10.7,-6.3,81,1.9,640.1,1,52.9,67,44.1,0
10.443,14.8,67.3,22.7,23.2,0,0,0,0,0,0,93.4,3,100,12.06,11.8,189.6,194.8,440.8,1834,6372,-11.7,-9.7,81,2.2,654.2,1,59.1,73.4,44.9,0
10.534,14.8,23.3,22.5,23.2,0,0,0,0,0,0,82.4,3,100,11.97,12.25,188.8,194.9,445.1,1913.5,6388,-13.5,-8.1,81,2.2,654.8,1,57.9,71.7,44.8,0
10.624,14.8,0,22.5,4.5,0,0,0,0,0,0,78.9,3,100,12.26,12.16,189.1,109.8,365.1,1928.8,6389,-11.5,-8.5,68.5,-3.4,601.2,0,24.6,40.9,30.2,0
10.708,14.8,0,6.6,0,0,0,0,0,0,0,73.9,3,102,12.56,12.26,121.2,64.3,262.1,2350.9,6332,-11.4,-9.9,17.1,-8.6,360.3,0,12.9,28.4,10.6,0
10.804,14.8,0,-6.5,0,0,0,0,0,0,0,96.8,3,104,13.16,13.28,42.5,25.2,130.1,3618.4,6198,-7.6,-9.9,6.4,3.8,114.9,0,19.7,33.9,16.2,0
10.887,14.8,0,-11.3,0,0,0,0,0,0,0,82.6,3,104,13.24,12.46,13.5,12.3,59.9,3618.4,6249,-12,-12,5,25.1,45.3,0,77.6,93.1,63.9,0
10.978,14.8,0,-11.7,0,0,0,0,0,0,0,82,3,104,12.28,11.74,11.2,12.3,35.5,3619.5,6215,-12,-12,5.8,7.9,19,0,77.7,93.1,63.9,0
11.068,14.8,0,-11.7,0,0,0,0,0,0,0,80.1,3,104,12.19,12.06,11.2,12.1,28.2,3618.4,6194,0,0,6,7.9,0,0,77.7,92.5,64,0
11.159,14.8,0,-11.7,0,0,0,0,0,0,0,78.2,3,102,13.16,13.08,11.3,12.1,26,3616.2,6176,0,0,6.2,7.9,0,0,77.8,93.2,64,0
11.249,14.8,0,-11.6,0,0,0,0,0,0,0,78.5,3,102,38.59,40.48,11.7,12,25.2,3547.2,6128,0,0,6.6,7.9,0,0,77.8,92.6,64.1,0
11.338,14.8,0,-11.5,0,0,0,0,0,0,0,81,3,102,234.95,234.95,11.9,12,24.8,3492.1,6081,0,0,7,7.9,0,0,77.8,93.3,64.1,0
11.434,14.8,0,-11.5,0,0,0,0,0,0,0,78.5,3,102,234.95,234.95,12,12,24.6,3435.5,6046,0,0,7.4,7.9,0,0,77.9,92.6,64.1,0
11.523,14.8,0,-11.5,0,0,0,0,0,0,0,78.3,3,102,234.95,234.95,11.9,12,24.4,3372.3,6014,0,0,7.5,7.9,0,0,77.9,93.4,64.1,0
11.612,14.8,0,-11.5,0,0,0,0,0,0,0,81,3,100,234.95,234.95,11.9,12,24.2,3283.1,5998,0,0,7.5,7.5,0,0,77.9,93.4,64.1,0
11.703,14.8,0,-11.5,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.8,11.9,24.1,3181.4,5956,0,0,7.6,7.9,0,0,77.9,93.4,64.2,0
11.789,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,3,100,234.95,234.95,11.8,11.9,23.9,3080.5,5924,0,0,7.7,7.5,0,0,78,93.4,64.2,0
11.889,14.8,0,-11.5,0,0,0,0,0,0,0,81.4,3,100,234.95,234.95,11.8,11.9,23.6,2956.4,5877,0,0,7.6,7.5,0,0,78,93.5,64.2,0
11.983,14.8,0,-11.5,0,0,0,0,0,0,0,81.5,3,100,234.95,234.95,11.8,11.9,23.5,2751.8,5861,0,0,7.7,7.5,0,0,78,93.5,64.2,0
12.080,14.8,0,-11.5,0,0,0,0,0,0,0,78.3,3,100,234.95,234.95,11.8,11.8,23.3,2288.1,5798,0,0,7.7,7.5,0,0,78.1,93.5,64.3,0
12.170,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,3,100,234.95,234.95,11.7,11.8,23.1,1928.8,5774,0,0,7.6,7.1,0,0,78.1,94.3,64.3,0
12.257,14.8,0,-11.5,0,0,0,0,0,0,0,78.9,3,100,234.95,234.95,11.7,11.8,22.9,1532.6,5750,0,0,7.7,7.1,0,0,78.1,92.8,64.3,0
12.350,14.8,0,-11.5,0,0,0,0,0,0,0,78.9,3,100,234.95,234.95,11.7,11.8,22.8,1191.3,5720,0,0,7.6,7.1,0,0,78.1,92.9,64.3,0
12.443,14.8,0,-11.5,0,0,0,0,0,0,0,80.1,3,100,234.95,234.95,11.7,11.8,22.7,953.3,5691,0,0,7.6,7.1,0,0,78.1,93.6,64.3,0
12.529,14.8,0,-11.5,0,0,0,0,0,0,0,78,3,100,234.95,234.95,11.8,11.7,22.4,807.4,5639,0,0,7.6,7.1,0,0,78.2,93.6,64.4,0
12.624,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,3,100,234.95,234.95,11.7,11.7,22.2,808.5,5609,0,0,7.6,7.1,0,0,78.2,94.4,64.4,0
12.714,14.8,0,-11.5,0,0,0,0,0,0,0,81.7,3,100,234.95,234.95,11.6,11.7,22.1,808.1,5576,0,0,7.5,7.1,0,0,78.2,93,64.4,0
12.810,14.8,0,-11.5,0,0,0,0,0,0,0,79.9,3,100,234.95,234.95,11.7,11.7,21.9,809.5,5557,0,0,7.5,7.1,0,0,78.2,93.7,64.4,0
12.908,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,3,100,234.95,234.95,11.6,11.7,21.8,809.5,5518,0,0,7.4,6.8,0,0,78.3,93,64.4,0
13.006,14.8,0,-11.5,0,0,0,0,0,0,0,81,3,100,234.95,234.95,11.5,11.6,21.6,805.2,5487,0,0,7.4,7.5,0,0,78.3,93,64.5,0
13.101,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,3,100,234.95,234.95,11.5,11.6,21.4,805.2,5451,0,0,7.4,6.8,0,0,78.3,93.1,64.5,0
13.195,14.8,0,-11.5,0,0,0,0,0,0,0,81,3,100,234.95,234.95,11.6,11.6,21.3,808.1,5420,0,0,7.4,6.8,0,0,78.3,93.1,64.5,0
13.277,14.8,0,-11.5,0,0,0,0,0,0,0,82.4,3,100,234.95,234.95,11.6,11.6,21.1,800.8,5390,0,0,7.3,6.8,0,0,78.4,93.1,64.5,0
13.364,14.8,0,-11.5,0,0,0,0,0,0,0,81.2,3,100,234.95,234.95,11.5,11.6,21,798.7,5378,0,0,7.3,6.8,0,0,78.4,93.1,64.5,0
